sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55170;SDS011;41060;47.510;8.680;2022-08-03T00:00:55;2.90;;;0.90;;
55170;SDS011;41060;47.510;8.680;2022-08-03T00:03:22;1.80;;;0.90;;
55170;SDS011;41060;47.510;8.680;2022-08-03T00:05:50;2.75;;;1.35;;
55170;SDS011;41060;47.510;8.680;2022-08-03T00:08:17;1.88;;;1.08;;
55170;SDS011;41060;47.510;8.680;2022-08-03T00:10:47;2.15;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-08-03T00:13:14;1.40;;;0.77;;
55170;SDS011;41060;47.510;8.680;2022-08-03T00:15:41;1.70;;;0.90;;
55170;SDS011;41060;47.510;8.680;2022-08-03T00:18:09;1.98;;;1.05;;
55170;SDS011;41060;47.510;8.680;2022-08-03T00:20:35;1.75;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-08-03T00:23:04;3.33;;;1.23;;
55170;SDS011;41060;47.510;8.680;2022-08-03T00:25:32;1.52;;;0.98;;
55170;SDS011;41060;47.510;8.680;2022-08-03T00:27:59;1.98;;;0.98;;
55170;SDS011;41060;47.510;8.680;2022-08-03T00:30:26;1.95;;;1.08;;
55170;SDS011;41060;47.510;8.680;2022-08-03T00:32:54;2.30;;;1.08;;
55170;SDS011;41060;47.510;8.680;2022-08-03T00:35:20;1.80;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-08-03T00:37:47;2.17;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-08-03T00:40:19;2.83;;;1.23;;
55170;SDS011;41060;47.510;8.680;2022-08-03T00:42:46;1.02;;;0.70;;
55170;SDS011;41060;47.510;8.680;2022-08-03T00:45:15;1.73;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-08-03T00:47:42;2.55;;;1.15;;
55170;SDS011;41060;47.510;8.680;2022-08-03T00:50:09;1.88;;;1.13;;
55170;SDS011;41060;47.510;8.680;2022-08-03T00:52:37;1.90;;;0.90;;
55170;SDS011;41060;47.510;8.680;2022-08-03T00:55:04;1.42;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-08-03T00:57:33;2.03;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:00:04;1.75;;;1.13;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:02:32;3.47;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:04:59;2.13;;;0.90;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:07:29;3.88;;;1.23;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:10:05;2.97;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:12:43;2.67;;;1.38;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:15:18;1.77;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:17:54;2.55;;;1.13;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:20:23;1.55;;;0.90;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:23:00;2.03;;;1.17;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:25:41;2.85;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:28:24;4.57;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:31:09;2.60;;;1.15;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:33:38;1.65;;;1.17;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:36:09;2.22;;;1.08;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:38:43;1.65;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:41:14;1.92;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:43:47;1.95;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:46:17;1.88;;;1.08;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:48:46;2.72;;;1.23;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:51:14;1.98;;;1.08;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:53:44;2.13;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:56:14;1.92;;;1.25;;
55170;SDS011;41060;47.510;8.680;2022-08-03T01:58:43;1.50;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:01:12;1.98;;;1.25;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:03:43;1.77;;;1.13;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:06:11;1.83;;;1.23;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:08:40;1.80;;;1.42;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:11:12;1.58;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:13:39;2.30;;;1.38;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:16:07;2.70;;;1.15;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:18:35;2.72;;;1.17;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:21:08;2.63;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:23:37;3.15;;;1.35;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:26:06;2.03;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:28:40;3.13;;;1.17;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:31:10;1.55;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:33:41;2.08;;;1.33;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:36:13;2.25;;;1.27;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:38:42;1.83;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:41:12;1.60;;;1.05;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:43:45;2.17;;;1.35;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:46:16;1.58;;;0.88;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:48:48;3.33;;;1.42;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:51:18;2.05;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:53:46;2.58;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:56:14;2.58;;;1.33;;
55170;SDS011;41060;47.510;8.680;2022-08-03T02:58:43;1.60;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:01:14;1.70;;;1.23;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:03:41;2.25;;;1.15;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:06:09;2.20;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:08:39;1.55;;;1.08;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:11:06;1.63;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:13:36;3.47;;;1.08;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:16:05;2.65;;;1.48;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:18:33;2.20;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:21:03;3.35;;;1.55;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:23:31;2.70;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:26:02;3.42;;;1.15;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:28:31;1.35;;;0.85;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:30:58;4.70;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:33:26;2.03;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:35:53;2.17;;;1.17;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:38:23;2.00;;;1.13;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:40:49;2.20;;;1.05;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:43:18;3.15;;;1.33;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:45:47;3.05;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:48:15;4.65;;;1.02;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:50:43;2.67;;;1.05;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:53:12;2.13;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:55:40;2.10;;;1.08;;
55170;SDS011;41060;47.510;8.680;2022-08-03T03:58:10;1.83;;;1.13;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:00:38;3.80;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:03:06;1.95;;;1.33;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:05:36;2.15;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:08:21;3.03;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:11:08;2.58;;;1.45;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:13:41;1.75;;;1.08;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:16:15;2.15;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:18:45;1.98;;;1.27;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:21:16;1.70;;;1.23;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:23:48;2.88;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:26:18;3.97;;;1.48;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:28:46;1.63;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:31:21;2.35;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:33:49;2.70;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:36:19;2.25;;;1.45;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:38:58;3.10;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:41:27;3.53;;;1.45;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:43:56;2.38;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:46:26;1.55;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:48:58;2.92;;;1.33;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:51:25;2.47;;;1.27;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:53:53;2.10;;;1.38;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:56:21;2.67;;;1.33;;
55170;SDS011;41060;47.510;8.680;2022-08-03T04:58:48;1.95;;;1.27;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:01:15;2.17;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:03:44;2.80;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:06:10;2.78;;;1.35;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:08:37;2.90;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:11:04;2.95;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:13:31;2.03;;;1.15;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:15:58;2.45;;;1.27;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:18:26;1.83;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:20:54;1.20;;;1.02;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:23:21;2.17;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:25:48;2.83;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:28:18;1.92;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:30:44;2.83;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:33:11;2.03;;;1.17;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:35:39;4.38;;;1.52;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:38:07;2.75;;;1.08;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:40:34;2.20;;;1.42;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:43:01;2.97;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:45:27;2.33;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:47:55;1.80;;;1.42;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:50:22;3.30;;;1.50;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:52:49;3.95;;;1.60;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:55:17;1.77;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T05:57:44;2.80;;;1.23;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:00:12;3.42;;;1.17;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:02:40;2.78;;;1.52;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:05:07;2.03;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:07:35;1.70;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:10:03;2.40;;;1.27;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:12:32;2.05;;;1.55;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:15:00;2.85;;;1.42;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:17:27;2.75;;;1.60;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:19:54;4.22;;;1.67;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:22:24;3.88;;;2.05;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:24:51;2.97;;;1.42;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:27:18;2.67;;;1.60;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:29:46;3.17;;;1.42;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:32:13;1.98;;;1.38;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:34:40;3.03;;;1.95;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:37:07;3.33;;;1.65;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:39:34;2.97;;;1.63;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:42:01;4.18;;;1.70;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:44:28;4.03;;;1.80;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:46:56;2.83;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:49:23;3.85;;;1.42;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:51:50;4.60;;;1.67;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:54:18;1.88;;;1.33;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:56:48;4.28;;;1.90;;
55170;SDS011;41060;47.510;8.680;2022-08-03T06:59:15;2.08;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:01:45;2.20;;;1.45;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:04:13;3.03;;;1.63;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:06:40;2.65;;;1.50;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:09:07;3.90;;;1.90;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:11:37;3.05;;;1.85;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:14:03;2.35;;;1.38;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:16:30;3.05;;;1.50;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:18:57;2.47;;;1.48;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:21:25;2.95;;;1.50;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:23:52;2.45;;;1.52;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:26:19;3.92;;;1.50;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:28:48;3.47;;;1.55;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:31:15;2.75;;;1.50;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:33:42;3.85;;;2.00;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:36:09;3.28;;;1.90;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:38:37;2.20;;;1.67;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:41:04;2.55;;;1.60;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:43:33;2.78;;;1.73;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:46:01;3.85;;;1.60;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:48:27;3.45;;;1.85;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:50:54;2.50;;;1.52;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:53:21;2.28;;;1.88;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:55:49;3.08;;;1.80;;
55170;SDS011;41060;47.510;8.680;2022-08-03T07:58:16;3.55;;;1.80;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:00:43;2.45;;;1.63;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:03:10;5.03;;;2.28;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:05:38;3.17;;;1.48;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:08:05;3.65;;;1.52;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:10:32;7.00;;;2.15;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:13:01;3.17;;;1.90;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:15:29;4.38;;;2.00;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:17:58;2.78;;;1.52;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:20:27;2.10;;;1.45;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:22:59;2.60;;;1.57;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:25:27;1.98;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:27:55;3.30;;;1.92;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:30:23;2.65;;;1.50;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:32:50;2.40;;;1.33;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:35:17;2.28;;;1.73;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:37:44;2.47;;;1.63;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:40:11;2.45;;;1.55;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:42:38;2.38;;;1.42;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:45:12;3.15;;;1.67;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:47:43;3.63;;;1.80;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:50:10;2.55;;;1.50;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:52:39;2.50;;;1.60;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:55:07;4.57;;;1.70;;
55170;SDS011;41060;47.510;8.680;2022-08-03T08:57:35;2.33;;;1.58;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:00:04;2.47;;;1.25;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:02:34;2.45;;;1.48;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:05:03;2.95;;;1.70;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:07:31;2.83;;;1.38;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:09:58;1.63;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:12:24;2.45;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:14:52;2.15;;;1.42;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:17:20;3.08;;;1.95;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:20:03;2.20;;;1.50;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:22:33;2.70;;;1.70;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:25:01;1.88;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:27:40;2.13;;;1.35;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:30:11;3.70;;;1.77;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:32:40;2.13;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:35:11;2.30;;;1.45;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:37:38;1.63;;;1.25;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:40:05;2.17;;;1.50;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:42:33;1.73;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:45:02;3.78;;;1.50;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:47:30;2.00;;;1.48;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:49:59;6.10;;;1.60;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:52:32;1.90;;;1.23;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:55:00;2.50;;;1.45;;
55170;SDS011;41060;47.510;8.680;2022-08-03T09:57:28;3.55;;;1.90;;
55170;SDS011;41060;47.510;8.680;2022-08-03T10:00:04;2.25;;;1.27;;
55170;SDS011;41060;47.510;8.680;2022-08-03T10:02:36;1.98;;;1.45;;
55170;SDS011;41060;47.510;8.680;2022-08-03T10:05:04;2.55;;;1.70;;
55170;SDS011;41060;47.510;8.680;2022-08-03T10:07:41;2.40;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-08-03T10:10:10;2.97;;;1.63;;
55170;SDS011;41060;47.510;8.680;2022-08-03T10:12:37;2.72;;;1.65;;
55170;SDS011;41060;47.510;8.680;2022-08-03T10:15:06;2.70;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-08-03T10:17:35;2.03;;;1.27;;
55170;SDS011;41060;47.510;8.680;2022-08-03T10:20:02;2.67;;;1.52;;
55170;SDS011;41060;47.510;8.680;2022-08-03T10:22:32;4.32;;;1.60;;
55170;SDS011;41060;47.510;8.680;2022-08-03T10:25:03;1.75;;;1.38;;
55170;SDS011;41060;47.510;8.680;2022-08-03T10:27:33;2.25;;;1.27;;
55170;SDS011;41060;47.510;8.680;2022-08-03T10:30:03;1.92;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T10:32:33;2.00;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T10:37:33;1.95;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T10:40:08;1.80;;;1.17;;
55170;SDS011;41060;47.510;8.680;2022-08-03T10:42:38;1.75;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-08-03T10:45:11;2.15;;;1.50;;
55170;SDS011;41060;47.510;8.680;2022-08-03T10:47:40;2.65;;;1.55;;
55170;SDS011;41060;47.510;8.680;2022-08-03T10:50:08;2.08;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-08-03T10:52:41;3.10;;;1.50;;
55170;SDS011;41060;47.510;8.680;2022-08-03T10:55:33;2.28;;;1.52;;
55170;SDS011;41060;47.510;8.680;2022-08-03T11:01:15;1.35;;;1.13;;
55170;SDS011;41060;47.510;8.680;2022-08-03T11:06:40;1.90;;;1.50;;
55170;SDS011;41060;47.510;8.680;2022-08-03T11:09:14;1.90;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-08-03T11:11:44;2.50;;;1.52;;
55170;SDS011;41060;47.510;8.680;2022-08-03T11:14:13;2.20;;;1.52;;
55170;SDS011;41060;47.510;8.680;2022-08-03T11:16:43;2.13;;;1.38;;
55170;SDS011;41060;47.510;8.680;2022-08-03T11:19:19;2.72;;;1.60;;
55170;SDS011;41060;47.510;8.680;2022-08-03T11:21:51;1.55;;;1.27;;
55170;SDS011;41060;47.510;8.680;2022-08-03T11:27:25;3.03;;;1.65;;
55170;SDS011;41060;47.510;8.680;2022-08-03T11:29:57;2.47;;;1.17;;
55170;SDS011;41060;47.510;8.680;2022-08-03T11:35:26;1.60;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-08-03T11:38:02;1.80;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-08-03T11:40:34;1.98;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-08-03T11:43:05;2.17;;;1.67;;
55170;SDS011;41060;47.510;8.680;2022-08-03T11:45:33;1.88;;;1.63;;
55170;SDS011;41060;47.510;8.680;2022-08-03T11:48:03;1.98;;;1.08;;
55170;SDS011;41060;47.510;8.680;2022-08-03T11:50:40;1.73;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-08-03T11:53:12;4.38;;;1.23;;
55170;SDS011;41060;47.510;8.680;2022-08-03T11:55:41;2.00;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-08-03T11:58:15;1.75;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-08-03T12:00:47;1.80;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-08-03T12:03:14;1.40;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-08-03T12:05:43;2.03;;;1.17;;
55170;SDS011;41060;47.510;8.680;2022-08-03T12:08:13;1.98;;;1.50;;
55170;SDS011;41060;47.510;8.680;2022-08-03T12:10:45;3.90;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-08-03T12:15:42;1.80;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-08-03T12:18:13;1.55;;;0.98;;
55170;SDS011;41060;47.510;8.680;2022-08-03T12:20:44;2.05;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-08-03T12:23:11;1.55;;;0.98;;
55170;SDS011;41060;47.510;8.680;2022-08-03T12:25:38;1.85;;;1.13;;
55170;SDS011;41060;47.510;8.680;2022-08-03T12:28:08;1.52;;;1.08;;
55170;SDS011;41060;47.510;8.680;2022-08-03T12:30:42;1.52;;;1.13;;
55170;SDS011;41060;47.510;8.680;2022-08-03T12:33:14;1.75;;;1.27;;
55170;SDS011;41060;47.510;8.680;2022-08-03T12:35:49;3.35;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T12:38:28;1.70;;;1.13;;
55170;SDS011;41060;47.510;8.680;2022-08-03T12:40:56;1.83;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T12:43:28;2.05;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T12:46:09;2.30;;;1.23;;
55170;SDS011;41060;47.510;8.680;2022-08-03T12:48:57;1.60;;;1.17;;
55170;SDS011;41060;47.510;8.680;2022-08-03T12:51:25;2.33;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-08-03T12:53:55;2.17;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-08-03T12:56:23;2.13;;;1.25;;
55170;SDS011;41060;47.510;8.680;2022-08-03T12:58:50;1.92;;;1.05;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:01:19;1.70;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:03:49;1.67;;;1.13;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:06:19;1.85;;;1.23;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:08:47;1.65;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:11:19;3.05;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:13:50;2.08;;;1.27;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:16:18;1.60;;;1.27;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:18:47;2.10;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:21:16;1.60;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:23:43;2.10;;;1.05;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:26:11;1.90;;;1.05;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:28:38;1.80;;;1.25;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:31:06;1.00;;;0.77;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:33:34;1.58;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:36:03;1.85;;;1.23;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:38:33;2.08;;;1.35;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:41:03;1.92;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:43:31;2.47;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:45:57;2.42;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:48:24;3.67;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:50:53;1.50;;;1.02;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:53:21;1.45;;;1.05;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:55:48;2.58;;;1.15;;
55170;SDS011;41060;47.510;8.680;2022-08-03T13:58:15;2.70;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:00:42;1.92;;;0.95;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:03:09;2.08;;;1.13;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:05:38;2.38;;;0.95;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:08:07;1.48;;;1.05;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:10:35;2.08;;;1.05;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:13:03;2.35;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:15:30;1.45;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:17:58;1.92;;;0.90;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:20:25;1.58;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:22:51;1.20;;;0.82;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:25:21;2.00;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:27:48;2.20;;;1.05;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:30:15;2.25;;;0.98;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:32:42;1.60;;;0.98;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:35:10;2.03;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:37:37;1.25;;;0.90;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:40:05;1.70;;;0.98;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:42:33;1.55;;;0.95;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:45:00;1.33;;;0.88;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:47:27;2.08;;;0.98;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:49:54;1.75;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:52:24;1.73;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:54:51;1.85;;;0.95;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:57:17;4.78;;;0.93;;
55170;SDS011;41060;47.510;8.680;2022-08-03T14:59:45;2.20;;;0.98;;
55170;SDS011;41060;47.510;8.680;2022-08-03T15:02:13;1.40;;;0.82;;
55170;SDS011;41060;47.510;8.680;2022-08-03T15:04:39;1.58;;;1.02;;
55170;SDS011;41060;47.510;8.680;2022-08-03T15:07:06;4.97;;;1.23;;
55170;SDS011;41060;47.510;8.680;2022-08-03T15:09:33;1.80;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-08-03T15:12:02;1.52;;;1.02;;
55170;SDS011;41060;47.510;8.680;2022-08-03T15:14:29;2.00;;;0.98;;
55170;SDS011;41060;47.510;8.680;2022-08-03T15:16:58;1.77;;;0.98;;