sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7307;DHT22;3694;48.732;9.248;2023-10-08T00:02:28;12.70;78.80
7307;DHT22;3694;48.732;9.248;2023-10-08T00:04:54;12.70;78.90
7307;DHT22;3694;48.732;9.248;2023-10-08T00:07:21;12.60;79.20
7307;DHT22;3694;48.732;9.248;2023-10-08T00:09:48;12.60;79.90
7307;DHT22;3694;48.732;9.248;2023-10-08T00:12:16;12.60;79.30
7307;DHT22;3694;48.732;9.248;2023-10-08T00:14:50;12.70;78.90
7307;DHT22;3694;48.732;9.248;2023-10-08T00:17:19;12.80;79.10
7307;DHT22;3694;48.732;9.248;2023-10-08T00:19:45;13.00;79.10
7307;DHT22;3694;48.732;9.248;2023-10-08T00:22:11;13.20;78.80
7307;DHT22;3694;48.732;9.248;2023-10-08T00:24:38;13.40;78.20
7307;DHT22;3694;48.732;9.248;2023-10-08T00:27:08;13.40;78.10
7307;DHT22;3694;48.732;9.248;2023-10-08T00:29:33;13.50;78.30
7307;DHT22;3694;48.732;9.248;2023-10-08T00:31:59;13.60;78.30
7307;DHT22;3694;48.732;9.248;2023-10-08T00:34:25;13.60;77.90
7307;DHT22;3694;48.732;9.248;2023-10-08T00:36:52;13.80;77.90
7307;DHT22;3694;48.732;9.248;2023-10-08T00:39:18;13.90;77.50
7307;DHT22;3694;48.732;9.248;2023-10-08T00:41:52;14.00;77.80
7307;DHT22;3694;48.732;9.248;2023-10-08T00:44:23;14.10;78.30
7307;DHT22;3694;48.732;9.248;2023-10-08T00:46:59;14.00;77.80
7307;DHT22;3694;48.732;9.248;2023-10-08T00:49:27;14.00;78.20
7307;DHT22;3694;48.732;9.248;2023-10-08T00:52:10;14.00;78.30
7307;DHT22;3694;48.732;9.248;2023-10-08T00:54:36;14.00;78.70
7307;DHT22;3694;48.732;9.248;2023-10-08T00:57:26;13.90;78.10
7307;DHT22;3694;48.732;9.248;2023-10-08T00:59:52;13.90;78.70
7307;DHT22;3694;48.732;9.248;2023-10-08T01:02:25;13.80;78.50
7307;DHT22;3694;48.732;9.248;2023-10-08T01:04:54;13.80;78.60
7307;DHT22;3694;48.732;9.248;2023-10-08T01:07:21;13.90;78.70
7307;DHT22;3694;48.732;9.248;2023-10-08T01:09:49;13.90;78.10
7307;DHT22;3694;48.732;9.248;2023-10-08T01:12:26;13.90;78.70
7307;DHT22;3694;48.732;9.248;2023-10-08T01:14:54;13.80;78.90
7307;DHT22;3694;48.732;9.248;2023-10-08T01:17:21;13.80;78.60
7307;DHT22;3694;48.732;9.248;2023-10-08T01:19:50;13.80;78.50
7307;DHT22;3694;48.732;9.248;2023-10-08T01:22:35;13.80;78.70
7307;DHT22;3694;48.732;9.248;2023-10-08T01:25:04;13.80;78.60
7307;DHT22;3694;48.732;9.248;2023-10-08T01:27:31;13.70;79.40
7307;DHT22;3694;48.732;9.248;2023-10-08T01:30:00;13.60;78.80
7307;DHT22;3694;48.732;9.248;2023-10-08T01:32:40;13.60;78.70
7307;DHT22;3694;48.732;9.248;2023-10-08T01:35:06;13.50;79.50
7307;DHT22;3694;48.732;9.248;2023-10-08T01:37:47;13.40;79.80
7307;DHT22;3694;48.732;9.248;2023-10-08T01:40:13;13.40;79.00
7307;DHT22;3694;48.732;9.248;2023-10-08T01:42:39;13.30;79.60
7307;DHT22;3694;48.732;9.248;2023-10-08T01:45:05;13.20;79.60
7307;DHT22;3694;48.732;9.248;2023-10-08T01:47:33;13.10;79.90
7307;DHT22;3694;48.732;9.248;2023-10-08T01:49:58;12.90;79.80
7307;DHT22;3694;48.732;9.248;2023-10-08T01:52:31;12.70;80.00
7307;DHT22;3694;48.732;9.248;2023-10-08T01:54:56;12.60;80.20
7307;DHT22;3694;48.732;9.248;2023-10-08T01:57:23;12.60;80.70
7307;DHT22;3694;48.732;9.248;2023-10-08T01:59:48;12.40;80.70
7307;DHT22;3694;48.732;9.248;2023-10-08T02:02:14;12.40;81.10
7307;DHT22;3694;48.732;9.248;2023-10-08T02:04:42;12.30;81.30
7307;DHT22;3694;48.732;9.248;2023-10-08T02:07:09;12.20;82.10
7307;DHT22;3694;48.732;9.248;2023-10-08T02:09:38;12.20;82.30
7307;DHT22;3694;48.732;9.248;2023-10-08T02:12:04;12.20;81.70
7307;DHT22;3694;48.732;9.248;2023-10-08T02:14:30;12.20;81.60
7307;DHT22;3694;48.732;9.248;2023-10-08T02:16:57;12.20;81.60
7307;DHT22;3694;48.732;9.248;2023-10-08T02:19:29;12.10;81.80
7307;DHT22;3694;48.732;9.248;2023-10-08T02:21:55;12.00;81.90
7307;DHT22;3694;48.732;9.248;2023-10-08T02:24:22;11.90;82.30
7307;DHT22;3694;48.732;9.248;2023-10-08T02:26:53;11.80;83.90
7307;DHT22;3694;48.732;9.248;2023-10-08T02:29:20;11.70;84.30
7307;DHT22;3694;48.732;9.248;2023-10-08T02:31:46;11.80;83.60
7307;DHT22;3694;48.732;9.248;2023-10-08T02:34:12;11.90;83.20
7307;DHT22;3694;48.732;9.248;2023-10-08T02:36:39;11.90;83.20
7307;DHT22;3694;48.732;9.248;2023-10-08T02:39:08;11.90;83.10
7307;DHT22;3694;48.732;9.248;2023-10-08T02:41:47;12.00;83.10
7307;DHT22;3694;48.732;9.248;2023-10-08T02:44:14;11.90;82.90
7307;DHT22;3694;48.732;9.248;2023-10-08T02:46:44;11.90;83.60
7307;DHT22;3694;48.732;9.248;2023-10-08T02:49:13;11.90;83.90
7307;DHT22;3694;48.732;9.248;2023-10-08T02:51:42;11.90;83.90
7307;DHT22;3694;48.732;9.248;2023-10-08T02:54:10;12.00;83.50
7307;DHT22;3694;48.732;9.248;2023-10-08T02:56:51;12.00;83.20
7307;DHT22;3694;48.732;9.248;2023-10-08T02:59:18;12.10;83.50
7307;DHT22;3694;48.732;9.248;2023-10-08T03:01:47;12.10;83.70
7307;DHT22;3694;48.732;9.248;2023-10-08T03:04:15;12.10;82.90
7307;DHT22;3694;48.732;9.248;2023-10-08T03:06:47;12.10;82.50
7307;DHT22;3694;48.732;9.248;2023-10-08T03:09:17;12.00;82.80
7307;DHT22;3694;48.732;9.248;2023-10-08T03:11:49;11.90;83.10
7307;DHT22;3694;48.732;9.248;2023-10-08T03:14:16;11.90;83.10
7307;DHT22;3694;48.732;9.248;2023-10-08T03:16:50;11.90;82.90
7307;DHT22;3694;48.732;9.248;2023-10-08T03:19:17;11.90;83.10
7307;DHT22;3694;48.732;9.248;2023-10-08T03:21:47;11.90;83.90
7307;DHT22;3694;48.732;9.248;2023-10-08T03:24:23;11.80;83.80
7307;DHT22;3694;48.732;9.248;2023-10-08T03:27:01;11.80;83.70
7307;DHT22;3694;48.732;9.248;2023-10-08T03:29:38;11.80;84.60
7307;DHT22;3694;48.732;9.248;2023-10-08T03:32:14;11.80;84.40
7307;DHT22;3694;48.732;9.248;2023-10-08T03:34:47;11.80;84.40
7307;DHT22;3694;48.732;9.248;2023-10-08T03:37:17;11.80;84.40
7307;DHT22;3694;48.732;9.248;2023-10-08T03:39:47;11.80;84.20
7307;DHT22;3694;48.732;9.248;2023-10-08T03:42:23;11.70;84.00
7307;DHT22;3694;48.732;9.248;2023-10-08T03:44:52;11.80;85.00
7307;DHT22;3694;48.732;9.248;2023-10-08T03:47:24;11.70;84.90
7307;DHT22;3694;48.732;9.248;2023-10-08T03:49:52;11.70;84.20
7307;DHT22;3694;48.732;9.248;2023-10-08T03:52:20;11.70;84.70
7307;DHT22;3694;48.732;9.248;2023-10-08T03:54:51;11.70;85.50
7307;DHT22;3694;48.732;9.248;2023-10-08T03:57:35;11.70;84.60
7307;DHT22;3694;48.732;9.248;2023-10-08T04:00:13;11.80;84.90
7307;DHT22;3694;48.732;9.248;2023-10-08T04:02:47;11.80;84.60
7307;DHT22;3694;48.732;9.248;2023-10-08T04:05:21;12.00;84.20
7307;DHT22;3694;48.732;9.248;2023-10-08T04:07:52;11.90;85.50
7307;DHT22;3694;48.732;9.248;2023-10-08T04:10:21;11.90;85.00
7307;DHT22;3694;48.732;9.248;2023-10-08T04:13:24;11.90;85.00
7307;DHT22;3694;48.732;9.248;2023-10-08T04:15:50;12.00;85.00
7307;DHT22;3694;48.732;9.248;2023-10-08T04:18:15;12.00;84.40
7307;DHT22;3694;48.732;9.248;2023-10-08T04:20:41;12.00;84.60
7307;DHT22;3694;48.732;9.248;2023-10-08T04:23:26;12.00;85.00
7307;DHT22;3694;48.732;9.248;2023-10-08T04:25:51;11.90;85.30
7307;DHT22;3694;48.732;9.248;2023-10-08T04:28:20;11.70;84.80
7307;DHT22;3694;48.732;9.248;2023-10-08T04:30:49;11.70;84.80
7307;DHT22;3694;48.732;9.248;2023-10-08T04:33:18;11.80;85.10
7307;DHT22;3694;48.732;9.248;2023-10-08T04:35:45;11.90;84.80
7307;DHT22;3694;48.732;9.248;2023-10-08T04:38:24;12.30;84.30
7307;DHT22;3694;48.732;9.248;2023-10-08T04:40:54;12.60;84.10
7307;DHT22;3694;48.732;9.248;2023-10-08T04:43:23;12.80;83.80
7307;DHT22;3694;48.732;9.248;2023-10-08T04:46:02;12.90;83.90
7307;DHT22;3694;48.732;9.248;2023-10-08T04:48:44;13.10;84.00
7307;DHT22;3694;48.732;9.248;2023-10-08T04:51:09;12.90;83.70
7307;DHT22;3694;48.732;9.248;2023-10-08T04:53:38;13.10;83.80
7307;DHT22;3694;48.732;9.248;2023-10-08T04:56:08;13.00;83.70
7307;DHT22;3694;48.732;9.248;2023-10-08T04:58:43;12.90;84.10
7307;DHT22;3694;48.732;9.248;2023-10-08T05:01:12;12.90;84.50
7307;DHT22;3694;48.732;9.248;2023-10-08T05:03:48;12.80;84.10
7307;DHT22;3694;48.732;9.248;2023-10-08T05:06:27;12.80;84.10
7307;DHT22;3694;48.732;9.248;2023-10-08T05:09:12;12.70;84.40
7307;DHT22;3694;48.732;9.248;2023-10-08T05:11:51;12.70;84.40
7307;DHT22;3694;48.732;9.248;2023-10-08T05:14:21;12.70;84.50
7307;DHT22;3694;48.732;9.248;2023-10-08T05:16:59;12.60;84.70
7307;DHT22;3694;48.732;9.248;2023-10-08T05:19:32;12.60;84.70
7307;DHT22;3694;48.732;9.248;2023-10-08T05:22:16;12.50;85.10
7307;DHT22;3694;48.732;9.248;2023-10-08T05:24:55;12.40;85.60
7307;DHT22;3694;48.732;9.248;2023-10-08T05:27:38;12.30;85.40
7307;DHT22;3694;48.732;9.248;2023-10-08T05:30:23;12.40;85.60
7307;DHT22;3694;48.732;9.248;2023-10-08T05:33:18;12.30;85.30
7307;DHT22;3694;48.732;9.248;2023-10-08T05:35:50;12.40;85.30
7307;DHT22;3694;48.732;9.248;2023-10-08T05:38:22;12.50;85.40
7307;DHT22;3694;48.732;9.248;2023-10-08T05:40:50;12.50;85.30
7307;DHT22;3694;48.732;9.248;2023-10-08T05:43:22;12.60;85.20
7307;DHT22;3694;48.732;9.248;2023-10-08T05:45:58;12.60;85.30
7307;DHT22;3694;48.732;9.248;2023-10-08T05:48:44;12.70;85.40
7307;DHT22;3694;48.732;9.248;2023-10-08T05:51:27;12.70;85.40
7307;DHT22;3694;48.732;9.248;2023-10-08T05:54:20;12.70;85.30
7307;DHT22;3694;48.732;9.248;2023-10-08T05:57:07;12.70;85.50
7307;DHT22;3694;48.732;9.248;2023-10-08T05:59:33;12.80;85.30
7307;DHT22;3694;48.732;9.248;2023-10-08T06:02:22;12.70;85.60
7307;DHT22;3694;48.732;9.248;2023-10-08T06:05:13;12.80;85.60
7307;DHT22;3694;48.732;9.248;2023-10-08T06:07:50;12.90;85.70
7307;DHT22;3694;48.732;9.248;2023-10-08T06:10:23;12.90;85.60
7307;DHT22;3694;48.732;9.248;2023-10-08T06:13:11;13.00;86.20
7307;DHT22;3694;48.732;9.248;2023-10-08T06:16:08;12.90;86.30
7307;DHT22;3694;48.732;9.248;2023-10-08T06:18:34;12.90;85.60
7307;DHT22;3694;48.732;9.248;2023-10-08T06:21:02;13.00;86.30
7307;DHT22;3694;48.732;9.248;2023-10-08T06:23:35;13.00;86.10
7307;DHT22;3694;48.732;9.248;2023-10-08T06:26:02;13.10;86.10
7307;DHT22;3694;48.732;9.248;2023-10-08T06:28:41;13.20;85.90
7307;DHT22;3694;48.732;9.248;2023-10-08T06:31:08;13.30;85.70
7307;DHT22;3694;48.732;9.248;2023-10-08T06:33:40;13.50;85.60
7307;DHT22;3694;48.732;9.248;2023-10-08T06:36:06;13.60;85.30
7307;DHT22;3694;48.732;9.248;2023-10-08T06:38:39;13.60;85.40
7307;DHT22;3694;48.732;9.248;2023-10-08T06:41:07;13.70;85.30
7307;DHT22;3694;48.732;9.248;2023-10-08T06:43:41;13.70;85.40
7307;DHT22;3694;48.732;9.248;2023-10-08T06:46:28;13.80;85.30
7307;DHT22;3694;48.732;9.248;2023-10-08T06:48:56;13.80;85.40
7307;DHT22;3694;48.732;9.248;2023-10-08T06:51:22;13.80;85.40
7307;DHT22;3694;48.732;9.248;2023-10-08T06:53:51;13.80;85.40
7307;DHT22;3694;48.732;9.248;2023-10-08T06:56:17;13.80;85.40
7307;DHT22;3694;48.732;9.248;2023-10-08T06:58:45;13.80;85.40
7307;DHT22;3694;48.732;9.248;2023-10-08T07:01:19;13.80;85.40
7307;DHT22;3694;48.732;9.248;2023-10-08T07:03:48;13.90;86.00
7307;DHT22;3694;48.732;9.248;2023-10-08T07:06:18;13.90;85.90
7307;DHT22;3694;48.732;9.248;2023-10-08T07:08:57;14.00;86.30
7307;DHT22;3694;48.732;9.248;2023-10-08T07:11:25;14.10;86.40
7307;DHT22;3694;48.732;9.248;2023-10-08T07:13:52;14.20;86.60
7307;DHT22;3694;48.732;9.248;2023-10-08T07:16:18;14.80;86.10
7307;DHT22;3694;48.732;9.248;2023-10-08T07:18:46;15.30;87.00
7307;DHT22;3694;48.732;9.248;2023-10-08T07:21:20;15.80;87.40
7307;DHT22;3694;48.732;9.248;2023-10-08T07:23:55;16.20;87.50
7307;DHT22;3694;48.732;9.248;2023-10-08T07:26:28;16.90;87.10
7307;DHT22;3694;48.732;9.248;2023-10-08T07:29:05;17.30;86.70
7307;DHT22;3694;48.732;9.248;2023-10-08T07:31:37;17.70;85.60
7307;DHT22;3694;48.732;9.248;2023-10-08T07:34:07;18.00;85.60
7307;DHT22;3694;48.732;9.248;2023-10-08T07:36:44;18.10;86.10
7307;DHT22;3694;48.732;9.248;2023-10-08T07:39:10;18.30;84.20
7307;DHT22;3694;48.732;9.248;2023-10-08T07:41:49;18.40;84.60
7307;DHT22;3694;48.732;9.248;2023-10-08T07:44:15;18.50;83.60
7307;DHT22;3694;48.732;9.248;2023-10-08T07:46:40;18.60;83.60
7307;DHT22;3694;48.732;9.248;2023-10-08T07:49:06;18.70;83.80
7307;DHT22;3694;48.732;9.248;2023-10-08T07:51:31;18.60;83.40
7307;DHT22;3694;48.732;9.248;2023-10-08T07:53:57;18.60;83.80
7307;DHT22;3694;48.732;9.248;2023-10-08T07:56:23;18.40;84.10
7307;DHT22;3694;48.732;9.248;2023-10-08T07:58:52;18.60;83.80
7307;DHT22;3694;48.732;9.248;2023-10-08T08:01:22;18.80;83.40
7307;DHT22;3694;48.732;9.248;2023-10-08T08:03:50;18.90;83.00
7307;DHT22;3694;48.732;9.248;2023-10-08T08:06:16;18.90;82.70
7307;DHT22;3694;48.732;9.248;2023-10-08T08:08:42;19.10;83.10
7307;DHT22;3694;48.732;9.248;2023-10-08T08:11:09;19.00;83.10
7307;DHT22;3694;48.732;9.248;2023-10-08T08:13:39;19.20;84.50
7307;DHT22;3694;48.732;9.248;2023-10-08T08:16:08;19.20;83.50
7307;DHT22;3694;48.732;9.248;2023-10-08T08:18:54;19.20;83.30
7307;DHT22;3694;48.732;9.248;2023-10-08T08:21:24;19.10;83.20
7307;DHT22;3694;48.732;9.248;2023-10-08T08:23:51;19.00;83.40
7307;DHT22;3694;48.732;9.248;2023-10-08T08:26:19;18.80;82.70
7307;DHT22;3694;48.732;9.248;2023-10-08T08:28:59;18.80;84.90
7307;DHT22;3694;48.732;9.248;2023-10-08T08:31:27;19.00;85.80
7307;DHT22;3694;48.732;9.248;2023-10-08T08:33:57;19.40;84.80
7307;DHT22;3694;48.732;9.248;2023-10-08T08:36:31;19.60;85.80
7307;DHT22;3694;48.732;9.248;2023-10-08T08:38:57;19.70;84.30
7307;DHT22;3694;48.732;9.248;2023-10-08T08:41:23;19.80;84.50
7307;DHT22;3694;48.732;9.248;2023-10-08T08:43:50;20.00;84.00
7307;DHT22;3694;48.732;9.248;2023-10-08T08:46:33;20.20;85.00
7307;DHT22;3694;48.732;9.248;2023-10-08T08:49:05;20.30;84.80
7307;DHT22;3694;48.732;9.248;2023-10-08T08:51:37;20.40;82.80
7307;DHT22;3694;48.732;9.248;2023-10-08T08:54:03;20.70;82.90
7307;DHT22;3694;48.732;9.248;2023-10-08T08:56:33;20.80;81.90
7307;DHT22;3694;48.732;9.248;2023-10-08T08:59:00;21.10;81.80
7307;DHT22;3694;48.732;9.248;2023-10-08T09:01:27;21.50;84.00
7307;DHT22;3694;48.732;9.248;2023-10-08T09:04:02;21.50;84.70
7307;DHT22;3694;48.732;9.248;2023-10-08T09:06:33;21.20;83.30
7307;DHT22;3694;48.732;9.248;2023-10-08T09:09:07;20.90;83.10
7307;DHT22;3694;48.732;9.248;2023-10-08T09:11:49;20.70;83.10
7307;DHT22;3694;48.732;9.248;2023-10-08T09:14:22;20.50;82.50
7307;DHT22;3694;48.732;9.248;2023-10-08T09:16:54;20.40;82.30
7307;DHT22;3694;48.732;9.248;2023-10-08T09:19:20;20.40;82.50
7307;DHT22;3694;48.732;9.248;2023-10-08T09:22:07;20.50;81.90
7307;DHT22;3694;48.732;9.248;2023-10-08T09:24:38;20.70;84.30
7307;DHT22;3694;48.732;9.248;2023-10-08T09:27:07;20.90;82.50
7307;DHT22;3694;48.732;9.248;2023-10-08T09:29:36;21.20;83.80
7307;DHT22;3694;48.732;9.248;2023-10-08T09:32:06;21.50;82.70
7307;DHT22;3694;48.732;9.248;2023-10-08T09:34:33;21.70;81.70
7307;DHT22;3694;48.732;9.248;2023-10-08T09:37:00;21.80;83.60
7307;DHT22;3694;48.732;9.248;2023-10-08T09:39:29;22.00;83.70
7307;DHT22;3694;48.732;9.248;2023-10-08T09:42:01;22.10;81.90
7307;DHT22;3694;48.732;9.248;2023-10-08T09:44:31;22.20;83.60
7307;DHT22;3694;48.732;9.248;2023-10-08T09:47:05;22.30;81.80
7307;DHT22;3694;48.732;9.248;2023-10-08T09:49:38;22.80;83.50
7307;DHT22;3694;48.732;9.248;2023-10-08T09:52:04;23.00;82.30
7307;DHT22;3694;48.732;9.248;2023-10-08T09:54:44;23.20;81.30
7307;DHT22;3694;48.732;9.248;2023-10-08T09:57:11;23.20;78.40
7307;DHT22;3694;48.732;9.248;2023-10-08T09:59:37;23.40;82.40
7307;DHT22;3694;48.732;9.248;2023-10-08T10:02:09;23.50;79.80
7307;DHT22;3694;48.732;9.248;2023-10-08T10:04:37;23.40;78.10
7307;DHT22;3694;48.732;9.248;2023-10-08T10:07:12;23.20;78.30
7307;DHT22;3694;48.732;9.248;2023-10-08T10:09:43;23.20;79.60
7307;DHT22;3694;48.732;9.248;2023-10-08T10:12:11;23.30;81.50
7307;DHT22;3694;48.732;9.248;2023-10-08T10:14:47;23.50;80.40
7307;DHT22;3694;48.732;9.248;2023-10-08T10:17:15;23.90;82.20
7307;DHT22;3694;48.732;9.248;2023-10-08T10:19:44;23.70;78.10
7307;DHT22;3694;48.732;9.248;2023-10-08T10:22:14;23.70;79.30
7307;DHT22;3694;48.732;9.248;2023-10-08T10:24:53;23.70;78.20
7307;DHT22;3694;48.732;9.248;2023-10-08T10:27:18;24.00;78.90
7307;DHT22;3694;48.732;9.248;2023-10-08T10:29:44;23.90;80.40
7307;DHT22;3694;48.732;9.248;2023-10-08T10:32:11;23.80;79.20
7307;DHT22;3694;48.732;9.248;2023-10-08T10:34:40;23.50;80.80
7307;DHT22;3694;48.732;9.248;2023-10-08T10:37:07;23.30;78.50
7307;DHT22;3694;48.732;9.248;2023-10-08T10:39:35;23.20;80.40
7307;DHT22;3694;48.732;9.248;2023-10-08T10:42:05;22.90;80.20
7307;DHT22;3694;48.732;9.248;2023-10-08T10:44:33;23.00;79.80
7307;DHT22;3694;48.732;9.248;2023-10-08T10:47:02;22.70;81.90
7307;DHT22;3694;48.732;9.248;2023-10-08T10:49:50;22.60;84.70
7307;DHT22;3694;48.732;9.248;2023-10-08T10:52:17;22.70;84.00
7307;DHT22;3694;48.732;9.248;2023-10-08T10:55:13;22.60;83.70
7307;DHT22;3694;48.732;9.248;2023-10-08T10:57:55;22.50;83.60
7307;DHT22;3694;48.732;9.248;2023-10-08T11:00:29;22.50;80.80
7307;DHT22;3694;48.732;9.248;2023-10-08T11:03:01;22.10;81.80
7307;DHT22;3694;48.732;9.248;2023-10-08T11:05:32;21.80;81.70
7307;DHT22;3694;48.732;9.248;2023-10-08T11:08:03;21.60;82.80
7307;DHT22;3694;48.732;9.248;2023-10-08T11:10:36;21.60;83.60
7307;DHT22;3694;48.732;9.248;2023-10-08T11:13:15;21.70;84.20
7307;DHT22;3694;48.732;9.248;2023-10-08T11:15:42;21.80;83.20
7307;DHT22;3694;48.732;9.248;2023-10-08T11:18:09;22.10;83.50
7307;DHT22;3694;48.732;9.248;2023-10-08T11:20:35;22.00;84.70
7307;DHT22;3694;48.732;9.248;2023-10-08T11:23:08;22.30;82.50
7307;DHT22;3694;48.732;9.248;2023-10-08T11:25:57;22.00;84.90
7307;DHT22;3694;48.732;9.248;2023-10-08T11:28:37;21.90;86.30
7307;DHT22;3694;48.732;9.248;2023-10-08T11:31:13;21.80;84.10
7307;DHT22;3694;48.732;9.248;2023-10-08T11:33:41;22.20;84.40
7307;DHT22;3694;48.732;9.248;2023-10-08T11:36:08;22.00;83.30
7307;DHT22;3694;48.732;9.248;2023-10-08T11:38:56;22.20;84.20
7307;DHT22;3694;48.732;9.248;2023-10-08T11:41:28;22.50;82.00
7307;DHT22;3694;48.732;9.248;2023-10-08T11:43:55;22.60;82.30
7307;DHT22;3694;48.732;9.248;2023-10-08T11:46:26;22.70;82.60
7307;DHT22;3694;48.732;9.248;2023-10-08T11:48:54;22.90;82.80
7307;DHT22;3694;48.732;9.248;2023-10-08T11:51:23;23.20;82.00
7307;DHT22;3694;48.732;9.248;2023-10-08T11:53:49;23.50;82.90
7307;DHT22;3694;48.732;9.248;2023-10-08T11:56:15;23.50;82.20
7307;DHT22;3694;48.732;9.248;2023-10-08T11:58:41;23.50;84.20
7307;DHT22;3694;48.732;9.248;2023-10-08T12:01:11;23.70;82.20
7307;DHT22;3694;48.732;9.248;2023-10-08T12:03:41;23.60;82.60
7307;DHT22;3694;48.732;9.248;2023-10-08T12:06:07;23.60;82.80
7307;DHT22;3694;48.732;9.248;2023-10-08T12:08:33;23.50;82.40
7307;DHT22;3694;48.732;9.248;2023-10-08T12:11:04;23.50;82.90
7307;DHT22;3694;48.732;9.248;2023-10-08T12:13:37;23.80;84.30
7307;DHT22;3694;48.732;9.248;2023-10-08T12:16:03;24.20;82.70
7307;DHT22;3694;48.732;9.248;2023-10-08T12:18:32;24.40;82.80
7307;DHT22;3694;48.732;9.248;2023-10-08T12:21:05;24.40;82.00
7307;DHT22;3694;48.732;9.248;2023-10-08T12:23:38;24.10;82.20
7307;DHT22;3694;48.732;9.248;2023-10-08T12:26:04;24.00;81.70
7307;DHT22;3694;48.732;9.248;2023-10-08T12:28:33;24.00;82.80
7307;DHT22;3694;48.732;9.248;2023-10-08T12:30:59;23.70;81.80
7307;DHT22;3694;48.732;9.248;2023-10-08T12:33:26;23.50;80.50
7307;DHT22;3694;48.732;9.248;2023-10-08T12:35:54;23.30;81.80
7307;DHT22;3694;48.732;9.248;2023-10-08T12:38:21;23.10;82.20
7307;DHT22;3694;48.732;9.248;2023-10-08T12:40:51;23.00;81.90
7307;DHT22;3694;48.732;9.248;2023-10-08T12:43:24;23.10;82.00
7307;DHT22;3694;48.732;9.248;2023-10-08T12:45:53;23.20;81.50
7307;DHT22;3694;48.732;9.248;2023-10-08T12:48:22;23.00;81.10
7307;DHT22;3694;48.732;9.248;2023-10-08T12:50:50;22.90;81.90
7307;DHT22;3694;48.732;9.248;2023-10-08T12:53:29;22.90;81.80
7307;DHT22;3694;48.732;9.248;2023-10-08T12:56:08;22.90;82.00
7307;DHT22;3694;48.732;9.248;2023-10-08T12:58:41;22.90;82.60
7307;DHT22;3694;48.732;9.248;2023-10-08T13:01:08;22.90;81.70
7307;DHT22;3694;48.732;9.248;2023-10-08T13:03:38;22.70;82.30
7307;DHT22;3694;48.732;9.248;2023-10-08T13:06:08;22.70;82.20
7307;DHT22;3694;48.732;9.248;2023-10-08T13:08:40;22.60;83.30
7307;DHT22;3694;48.732;9.248;2023-10-08T13:11:05;22.70;83.00
7307;DHT22;3694;48.732;9.248;2023-10-08T13:13:31;22.90;82.80
7307;DHT22;3694;48.732;9.248;2023-10-08T13:16:02;23.10;82.80
7307;DHT22;3694;48.732;9.248;2023-10-08T13:18:33;23.30;82.90
7307;DHT22;3694;48.732;9.248;2023-10-08T13:20:59;23.40;81.50
7307;DHT22;3694;48.732;9.248;2023-10-08T13:23:26;23.40;81.90
7307;DHT22;3694;48.732;9.248;2023-10-08T13:25:52;23.40;81.60
7307;DHT22;3694;48.732;9.248;2023-10-08T13:28:24;23.80;81.40
7307;DHT22;3694;48.732;9.248;2023-10-08T13:30:52;24.00;80.70
7307;DHT22;3694;48.732;9.248;2023-10-08T13:33:22;24.30;81.00
7307;DHT22;3694;48.732;9.248;2023-10-08T13:35:51;24.50;82.00
7307;DHT22;3694;48.732;9.248;2023-10-08T13:38:20;24.60;80.80
7307;DHT22;3694;48.732;9.248;2023-10-08T13:40:51;24.50;81.40
7307;DHT22;3694;48.732;9.248;2023-10-08T13:43:31;24.50;82.00
7307;DHT22;3694;48.732;9.248;2023-10-08T13:46:05;24.50;81.90
7307;DHT22;3694;48.732;9.248;2023-10-08T13:48:33;24.40;83.80
7307;DHT22;3694;48.732;9.248;2023-10-08T13:51:03;24.30;80.90
7307;DHT22;3694;48.732;9.248;2023-10-08T13:53:30;24.40;81.50
7307;DHT22;3694;48.732;9.248;2023-10-08T13:55:57;24.40;78.60
7307;DHT22;3694;48.732;9.248;2023-10-08T13:58:26;24.40;79.50
7307;DHT22;3694;48.732;9.248;2023-10-08T14:00:54;24.50;79.70
7307;DHT22;3694;48.732;9.248;2023-10-08T14:03:19;24.20;80.70
7307;DHT22;3694;48.732;9.248;2023-10-08T14:05:50;24.10;79.70
7307;DHT22;3694;48.732;9.248;2023-10-08T14:08:18;24.00;79.00
7307;DHT22;3694;48.732;9.248;2023-10-08T14:10:45;24.10;80.00
7307;DHT22;3694;48.732;9.248;2023-10-08T14:13:10;23.90;78.90
7307;DHT22;3694;48.732;9.248;2023-10-08T14:15:36;23.80;79.30
7307;DHT22;3694;48.732;9.248;2023-10-08T14:18:10;23.80;79.70
7307;DHT22;3694;48.732;9.248;2023-10-08T14:20:37;23.90;79.50
7307;DHT22;3694;48.732;9.248;2023-10-08T14:23:06;24.00;79.00
7307;DHT22;3694;48.732;9.248;2023-10-08T14:25:31;23.80;78.40
7307;DHT22;3694;48.732;9.248;2023-10-08T14:27:59;23.70;78.40
7307;DHT22;3694;48.732;9.248;2023-10-08T14:30:32;23.70;77.00
7307;DHT22;3694;48.732;9.248;2023-10-08T14:33:00;23.50;76.60
7307;DHT22;3694;48.732;9.248;2023-10-08T14:35:29;23.50;77.00
7307;DHT22;3694;48.732;9.248;2023-10-08T14:38:13;23.30;77.30
7307;DHT22;3694;48.732;9.248;2023-10-08T14:40:57;23.20;77.80
7307;DHT22;3694;48.732;9.248;2023-10-08T14:43:42;23.00;79.00
7307;DHT22;3694;48.732;9.248;2023-10-08T14:46:08;22.90;78.60
7307;DHT22;3694;48.732;9.248;2023-10-08T14:48:35;22.90;80.30
7307;DHT22;3694;48.732;9.248;2023-10-08T14:51:03;22.60;81.40
7307;DHT22;3694;48.732;9.248;2023-10-08T14:53:32;22.50;81.20
7307;DHT22;3694;48.732;9.248;2023-10-08T14:56:00;22.40;81.30
7307;DHT22;3694;48.732;9.248;2023-10-08T14:58:31;22.30;81.90
7307;DHT22;3694;48.732;9.248;2023-10-08T15:00:57;22.30;80.00
7307;DHT22;3694;48.732;9.248;2023-10-08T15:03:22;22.10;80.70
7307;DHT22;3694;48.732;9.248;2023-10-08T15:05:49;22.00;82.90
7307;DHT22;3694;48.732;9.248;2023-10-08T15:08:15;22.00;82.60
7307;DHT22;3694;48.732;9.248;2023-10-08T15:10:43;21.80;83.10
7307;DHT22;3694;48.732;9.248;2023-10-08T15:13:11;21.80;83.60
7307;DHT22;3694;48.732;9.248;2023-10-08T15:15:37;21.70;83.90
7307;DHT22;3694;48.732;9.248;2023-10-08T15:18:05;21.70;84.20
7307;DHT22;3694;48.732;9.248;2023-10-08T15:20:31;21.50;85.20
7307;DHT22;3694;48.732;9.248;2023-10-08T15:22:59;21.50;84.40
7307;DHT22;3694;48.732;9.248;2023-10-08T15:25:25;21.70;83.90
7307;DHT22;3694;48.732;9.248;2023-10-08T15:27:50;21.40;84.60
7307;DHT22;3694;48.732;9.248;2023-10-08T15:30:18;21.50;85.40
7307;DHT22;3694;48.732;9.248;2023-10-08T15:32:48;21.40;85.30
7307;DHT22;3694;48.732;9.248;2023-10-08T15:35:16;21.40;85.70
7307;DHT22;3694;48.732;9.248;2023-10-08T15:37:46;21.40;84.70
7307;DHT22;3694;48.732;9.248;2023-10-08T15:40:12;21.10;85.50
7307;DHT22;3694;48.732;9.248;2023-10-08T15:42:48;21.20;85.10
7307;DHT22;3694;48.732;9.248;2023-10-08T15:45:17;21.10;86.00
7307;DHT22;3694;48.732;9.248;2023-10-08T15:47:42;20.90;86.40
7307;DHT22;3694;48.732;9.248;2023-10-08T15:50:08;20.90;87.10
7307;DHT22;3694;48.732;9.248;2023-10-08T15:52:37;20.80;86.80
7307;DHT22;3694;48.732;9.248;2023-10-08T15:55:04;20.70;87.70
7307;DHT22;3694;48.732;9.248;2023-10-08T15:57:30;20.70;88.00
7307;DHT22;3694;48.732;9.248;2023-10-08T15:59:56;20.60;87.80
7307;DHT22;3694;48.732;9.248;2023-10-08T16:02:22;20.50;87.20
7307;DHT22;3694;48.732;9.248;2023-10-08T16:04:47;20.50;87.70
7307;DHT22;3694;48.732;9.248;2023-10-08T16:07:13;20.50;88.50
7307;DHT22;3694;48.732;9.248;2023-10-08T16:09:39;20.40;88.60
7307;DHT22;3694;48.732;9.248;2023-10-08T16:12:07;20.40;88.10
7307;DHT22;3694;48.732;9.248;2023-10-08T16:14:32;20.30;88.00
7307;DHT22;3694;48.732;9.248;2023-10-08T16:16:58;20.30;89.30
7307;DHT22;3694;48.732;9.248;2023-10-08T16:19:24;20.10;88.90
7307;DHT22;3694;48.732;9.248;2023-10-08T16:21:53;19.90;89.90
7307;DHT22;3694;48.732;9.248;2023-10-08T16:24:20;19.70;89.90
7307;DHT22;3694;48.732;9.248;2023-10-08T16:26:49;19.50;90.20