sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31061;SDS011;17724;53.546;9.974;2022-10-13T00:02:43;9.80;;;3.23;;
31061;SDS011;17724;53.546;9.974;2022-10-13T00:06:44;11.30;;;3.87;;
31061;SDS011;17724;53.546;9.974;2022-10-13T00:10:44;11.20;;;3.83;;
31061;SDS011;17724;53.546;9.974;2022-10-13T00:14:46;11.37;;;3.80;;
31061;SDS011;17724;53.546;9.974;2022-10-13T00:18:47;12.10;;;4.03;;
31061;SDS011;17724;53.546;9.974;2022-10-13T00:22:48;12.00;;;5.03;;
31061;SDS011;17724;53.546;9.974;2022-10-13T00:26:49;11.13;;;4.50;;
31061;SDS011;17724;53.546;9.974;2022-10-13T00:30:51;12.20;;;4.53;;
31061;SDS011;17724;53.546;9.974;2022-10-13T00:34:51;11.57;;;4.33;;
31061;SDS011;17724;53.546;9.974;2022-10-13T00:38:52;9.80;;;3.50;;
31061;SDS011;17724;53.546;9.974;2022-10-13T00:42:53;10.80;;;4.00;;
31061;SDS011;17724;53.546;9.974;2022-10-13T00:46:53;14.13;;;4.40;;
31061;SDS011;17724;53.546;9.974;2022-10-13T00:50:53;12.60;;;4.17;;
31061;SDS011;17724;53.546;9.974;2022-10-13T00:54:57;14.13;;;5.60;;
31061;SDS011;17724;53.546;9.974;2022-10-13T00:58:58;11.93;;;4.33;;
31061;SDS011;17724;53.546;9.974;2022-10-13T01:03:00;10.80;;;4.00;;
31061;SDS011;17724;53.546;9.974;2022-10-13T01:07:01;9.70;;;3.70;;
31061;SDS011;17724;53.546;9.974;2022-10-13T01:15:27;9.40;;;3.70;;
31061;SDS011;17724;53.546;9.974;2022-10-13T01:37:02;11.97;;;4.63;;
31061;SDS011;17724;53.546;9.974;2022-10-13T01:45:25;8.63;;;3.67;;
31061;SDS011;17724;53.546;9.974;2022-10-13T01:49:32;12.30;;;4.13;;
31061;SDS011;17724;53.546;9.974;2022-10-13T01:53:34;10.70;;;3.73;;
31061;SDS011;17724;53.546;9.974;2022-10-13T01:57:39;9.33;;;3.90;;
31061;SDS011;17724;53.546;9.974;2022-10-13T02:02:27;9.63;;;3.80;;
31061;SDS011;17724;53.546;9.974;2022-10-13T02:06:23;12.03;;;4.10;;
31061;SDS011;17724;53.546;9.974;2022-10-13T02:10:33;11.67;;;4.60;;
31061;SDS011;17724;53.546;9.974;2022-10-13T02:14:40;11.40;;;4.67;;
31061;SDS011;17724;53.546;9.974;2022-10-13T02:18:42;11.30;;;4.03;;
31061;SDS011;17724;53.546;9.974;2022-10-13T02:22:44;10.77;;;4.07;;
31061;SDS011;17724;53.546;9.974;2022-10-13T02:26:46;16.00;;;4.90;;
31061;SDS011;17724;53.546;9.974;2022-10-13T02:30:46;10.77;;;3.43;;
31061;SDS011;17724;53.546;9.974;2022-10-13T02:34:48;11.77;;;4.10;;
31061;SDS011;17724;53.546;9.974;2022-10-13T02:38:48;11.97;;;3.90;;
31061;SDS011;17724;53.546;9.974;2022-10-13T02:42:49;12.33;;;4.33;;
31061;SDS011;17724;53.546;9.974;2022-10-13T02:46:49;11.07;;;4.40;;
31061;SDS011;17724;53.546;9.974;2022-10-13T02:50:49;12.83;;;3.93;;
31061;SDS011;17724;53.546;9.974;2022-10-13T02:54:50;12.17;;;3.60;;
31061;SDS011;17724;53.546;9.974;2022-10-13T02:58:51;8.93;;;3.67;;
31061;SDS011;17724;53.546;9.974;2022-10-13T03:02:51;11.97;;;4.00;;
31061;SDS011;17724;53.546;9.974;2022-10-13T03:06:52;10.87;;;4.00;;
31061;SDS011;17724;53.546;9.974;2022-10-13T03:10:52;12.63;;;4.30;;
31061;SDS011;17724;53.546;9.974;2022-10-13T03:14:52;9.50;;;3.50;;
31061;SDS011;17724;53.546;9.974;2022-10-13T03:18:53;11.87;;;4.47;;
31061;SDS011;17724;53.546;9.974;2022-10-13T03:22:53;12.37;;;4.13;;
31061;SDS011;17724;53.546;9.974;2022-10-13T03:26:53;14.70;;;4.37;;
31061;SDS011;17724;53.546;9.974;2022-10-13T03:31:11;8.30;;;3.50;;
31061;SDS011;17724;53.546;9.974;2022-10-13T03:35:12;13.60;;;3.90;;
31061;SDS011;17724;53.546;9.974;2022-10-13T03:39:12;10.10;;;4.37;;
31061;SDS011;17724;53.546;9.974;2022-10-13T03:43:13;12.90;;;4.20;;
31061;SDS011;17724;53.546;9.974;2022-10-13T03:47:14;10.10;;;4.47;;
31061;SDS011;17724;53.546;9.974;2022-10-13T03:51:16;11.10;;;4.20;;
31061;SDS011;17724;53.546;9.974;2022-10-13T03:55:18;9.90;;;4.50;;
31061;SDS011;17724;53.546;9.974;2022-10-13T03:59:18;10.10;;;4.00;;
31061;SDS011;17724;53.546;9.974;2022-10-13T04:03:19;12.40;;;4.97;;
31061;SDS011;17724;53.546;9.974;2022-10-13T04:07:20;14.67;;;6.10;;
31061;SDS011;17724;53.546;9.974;2022-10-13T04:11:21;10.50;;;4.30;;
31061;SDS011;17724;53.546;9.974;2022-10-13T04:15:21;9.77;;;4.70;;
31061;SDS011;17724;53.546;9.974;2022-10-13T04:19:22;9.90;;;4.20;;
31061;SDS011;17724;53.546;9.974;2022-10-13T04:23:22;12.13;;;5.20;;
31061;SDS011;17724;53.546;9.974;2022-10-13T04:27:23;12.43;;;4.90;;
31061;SDS011;17724;53.546;9.974;2022-10-13T04:31:23;11.27;;;5.07;;
31061;SDS011;17724;53.546;9.974;2022-10-13T04:35:24;17.60;;;6.40;;
31061;SDS011;17724;53.546;9.974;2022-10-13T04:39:25;13.17;;;5.37;;
31061;SDS011;17724;53.546;9.974;2022-10-13T04:43:25;10.83;;;5.40;;
31061;SDS011;17724;53.546;9.974;2022-10-13T04:47:25;12.10;;;5.90;;
31061;SDS011;17724;53.546;9.974;2022-10-13T04:51:26;11.30;;;5.30;;
31061;SDS011;17724;53.546;9.974;2022-10-13T04:55:26;18.03;;;5.87;;
31061;SDS011;17724;53.546;9.974;2022-10-13T04:59:26;13.07;;;5.30;;
31061;SDS011;17724;53.546;9.974;2022-10-13T05:03:27;13.37;;;6.13;;
31061;SDS011;17724;53.546;9.974;2022-10-13T05:07:29;15.10;;;5.07;;
31061;SDS011;17724;53.546;9.974;2022-10-13T05:11:30;11.80;;;5.20;;
31061;SDS011;17724;53.546;9.974;2022-10-13T05:15:31;11.60;;;4.97;;
31061;SDS011;17724;53.546;9.974;2022-10-13T05:19:32;11.90;;;5.20;;
31061;SDS011;17724;53.546;9.974;2022-10-13T05:23:32;11.20;;;5.50;;
31061;SDS011;17724;53.546;9.974;2022-10-13T05:27:32;13.97;;;5.17;;
31061;SDS011;17724;53.546;9.974;2022-10-13T05:31:33;11.23;;;5.00;;
31061;SDS011;17724;53.546;9.974;2022-10-13T05:35:33;12.03;;;6.00;;
31061;SDS011;17724;53.546;9.974;2022-10-13T05:39:34;11.70;;;5.40;;
31061;SDS011;17724;53.546;9.974;2022-10-13T05:43:35;12.47;;;6.10;;
31061;SDS011;17724;53.546;9.974;2022-10-13T05:47:36;15.50;;;6.17;;
31061;SDS011;17724;53.546;9.974;2022-10-13T05:51:37;16.20;;;5.77;;
31061;SDS011;17724;53.546;9.974;2022-10-13T05:55:40;14.70;;;6.03;;
31061;SDS011;17724;53.546;9.974;2022-10-13T05:59:42;12.73;;;6.20;;
31061;SDS011;17724;53.546;9.974;2022-10-13T06:03:47;15.97;;;6.57;;
31061;SDS011;17724;53.546;9.974;2022-10-13T06:07:50;12.60;;;6.20;;
31061;SDS011;17724;53.546;9.974;2022-10-13T06:11:51;12.97;;;6.20;;
31061;SDS011;17724;53.546;9.974;2022-10-13T06:15:51;15.07;;;6.87;;
31061;SDS011;17724;53.546;9.974;2022-10-13T06:19:52;15.87;;;6.77;;
31061;SDS011;17724;53.546;9.974;2022-10-13T06:23:52;14.07;;;6.57;;
31061;SDS011;17724;53.546;9.974;2022-10-13T06:27:53;15.27;;;5.93;;
31061;SDS011;17724;53.546;9.974;2022-10-13T06:31:53;14.33;;;6.40;;
31061;SDS011;17724;53.546;9.974;2022-10-13T06:35:53;13.60;;;7.37;;
31061;SDS011;17724;53.546;9.974;2022-10-13T06:39:54;17.17;;;7.33;;
31061;SDS011;17724;53.546;9.974;2022-10-13T06:43:54;13.33;;;6.90;;
31061;SDS011;17724;53.546;9.974;2022-10-13T06:47:55;12.43;;;6.23;;
31061;SDS011;17724;53.546;9.974;2022-10-13T06:51:55;14.83;;;6.13;;
31061;SDS011;17724;53.546;9.974;2022-10-13T06:55:59;11.53;;;5.70;;
31061;SDS011;17724;53.546;9.974;2022-10-13T07:00:00;24.80;;;13.20;;
31061;SDS011;17724;53.546;9.974;2022-10-13T07:04:01;23.27;;;12.43;;
31061;SDS011;17724;53.546;9.974;2022-10-13T07:08:01;18.80;;;9.90;;
31061;SDS011;17724;53.546;9.974;2022-10-13T07:12:02;24.10;;;12.80;;
31061;SDS011;17724;53.546;9.974;2022-10-13T07:16:02;16.10;;;7.23;;
31061;SDS011;17724;53.546;9.974;2022-10-13T07:20:04;15.00;;;7.80;;
31061;SDS011;17724;53.546;9.974;2022-10-13T07:24:05;20.00;;;11.83;;
31061;SDS011;17724;53.546;9.974;2022-10-13T07:28:06;16.63;;;8.73;;
31061;SDS011;17724;53.546;9.974;2022-10-13T07:32:07;13.93;;;7.73;;
31061;SDS011;17724;53.546;9.974;2022-10-13T07:36:07;15.43;;;7.93;;
31061;SDS011;17724;53.546;9.974;2022-10-13T07:40:09;14.70;;;8.90;;
31061;SDS011;17724;53.546;9.974;2022-10-13T07:44:09;13.57;;;8.27;;
31061;SDS011;17724;53.546;9.974;2022-10-13T07:48:10;13.77;;;7.13;;
31061;SDS011;17724;53.546;9.974;2022-10-13T07:52:10;17.60;;;8.60;;
31061;SDS011;17724;53.546;9.974;2022-10-13T07:56:11;15.77;;;8.07;;
31061;SDS011;17724;53.546;9.974;2022-10-13T08:00:13;14.63;;;7.50;;
31061;SDS011;17724;53.546;9.974;2022-10-13T08:04:14;14.03;;;7.67;;
31061;SDS011;17724;53.546;9.974;2022-10-13T08:08:14;14.43;;;7.83;;
31061;SDS011;17724;53.546;9.974;2022-10-13T08:12:14;18.77;;;9.13;;
31061;SDS011;17724;53.546;9.974;2022-10-13T08:16:15;18.60;;;8.23;;
31061;SDS011;17724;53.546;9.974;2022-10-13T08:20:16;16.13;;;8.47;;
31061;SDS011;17724;53.546;9.974;2022-10-13T08:24:16;16.10;;;9.10;;
31061;SDS011;17724;53.546;9.974;2022-10-13T08:28:19;17.37;;;9.37;;
31061;SDS011;17724;53.546;9.974;2022-10-13T08:32:22;15.77;;;8.53;;
31061;SDS011;17724;53.546;9.974;2022-10-13T08:36:23;14.17;;;8.27;;
31061;SDS011;17724;53.546;9.974;2022-10-13T08:40:24;24.37;;;13.13;;
31061;SDS011;17724;53.546;9.974;2022-10-13T08:44:25;14.03;;;8.53;;
31061;SDS011;17724;53.546;9.974;2022-10-13T08:48:32;17.40;;;9.40;;
31061;SDS011;17724;53.546;9.974;2022-10-13T08:52:49;16.43;;;10.13;;
31061;SDS011;17724;53.546;9.974;2022-10-13T08:56:54;15.97;;;9.20;;
31061;SDS011;17724;53.546;9.974;2022-10-13T09:01:14;23.00;;;13.30;;
31061;SDS011;17724;53.546;9.974;2022-10-13T09:05:35;19.30;;;10.33;;
31061;SDS011;17724;53.546;9.974;2022-10-13T09:09:41;18.27;;;8.90;;
31061;SDS011;17724;53.546;9.974;2022-10-13T09:13:41;15.77;;;10.63;;
31061;SDS011;17724;53.546;9.974;2022-10-13T09:17:41;15.80;;;9.73;;
31061;SDS011;17724;53.546;9.974;2022-10-13T09:21:42;16.43;;;9.50;;
31061;SDS011;17724;53.546;9.974;2022-10-13T09:25:43;16.03;;;10.00;;
31061;SDS011;17724;53.546;9.974;2022-10-13T09:29:51;20.13;;;11.40;;
31061;SDS011;17724;53.546;9.974;2022-10-13T09:33:59;16.90;;;10.83;;
31061;SDS011;17724;53.546;9.974;2022-10-13T09:38:13;20.60;;;11.00;;
31061;SDS011;17724;53.546;9.974;2022-10-13T09:46:25;17.47;;;10.50;;
31061;SDS011;17724;53.546;9.974;2022-10-13T09:50:30;15.57;;;9.30;;
31061;SDS011;17724;53.546;9.974;2022-10-13T09:54:48;17.77;;;10.50;;
31061;SDS011;17724;53.546;9.974;2022-10-13T09:59:04;20.33;;;10.47;;
31061;SDS011;17724;53.546;9.974;2022-10-13T10:03:15;17.13;;;10.67;;
31061;SDS011;17724;53.546;9.974;2022-10-13T10:07:24;17.30;;;11.10;;
31061;SDS011;17724;53.546;9.974;2022-10-13T10:11:38;21.80;;;12.90;;
31061;SDS011;17724;53.546;9.974;2022-10-13T10:20:35;18.70;;;11.67;;
31061;SDS011;17724;53.546;9.974;2022-10-13T10:24:51;18.23;;;11.27;;
31061;SDS011;17724;53.546;9.974;2022-10-13T10:33:02;16.70;;;10.60;;
31061;SDS011;17724;53.546;9.974;2022-10-13T10:37:18;19.00;;;12.87;;
31061;SDS011;17724;53.546;9.974;2022-10-13T10:46:00;18.97;;;11.33;;
31061;SDS011;17724;53.546;9.974;2022-10-13T10:50:01;20.97;;;13.00;;
31061;SDS011;17724;53.546;9.974;2022-10-13T10:54:08;17.47;;;10.97;;
31061;SDS011;17724;53.546;9.974;2022-10-13T11:15:44;18.87;;;12.10;;
31061;SDS011;17724;53.546;9.974;2022-10-13T11:19:46;16.77;;;10.30;;
31061;SDS011;17724;53.546;9.974;2022-10-13T11:23:48;20.37;;;10.20;;
31061;SDS011;17724;53.546;9.974;2022-10-13T11:27:49;19.37;;;10.87;;
31061;SDS011;17724;53.546;9.974;2022-10-13T11:31:53;16.97;;;10.20;;
31061;SDS011;17724;53.546;9.974;2022-10-13T11:35:54;18.43;;;10.90;;
31061;SDS011;17724;53.546;9.974;2022-10-13T11:39:58;32.07;;;10.50;;
31061;SDS011;17724;53.546;9.974;2022-10-13T11:44:25;15.23;;;9.80;;
31061;SDS011;17724;53.546;9.974;2022-10-13T11:57:24;17.90;;;10.00;;
31061;SDS011;17724;53.546;9.974;2022-10-13T12:01:26;14.97;;;9.43;;
31061;SDS011;17724;53.546;9.974;2022-10-13T12:05:27;15.13;;;9.33;;
31061;SDS011;17724;53.546;9.974;2022-10-13T12:09:28;16.87;;;9.70;;
31061;SDS011;17724;53.546;9.974;2022-10-13T12:13:31;15.50;;;9.63;;
31061;SDS011;17724;53.546;9.974;2022-10-13T12:17:33;16.70;;;10.50;;
31061;SDS011;17724;53.546;9.974;2022-10-13T12:21:49;16.70;;;9.13;;
31061;SDS011;17724;53.546;9.974;2022-10-13T12:25:51;14.20;;;7.37;;
31061;SDS011;17724;53.546;9.974;2022-10-13T12:30:00;14.87;;;8.60;;
31061;SDS011;17724;53.546;9.974;2022-10-13T12:34:01;15.63;;;9.10;;
31061;SDS011;17724;53.546;9.974;2022-10-13T12:38:03;17.60;;;9.40;;
31061;SDS011;17724;53.546;9.974;2022-10-13T12:42:16;19.00;;;10.00;;
31061;SDS011;17724;53.546;9.974;2022-10-13T12:50:41;19.67;;;9.93;;
31061;SDS011;17724;53.546;9.974;2022-10-13T12:54:47;16.63;;;9.00;;
31061;SDS011;17724;53.546;9.974;2022-10-13T12:58:59;15.93;;;8.93;;
31061;SDS011;17724;53.546;9.974;2022-10-13T13:03:00;18.17;;;9.67;;
31061;SDS011;17724;53.546;9.974;2022-10-13T13:07:03;18.20;;;8.00;;
31061;SDS011;17724;53.546;9.974;2022-10-13T13:11:05;15.57;;;9.40;;
31061;SDS011;17724;53.546;9.974;2022-10-13T13:19:31;17.50;;;9.77;;
31061;SDS011;17724;53.546;9.974;2022-10-13T13:23:33;16.93;;;9.73;;
31061;SDS011;17724;53.546;9.974;2022-10-13T13:27:36;19.57;;;10.93;;
31061;SDS011;17724;53.546;9.974;2022-10-13T13:31:38;14.90;;;8.13;;
31061;SDS011;17724;53.546;9.974;2022-10-13T13:35:39;15.53;;;7.93;;
31061;SDS011;17724;53.546;9.974;2022-10-13T13:39:39;15.93;;;9.87;;
31061;SDS011;17724;53.546;9.974;2022-10-13T13:43:40;16.80;;;8.67;;
31061;SDS011;17724;53.546;9.974;2022-10-13T13:47:40;15.67;;;9.40;;
31061;SDS011;17724;53.546;9.974;2022-10-13T13:51:41;19.50;;;12.40;;
31061;SDS011;17724;53.546;9.974;2022-10-13T13:55:42;17.80;;;8.03;;
31061;SDS011;17724;53.546;9.974;2022-10-13T13:59:43;13.03;;;7.50;;
31061;SDS011;17724;53.546;9.974;2022-10-13T14:03:43;14.43;;;8.20;;
31061;SDS011;17724;53.546;9.974;2022-10-13T14:07:44;15.07;;;8.00;;
31061;SDS011;17724;53.546;9.974;2022-10-13T14:11:45;31.70;;;23.50;;
31061;SDS011;17724;53.546;9.974;2022-10-13T14:15:45;17.23;;;10.53;;
31061;SDS011;17724;53.546;9.974;2022-10-13T14:19:55;20.00;;;10.53;;
31061;SDS011;17724;53.546;9.974;2022-10-13T14:23:55;18.97;;;9.97;;
31061;SDS011;17724;53.546;9.974;2022-10-13T14:27:56;21.57;;;11.30;;
31061;SDS011;17724;53.546;9.974;2022-10-13T14:31:57;18.83;;;9.83;;
31061;SDS011;17724;53.546;9.974;2022-10-13T14:36:01;16.73;;;8.27;;
31061;SDS011;17724;53.546;9.974;2022-10-13T14:40:02;16.63;;;8.77;;
31061;SDS011;17724;53.546;9.974;2022-10-13T14:44:03;13.60;;;7.37;;
31061;SDS011;17724;53.546;9.974;2022-10-13T14:48:04;16.77;;;7.73;;
31061;SDS011;17724;53.546;9.974;2022-10-13T14:52:04;15.77;;;7.30;;
31061;SDS011;17724;53.546;9.974;2022-10-13T14:56:16;14.70;;;7.40;;
31061;SDS011;17724;53.546;9.974;2022-10-13T15:00:16;19.37;;;7.70;;
31061;SDS011;17724;53.546;9.974;2022-10-13T15:04:17;14.87;;;7.13;;
31061;SDS011;17724;53.546;9.974;2022-10-13T15:08:17;15.53;;;7.60;;
31061;SDS011;17724;53.546;9.974;2022-10-13T15:12:17;31.40;;;22.30;;
31061;SDS011;17724;53.546;9.974;2022-10-13T15:16:19;17.90;;;11.10;;
31061;SDS011;17724;53.546;9.974;2022-10-13T15:20:22;14.90;;;9.13;;
31061;SDS011;17724;53.546;9.974;2022-10-13T15:24:25;17.53;;;8.53;;
31061;SDS011;17724;53.546;9.974;2022-10-13T15:28:27;19.10;;;8.67;;
31061;SDS011;17724;53.546;9.974;2022-10-13T15:32:38;17.23;;;6.87;;
31061;SDS011;17724;53.546;9.974;2022-10-13T15:36:38;15.13;;;7.83;;
31061;SDS011;17724;53.546;9.974;2022-10-13T15:40:39;16.43;;;7.70;;
31061;SDS011;17724;53.546;9.974;2022-10-13T15:44:39;16.87;;;7.87;;
31061;SDS011;17724;53.546;9.974;2022-10-13T15:48:40;15.43;;;7.80;;
31061;SDS011;17724;53.546;9.974;2022-10-13T15:52:41;18.40;;;11.83;;
31061;SDS011;17724;53.546;9.974;2022-10-13T15:56:41;17.27;;;7.03;;
31061;SDS011;17724;53.546;9.974;2022-10-13T16:00:42;20.20;;;11.40;;
31061;SDS011;17724;53.546;9.974;2022-10-13T16:04:43;17.50;;;8.40;;
31061;SDS011;17724;53.546;9.974;2022-10-13T16:08:44;16.30;;;8.30;;
31061;SDS011;17724;53.546;9.974;2022-10-13T16:12:44;20.70;;;13.47;;
31061;SDS011;17724;53.546;9.974;2022-10-13T16:16:45;16.40;;;7.87;;
31061;SDS011;17724;53.546;9.974;2022-10-13T16:20:45;12.50;;;6.20;;
31061;SDS011;17724;53.546;9.974;2022-10-13T16:24:46;19.63;;;8.57;;
31061;SDS011;17724;53.546;9.974;2022-10-13T16:28:46;20.80;;;9.13;;
31061;SDS011;17724;53.546;9.974;2022-10-13T16:32:47;14.37;;;7.90;;
31061;SDS011;17724;53.546;9.974;2022-10-13T16:36:47;40.60;;;31.07;;
31061;SDS011;17724;53.546;9.974;2022-10-13T16:40:48;35.23;;;31.43;;
31061;SDS011;17724;53.546;9.974;2022-10-13T16:44:49;21.80;;;15.40;;
31061;SDS011;17724;53.546;9.974;2022-10-13T16:48:49;46.37;;;36.43;;
31061;SDS011;17724;53.546;9.974;2022-10-13T16:52:49;33.73;;;20.70;;
31061;SDS011;17724;53.546;9.974;2022-10-13T16:56:50;31.37;;;25.23;;
31061;SDS011;17724;53.546;9.974;2022-10-13T17:00:51;18.10;;;9.00;;
31061;SDS011;17724;53.546;9.974;2022-10-13T17:04:51;16.30;;;9.80;;
31061;SDS011;17724;53.546;9.974;2022-10-13T17:08:52;30.40;;;20.00;;
31061;SDS011;17724;53.546;9.974;2022-10-13T17:12:52;25.83;;;13.37;;
31061;SDS011;17724;53.546;9.974;2022-10-13T17:16:53;21.40;;;10.30;;
31061;SDS011;17724;53.546;9.974;2022-10-13T17:20:58;18.10;;;9.50;;
31061;SDS011;17724;53.546;9.974;2022-10-13T17:25:00;17.43;;;10.27;;
31061;SDS011;17724;53.546;9.974;2022-10-13T17:29:04;24.53;;;11.60;;
31061;SDS011;17724;53.546;9.974;2022-10-13T17:33:04;22.93;;;11.90;;
31061;SDS011;17724;53.546;9.974;2022-10-13T17:37:06;34.60;;;23.13;;
31061;SDS011;17724;53.546;9.974;2022-10-13T17:41:06;24.03;;;11.87;;
31061;SDS011;17724;53.546;9.974;2022-10-13T17:45:08;20.60;;;13.77;;
31061;SDS011;17724;53.546;9.974;2022-10-13T17:49:09;16.03;;;11.50;;
31061;SDS011;17724;53.546;9.974;2022-10-13T17:53:10;19.13;;;11.30;;
31061;SDS011;17724;53.546;9.974;2022-10-13T17:57:11;23.73;;;13.13;;
31061;SDS011;17724;53.546;9.974;2022-10-13T18:01:18;21.10;;;13.70;;
31061;SDS011;17724;53.546;9.974;2022-10-13T18:05:21;21.40;;;14.87;;
31061;SDS011;17724;53.546;9.974;2022-10-13T18:09:22;21.40;;;13.17;;
31061;SDS011;17724;53.546;9.974;2022-10-13T18:13:23;18.60;;;12.10;;
31061;SDS011;17724;53.546;9.974;2022-10-13T18:17:24;21.07;;;14.87;;
31061;SDS011;17724;53.546;9.974;2022-10-13T18:21:24;21.47;;;14.67;;
31061;SDS011;17724;53.546;9.974;2022-10-13T18:25:28;21.00;;;13.50;;
31061;SDS011;17724;53.546;9.974;2022-10-13T18:29:28;23.70;;;15.87;;
31061;SDS011;17724;53.546;9.974;2022-10-13T18:33:29;24.07;;;16.87;;
31061;SDS011;17724;53.546;9.974;2022-10-13T18:37:30;30.03;;;25.30;;
31061;SDS011;17724;53.546;9.974;2022-10-13T18:41:30;31.97;;;24.23;;
31061;SDS011;17724;53.546;9.974;2022-10-13T18:45:33;34.10;;;27.13;;
31061;SDS011;17724;53.546;9.974;2022-10-13T18:49:34;23.87;;;17.00;;
31061;SDS011;17724;53.546;9.974;2022-10-13T18:53:35;30.73;;;21.67;;
31061;SDS011;17724;53.546;9.974;2022-10-13T18:57:36;22.20;;;17.07;;
31061;SDS011;17724;53.546;9.974;2022-10-13T19:01:37;19.90;;;15.17;;
31061;SDS011;17724;53.546;9.974;2022-10-13T19:05:38;21.50;;;13.57;;
31061;SDS011;17724;53.546;9.974;2022-10-13T19:09:38;25.33;;;18.80;;
31061;SDS011;17724;53.546;9.974;2022-10-13T19:13:42;23.53;;;16.67;;
31061;SDS011;17724;53.546;9.974;2022-10-13T19:17:43;20.10;;;14.90;;
31061;SDS011;17724;53.546;9.974;2022-10-13T19:21:44;23.87;;;17.70;;
31061;SDS011;17724;53.546;9.974;2022-10-13T19:25:44;22.00;;;17.53;;
31061;SDS011;17724;53.546;9.974;2022-10-13T19:29:45;21.93;;;16.30;;
31061;SDS011;17724;53.546;9.974;2022-10-13T19:33:45;21.37;;;16.10;;
31061;SDS011;17724;53.546;9.974;2022-10-13T19:37:47;24.17;;;16.93;;
31061;SDS011;17724;53.546;9.974;2022-10-13T19:41:48;20.63;;;14.50;;
31061;SDS011;17724;53.546;9.974;2022-10-13T19:45:50;17.30;;;12.27;;
31061;SDS011;17724;53.546;9.974;2022-10-13T19:49:55;22.03;;;16.63;;
31061;SDS011;17724;53.546;9.974;2022-10-13T19:53:55;18.87;;;14.70;;
31061;SDS011;17724;53.546;9.974;2022-10-13T19:57:55;21.60;;;15.60;;
31061;SDS011;17724;53.546;9.974;2022-10-13T20:01:56;24.53;;;17.77;;
31061;SDS011;17724;53.546;9.974;2022-10-13T20:05:56;25.10;;;17.60;;
31061;SDS011;17724;53.546;9.974;2022-10-13T20:09:57;19.23;;;15.90;;
31061;SDS011;17724;53.546;9.974;2022-10-13T20:13:57;23.20;;;16.47;;
31061;SDS011;17724;53.546;9.974;2022-10-13T20:17:58;24.33;;;16.17;;
31061;SDS011;17724;53.546;9.974;2022-10-13T20:21:58;20.00;;;15.50;;
31061;SDS011;17724;53.546;9.974;2022-10-13T20:26:04;21.73;;;16.30;;
31061;SDS011;17724;53.546;9.974;2022-10-13T20:30:06;19.97;;;15.00;;
31061;SDS011;17724;53.546;9.974;2022-10-13T20:34:08;22.00;;;16.30;;
31061;SDS011;17724;53.546;9.974;2022-10-13T20:38:09;21.27;;;17.73;;
31061;SDS011;17724;53.546;9.974;2022-10-13T20:42:09;19.73;;;16.20;;
31061;SDS011;17724;53.546;9.974;2022-10-13T20:46:10;22.07;;;18.07;;
31061;SDS011;17724;53.546;9.974;2022-10-13T20:50:10;21.47;;;17.33;;
31061;SDS011;17724;53.546;9.974;2022-10-13T20:54:12;21.70;;;16.47;;
31061;SDS011;17724;53.546;9.974;2022-10-13T20:58:13;22.23;;;18.37;;
31061;SDS011;17724;53.546;9.974;2022-10-13T21:02:13;21.50;;;19.20;;
31061;SDS011;17724;53.546;9.974;2022-10-13T21:06:15;20.20;;;16.80;;
31061;SDS011;17724;53.546;9.974;2022-10-13T21:10:15;22.70;;;17.03;;
31061;SDS011;17724;53.546;9.974;2022-10-13T21:14:16;22.40;;;17.07;;
31061;SDS011;17724;53.546;9.974;2022-10-13T21:18:16;20.40;;;15.43;;
31061;SDS011;17724;53.546;9.974;2022-10-13T21:22:16;19.20;;;15.33;;
31061;SDS011;17724;53.546;9.974;2022-10-13T21:26:17;21.00;;;15.77;;
31061;SDS011;17724;53.546;9.974;2022-10-13T21:30:18;20.97;;;17.30;;
31061;SDS011;17724;53.546;9.974;2022-10-13T21:34:19;20.77;;;16.73;;
31061;SDS011;17724;53.546;9.974;2022-10-13T21:38:19;20.77;;;15.50;;
31061;SDS011;17724;53.546;9.974;2022-10-13T21:42:19;20.17;;;16.43;;
31061;SDS011;17724;53.546;9.974;2022-10-13T21:46:27;24.90;;;16.20;;
31061;SDS011;17724;53.546;9.974;2022-10-13T21:50:29;19.77;;;16.40;;
31061;SDS011;17724;53.546;9.974;2022-10-13T21:54:30;22.10;;;16.40;;
31061;SDS011;17724;53.546;9.974;2022-10-13T21:58:30;19.70;;;16.87;;
31061;SDS011;17724;53.546;9.974;2022-10-13T22:02:30;20.30;;;15.60;;
31061;SDS011;17724;53.546;9.974;2022-10-13T22:06:31;24.47;;;15.30;;
31061;SDS011;17724;53.546;9.974;2022-10-13T22:10:32;24.43;;;16.57;;
31061;SDS011;17724;53.546;9.974;2022-10-13T22:14:33;20.40;;;16.20;;
31061;SDS011;17724;53.546;9.974;2022-10-13T22:18:33;18.00;;;14.60;;
31061;SDS011;17724;53.546;9.974;2022-10-13T22:22:34;19.50;;;14.50;;
31061;SDS011;17724;53.546;9.974;2022-10-13T22:26:35;20.67;;;15.77;;
31061;SDS011;17724;53.546;9.974;2022-10-13T22:30:37;24.37;;;17.43;;
31061;SDS011;17724;53.546;9.974;2022-10-13T22:34:37;20.93;;;16.03;;
31061;SDS011;17724;53.546;9.974;2022-10-13T22:38:38;24.03;;;17.60;;
31061;SDS011;17724;53.546;9.974;2022-10-13T22:42:38;19.77;;;14.90;;
31061;SDS011;17724;53.546;9.974;2022-10-13T22:46:39;21.60;;;18.33;;
31061;SDS011;17724;53.546;9.974;2022-10-13T22:50:39;24.30;;;16.20;;
31061;SDS011;17724;53.546;9.974;2022-10-13T22:54:39;22.07;;;17.13;;
31061;SDS011;17724;53.546;9.974;2022-10-13T22:58:40;23.37;;;18.60;;
31061;SDS011;17724;53.546;9.974;2022-10-13T23:02:40;24.63;;;17.77;;
31061;SDS011;17724;53.546;9.974;2022-10-13T23:06:40;23.57;;;17.10;;
31061;SDS011;17724;53.546;9.974;2022-10-13T23:10:41;23.37;;;18.63;;
31061;SDS011;17724;53.546;9.974;2022-10-13T23:14:41;24.67;;;18.00;;
31061;SDS011;17724;53.546;9.974;2022-10-13T23:18:42;23.63;;;19.43;;
31061;SDS011;17724;53.546;9.974;2022-10-13T23:22:42;23.67;;;19.13;;
31061;SDS011;17724;53.546;9.974;2022-10-13T23:26:43;28.10;;;20.67;;
31061;SDS011;17724;53.546;9.974;2022-10-13T23:30:43;23.13;;;18.50;;
31061;SDS011;17724;53.546;9.974;2022-10-13T23:34:44;27.70;;;21.53;;
31061;SDS011;17724;53.546;9.974;2022-10-13T23:38:44;23.63;;;20.40;;
31061;SDS011;17724;53.546;9.974;2022-10-13T23:42:45;27.90;;;22.97;;
31061;SDS011;17724;53.546;9.974;2022-10-13T23:46:45;27.57;;;21.70;;
31061;SDS011;17724;53.546;9.974;2022-10-13T23:50:46;26.10;;;18.97;;
31061;SDS011;17724;53.546;9.974;2022-10-13T23:54:46;24.50;;;20.87;;
31061;SDS011;17724;53.546;9.974;2022-10-13T23:58:46;25.00;;;19.63;;
