sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11643;BME280;5877;50.930;6.918;2022-12-29T00:04:01;99776.78;;;9.79;79.00
11643;BME280;5877;50.930;6.918;2022-12-29T00:08:52;99844.09;;;10.32;78.91
11643;BME280;5877;50.930;6.918;2022-12-29T00:13:44;99793.00;;;9.99;79.27
11643;BME280;5877;50.930;6.918;2022-12-29T00:18:55;99839.31;;;10.29;79.12
11643;BME280;5877;50.930;6.918;2022-12-29T00:23:46;99818.91;;;10.31;78.83
11643;BME280;5877;50.930;6.918;2022-12-29T00:28:57;99756.06;;;9.89;79.09
11643;BME280;5877;50.930;6.918;2022-12-29T00:34:11;99814.97;;;10.45;78.68
11643;BME280;5877;50.930;6.918;2022-12-29T00:39:21;99817.25;;;10.53;77.90
11643;BME280;5877;50.930;6.918;2022-12-29T00:44:31;99745.25;;;10.21;77.17
11643;BME280;5877;50.930;6.918;2022-12-29T00:49:22;99810.47;;;10.81;76.18
11643;BME280;5877;50.930;6.918;2022-12-29T00:54:24;99702.47;;;10.32;75.06
11643;BME280;5877;50.930;6.918;2022-12-29T00:59:17;99813.50;;;11.01;74.94
11643;BME280;5877;50.930;6.918;2022-12-29T01:04:10;99799.44;;;11.07;74.87
11643;BME280;5877;50.930;6.918;2022-12-29T01:09:03;99786.44;;;11.00;75.38
11643;BME280;5877;50.930;6.918;2022-12-29T01:14:12;99748.13;;;10.88;75.27
11643;BME280;5877;50.930;6.918;2022-12-29T01:19:04;99798.16;;;11.10;74.14
11643;BME280;5877;50.930;6.918;2022-12-29T01:23:56;99804.25;;;11.27;74.24
11643;BME280;5877;50.930;6.918;2022-12-29T01:28:47;99789.91;;;11.18;73.58
11643;BME280;5877;50.930;6.918;2022-12-29T01:33:40;99706.72;;;10.78;71.99
11643;BME280;5877;50.930;6.918;2022-12-29T01:38:32;99793.38;;;11.52;70.10
11643;BME280;5877;50.930;6.918;2022-12-29T01:48:36;99768.13;;;11.51;67.96
11643;BME280;5877;50.930;6.918;2022-12-29T01:53:30;99785.84;;;11.72;66.41
11643;BME280;5877;50.930;6.918;2022-12-29T01:58:29;99760.00;;;11.52;67.41
11643;BME280;5877;50.930;6.918;2022-12-29T02:03:25;99710.94;;;11.24;65.84
11643;BME280;5877;50.930;6.918;2022-12-29T02:08:20;99767.50;;;11.60;66.41
11643;BME280;5877;50.930;6.918;2022-12-29T02:13:16;99702.97;;;11.02;66.60
11643;BME280;5877;50.930;6.918;2022-12-29T02:18:32;99758.56;;;11.45;65.83
11643;BME280;5877;50.930;6.918;2022-12-29T02:44:13;99737.59;;;11.78;65.33
11643;BME280;5877;50.930;6.918;2022-12-29T02:49:13;99739.53;;;11.71;65.57
11643;BME280;5877;50.930;6.918;2022-12-29T02:54:09;99737.63;;;11.66;66.11
11643;BME280;5877;50.930;6.918;2022-12-29T02:59:20;99681.19;;;11.35;67.00
11643;BME280;5877;50.930;6.918;2022-12-29T03:04:56;99730.94;;;11.59;67.62
11643;BME280;5877;50.930;6.918;2022-12-29T03:11:04;99667.81;;;11.20;68.29
11643;BME280;5877;50.930;6.918;2022-12-29T03:15:34;99714.00;;;11.50;69.35
11643;BME280;5877;50.930;6.918;2022-12-29T03:20:51;99655.00;;;11.07;70.09
11643;BME280;5877;50.930;6.918;2022-12-29T03:25:54;99667.34;;;11.23;70.21
11643;BME280;5877;50.930;6.918;2022-12-29T03:30:47;99627.28;;;10.99;70.49
11643;BME280;5877;50.930;6.918;2022-12-29T03:35:43;99704.91;;;11.41;70.71
11643;BME280;5877;50.930;6.918;2022-12-29T03:40:39;99703.41;;;11.45;71.33
11643;BME280;5877;50.930;6.918;2022-12-29T03:45:34;99692.16;;;11.49;70.92
11643;BME280;5877;50.930;6.918;2022-12-29T03:50:25;99668.28;;;11.51;70.85
11643;BME280;5877;50.930;6.918;2022-12-29T03:55:17;99587.03;;;10.77;71.22
11643;BME280;5877;50.930;6.918;2022-12-29T04:00:10;99580.72;;;10.61;71.03
11643;BME280;5877;50.930;6.918;2022-12-29T04:05:13;99667.94;;;10.97;71.68
11643;BME280;5877;50.930;6.918;2022-12-29T04:10:06;99674.31;;;11.01;71.43
11643;BME280;5877;50.930;6.918;2022-12-29T04:14:59;99641.53;;;10.87;71.35
11643;BME280;5877;50.930;6.918;2022-12-29T04:19:50;99605.28;;;10.55;72.19
11643;BME280;5877;50.930;6.918;2022-12-29T04:24:42;99656.41;;;10.81;72.00
11643;BME280;5877;50.930;6.918;2022-12-29T04:29:36;99585.16;;;10.44;72.15
11643;BME280;5877;50.930;6.918;2022-12-29T04:34:38;99646.75;;;10.70;72.89
11643;BME280;5877;50.930;6.918;2022-12-29T04:39:30;99645.25;;;10.74;71.83
11643;BME280;5877;50.930;6.918;2022-12-29T04:44:21;99664.44;;;10.91;71.47
11643;BME280;5877;50.930;6.918;2022-12-29T04:49:25;99599.97;;;10.67;70.35
11643;BME280;5877;50.930;6.918;2022-12-29T04:54:25;99653.00;;;11.14;69.42
11643;BME280;5877;50.930;6.918;2022-12-29T04:59:30;99619.50;;;10.88;69.08
11643;BME280;5877;50.930;6.918;2022-12-29T05:04:23;99660.00;;;11.25;68.69
11643;BME280;5877;50.930;6.918;2022-12-29T05:09:15;99661.59;;;11.10;68.46
11643;BME280;5877;50.930;6.918;2022-12-29T05:14:09;99557.34;;;10.26;68.18
11643;BME280;5877;50.930;6.918;2022-12-29T05:19:01;99615.31;;;10.58;67.47
11643;BME280;5877;50.930;6.918;2022-12-29T05:23:54;99692.28;;;10.92;68.07
11643;BME280;5877;50.930;6.918;2022-12-29T05:28:48;99677.16;;;10.83;67.58
11643;BME280;5877;50.930;6.918;2022-12-29T05:33:43;99538.16;;;9.97;67.62
11643;BME280;5877;50.930;6.918;2022-12-29T05:38:36;99664.41;;;10.74;67.50
11643;BME280;5877;50.930;6.918;2022-12-29T05:43:28;99706.41;;;11.03;67.10
11643;BME280;5877;50.930;6.918;2022-12-29T05:48:45;99711.25;;;11.11;67.29
11643;BME280;5877;50.930;6.918;2022-12-29T05:53:49;99719.06;;;11.23;66.64
11643;BME280;5877;50.930;6.918;2022-12-29T05:58:41;99719.25;;;11.33;66.23
11643;BME280;5877;50.930;6.918;2022-12-29T06:03:34;99722.56;;;11.28;66.20
11643;BME280;5877;50.930;6.918;2022-12-29T06:08:26;99665.41;;;11.02;65.85
11643;BME280;5877;50.930;6.918;2022-12-29T06:13:17;99719.00;;;11.34;66.00
11643;BME280;5877;50.930;6.918;2022-12-29T06:18:12;99610.16;;;10.63;65.61
11643;BME280;5877;50.930;6.918;2022-12-29T06:23:10;99548.28;;;10.34;66.35
11643;BME280;5877;50.930;6.918;2022-12-29T06:28:03;99713.28;;;11.37;66.06
11643;BME280;5877;50.930;6.918;2022-12-29T06:32:57;99687.22;;;11.19;66.36
11643;BME280;5877;50.930;6.918;2022-12-29T06:37:50;99729.97;;;11.31;66.43
11643;BME280;5877;50.930;6.918;2022-12-29T06:42:41;99645.00;;;10.76;66.59
11643;BME280;5877;50.930;6.918;2022-12-29T06:47:49;99713.66;;;11.13;66.94
11643;BME280;5877;50.930;6.918;2022-12-29T06:52:41;99675.97;;;10.90;67.16
11643;BME280;5877;50.930;6.918;2022-12-29T06:57:33;99653.91;;;10.74;67.29
11643;BME280;5877;50.930;6.918;2022-12-29T07:02:25;99647.47;;;10.65;67.16
11643;BME280;5877;50.930;6.918;2022-12-29T07:07:17;99694.28;;;11.02;65.61
11643;BME280;5877;50.930;6.918;2022-12-29T07:12:09;99692.13;;;10.99;65.52
11643;BME280;5877;50.930;6.918;2022-12-29T07:17:00;99737.13;;;11.19;64.91
11643;BME280;5877;50.930;6.918;2022-12-29T07:21:54;99775.13;;;11.28;64.62
11643;BME280;5877;50.930;6.918;2022-12-29T07:26:46;99782.91;;;11.23;64.89
11643;BME280;5877;50.930;6.918;2022-12-29T07:31:38;99767.13;;;11.06;64.53
11643;BME280;5877;50.930;6.918;2022-12-29T07:36:29;99761.22;;;10.99;64.69
11643;BME280;5877;50.930;6.918;2022-12-29T07:41:25;99803.75;;;11.13;65.23
11643;BME280;5877;50.930;6.918;2022-12-29T07:46:16;99729.50;;;10.61;65.00
11643;BME280;5877;50.930;6.918;2022-12-29T07:51:28;99816.53;;;11.10;64.95
11643;BME280;5877;50.930;6.918;2022-12-29T07:56:19;99790.72;;;10.78;66.03
11643;BME280;5877;50.930;6.918;2022-12-29T08:01:11;99841.78;;;11.11;65.65
11643;BME280;5877;50.930;6.918;2022-12-29T08:06:03;99841.16;;;11.20;64.66
11643;BME280;5877;50.930;6.918;2022-12-29T08:10:54;99847.81;;;11.11;64.33
11643;BME280;5877;50.930;6.918;2022-12-29T08:15:46;99750.53;;;10.49;64.08
11643;BME280;5877;50.930;6.918;2022-12-29T08:20:38;99764.88;;;10.58;63.97
11643;BME280;5877;50.930;6.918;2022-12-29T08:25:29;99830.19;;;11.23;63.14
11643;BME280;5877;50.930;6.918;2022-12-29T08:30:21;99852.13;;;11.17;63.01
11643;BME280;5877;50.930;6.918;2022-12-29T08:35:12;99820.47;;;10.95;62.59
11643;BME280;5877;50.930;6.918;2022-12-29T08:40:05;99851.97;;;10.95;62.59
11643;BME280;5877;50.930;6.918;2022-12-29T08:44:58;99834.09;;;10.81;62.64
11643;BME280;5877;50.930;6.918;2022-12-29T08:49:49;99808.81;;;10.51;62.30
11643;BME280;5877;50.930;6.918;2022-12-29T08:54:41;99724.50;;;10.07;61.00
11643;BME280;5877;50.930;6.918;2022-12-29T08:59:33;99882.00;;;10.99;60.78
11643;BME280;5877;50.930;6.918;2022-12-29T09:04:24;99885.53;;;11.05;60.21
11643;BME280;5877;50.930;6.918;2022-12-29T09:09:17;99800.13;;;10.62;59.62
11643;BME280;5877;50.930;6.918;2022-12-29T09:14:09;99752.41;;;10.37;58.61
11643;BME280;5877;50.930;6.918;2022-12-29T09:19:01;99902.94;;;11.23;58.83
11643;BME280;5877;50.930;6.918;2022-12-29T09:23:53;99856.13;;;11.20;57.55
11643;BME280;5877;50.930;6.918;2022-12-29T09:28:45;99927.66;;;11.79;57.22
11643;BME280;5877;50.930;6.918;2022-12-29T09:33:37;99818.78;;;11.46;56.16
11643;BME280;5877;50.930;6.918;2022-12-29T09:38:29;99793.59;;;11.33;55.29
11643;BME280;5877;50.930;6.918;2022-12-29T09:48:38;99931.31;;;12.40;54.75
11643;BME280;5877;50.930;6.918;2022-12-29T09:53:36;99896.63;;;12.26;53.88
11643;BME280;5877;50.930;6.918;2022-12-29T10:03:46;99788.78;;;11.59;53.33
11643;BME280;5877;50.930;6.918;2022-12-29T10:08:44;99935.13;;;12.49;53.59
11643;BME280;5877;50.930;6.918;2022-12-29T10:19:18;99824.34;;;11.78;53.00
11643;BME280;5877;50.930;6.918;2022-12-29T10:24:07;99875.59;;;12.26;52.58
11643;BME280;5877;50.930;6.918;2022-12-29T10:29:20;99896.03;;;12.57;51.66
11643;BME280;5877;50.930;6.918;2022-12-29T10:34:38;99778.81;;;11.61;52.20
11643;BME280;5877;50.930;6.918;2022-12-29T10:40:00;99866.81;;;12.37;51.28
11643;BME280;5877;50.930;6.918;2022-12-29T10:44:55;99938.88;;;12.70;51.56
11643;BME280;5877;50.930;6.918;2022-12-29T10:49:49;99880.50;;;12.39;51.98
11643;BME280;5877;50.930;6.918;2022-12-29T10:54:49;99827.44;;;12.09;51.45
11643;BME280;5877;50.930;6.918;2022-12-29T10:59:42;99944.34;;;12.85;51.55
11643;BME280;5877;50.930;6.918;2022-12-29T11:09:36;99950.09;;;13.04;51.03
11643;BME280;5877;50.930;6.918;2022-12-29T11:14:34;99948.56;;;13.24;51.27
11643;BME280;5877;50.930;6.918;2022-12-29T11:19:29;99918.03;;;13.28;50.88
11643;BME280;5877;50.930;6.918;2022-12-29T11:24:29;99944.56;;;13.92;49.79
11643;BME280;5877;50.930;6.918;2022-12-29T11:29:29;99926.75;;;13.29;49.92
11643;BME280;5877;50.930;6.918;2022-12-29T11:34:33;99966.56;;;13.54;50.35
11643;BME280;5877;50.930;6.918;2022-12-29T11:39:30;99961.91;;;13.40;51.02
11643;BME280;5877;50.930;6.918;2022-12-29T11:44:24;99947.84;;;13.12;50.93
11643;BME280;5877;50.930;6.918;2022-12-29T11:49:24;99816.41;;;12.28;50.76
11643;BME280;5877;50.930;6.918;2022-12-29T11:54:27;99997.28;;;13.44;50.92
11643;BME280;5877;50.930;6.918;2022-12-29T11:59:36;100003.72;;;13.31;51.75
11643;BME280;5877;50.930;6.918;2022-12-29T12:04:34;99940.19;;;13.11;50.85
11643;BME280;5877;50.930;6.918;2022-12-29T12:09:36;99984.34;;;13.42;50.61
11643;BME280;5877;50.930;6.918;2022-12-29T12:14:35;99979.31;;;13.19;50.13
11643;BME280;5877;50.930;6.918;2022-12-29T12:19:47;99918.28;;;12.66;50.69
11643;BME280;5877;50.930;6.918;2022-12-29T12:24:55;100007.50;;;13.01;51.41
11643;BME280;5877;50.930;6.918;2022-12-29T12:34:50;99899.66;;;12.18;52.03
11643;BME280;5877;50.930;6.918;2022-12-29T13:00:51;100039.72;;;12.87;53.33
11643;BME280;5877;50.930;6.918;2022-12-29T13:06:15;100043.53;;;12.96;53.09
11643;BME280;5877;50.930;6.918;2022-12-29T13:21:54;100012.09;;;12.22;53.90
11643;BME280;5877;50.930;6.918;2022-12-29T13:27:03;99999.50;;;11.96;54.74
11643;BME280;5877;50.930;6.918;2022-12-29T13:32:21;100065.13;;;12.31;55.44
11643;BME280;5877;50.930;6.918;2022-12-29T13:37:20;100050.38;;;12.01;55.95
11643;BME280;5877;50.930;6.918;2022-12-29T13:42:18;99907.75;;;11.14;55.33
11643;BME280;5877;50.930;6.918;2022-12-29T13:52:21;99879.41;;;10.64;55.80
11643;BME280;5877;50.930;6.918;2022-12-29T13:57:40;100046.22;;;11.65;56.39
11643;BME280;5877;50.930;6.918;2022-12-29T14:07:38;100031.72;;;11.51;56.14
11643;BME280;5877;50.930;6.918;2022-12-29T14:17:28;100096.63;;;11.62;56.95
11643;BME280;5877;50.930;6.918;2022-12-29T14:22:25;100115.81;;;11.63;57.60
11643;BME280;5877;50.930;6.918;2022-12-29T14:42:24;100053.13;;;10.85;58.88
11643;BME280;5877;50.930;6.918;2022-12-29T14:47:36;100096.75;;;10.97;59.14
11643;BME280;5877;50.930;6.918;2022-12-29T14:52:29;100043.69;;;10.42;60.58
11643;BME280;5877;50.930;6.918;2022-12-29T14:57:40;100141.72;;;11.01;60.75
11643;BME280;5877;50.930;6.918;2022-12-29T15:02:38;100035.34;;;10.33;60.58
11643;BME280;5877;50.930;6.918;2022-12-29T15:07:31;100150.72;;;10.93;60.20
11643;BME280;5877;50.930;6.918;2022-12-29T15:12:41;100145.78;;;10.73;60.22
11643;BME280;5877;50.930;6.918;2022-12-29T15:17:34;100028.22;;;9.92;60.20
11643;BME280;5877;50.930;6.918;2022-12-29T15:22:30;100151.22;;;10.30;60.68
11643;BME280;5877;50.930;6.918;2022-12-29T15:27:24;100064.94;;;9.56;61.38
11643;BME280;5877;50.930;6.918;2022-12-29T15:37:09;100159.50;;;9.72;62.06
11643;BME280;5877;50.930;6.918;2022-12-29T15:42:09;100043.44;;;8.86;62.32
11643;BME280;5877;50.930;6.918;2022-12-29T15:47:29;100168.63;;;9.45;63.37
11643;BME280;5877;50.930;6.918;2022-12-29T15:52:23;100105.66;;;8.84;63.46
11643;BME280;5877;50.930;6.918;2022-12-29T15:57:26;100098.59;;;8.84;63.29
11643;BME280;5877;50.930;6.918;2022-12-29T16:02:19;100181.38;;;9.10;64.25
11643;BME280;5877;50.930;6.918;2022-12-29T16:07:32;100100.47;;;8.45;64.33
11643;BME280;5877;50.930;6.918;2022-12-29T16:12:35;100182.19;;;8.79;64.69
11643;BME280;5877;50.930;6.918;2022-12-29T16:17:44;100162.41;;;8.52;65.15
11643;BME280;5877;50.930;6.918;2022-12-29T16:22:42;100190.97;;;8.53;65.57
11643;BME280;5877;50.930;6.918;2022-12-29T16:27:40;100201.25;;;8.48;66.22
11643;BME280;5877;50.930;6.918;2022-12-29T16:32:33;100091.53;;;7.77;66.06
11643;BME280;5877;50.930;6.918;2022-12-29T16:37:31;100200.28;;;8.36;66.37
11643;BME280;5877;50.930;6.918;2022-12-29T16:42:59;100199.50;;;8.22;67.31
11643;BME280;5877;50.930;6.918;2022-12-29T16:48:09;100213.19;;;8.18;67.51
11643;BME280;5877;50.930;6.918;2022-12-29T16:53:04;100103.66;;;7.45;67.95
11643;BME280;5877;50.930;6.918;2022-12-29T16:57:57;100194.75;;;7.93;68.83
11643;BME280;5877;50.930;6.918;2022-12-29T17:02:52;100117.31;;;7.34;69.37
11643;BME280;5877;50.930;6.918;2022-12-29T17:07:46;100213.91;;;7.80;69.48
11643;BME280;5877;50.930;6.918;2022-12-29T17:12:38;100194.19;;;7.77;69.38
11643;BME280;5877;50.930;6.918;2022-12-29T17:17:39;100240.34;;;8.10;68.61
11643;BME280;5877;50.930;6.918;2022-12-29T17:22:32;100181.97;;;7.71;67.96
11643;BME280;5877;50.930;6.918;2022-12-29T17:27:30;100247.59;;;8.14;68.07
11643;BME280;5877;50.930;6.918;2022-12-29T17:32:23;100179.13;;;7.79;67.21
11643;BME280;5877;50.930;6.918;2022-12-29T17:42:18;100239.75;;;8.01;67.48
11643;BME280;5877;50.930;6.918;2022-12-29T17:47:11;100227.16;;;7.78;67.71
11643;BME280;5877;50.930;6.918;2022-12-29T17:52:04;100174.75;;;7.40;67.38
11643;BME280;5877;50.930;6.918;2022-12-29T17:56:56;100242.22;;;7.76;67.79
11643;BME280;5877;50.930;6.918;2022-12-29T18:01:48;100219.53;;;7.51;67.85
11643;BME280;5877;50.930;6.918;2022-12-29T18:06:41;100136.19;;;7.03;67.18
11643;BME280;5877;50.930;6.918;2022-12-29T18:11:33;100285.97;;;8.21;67.02
11643;BME280;5877;50.930;6.918;2022-12-29T18:16:26;100286.97;;;8.39;66.19
11643;BME280;5877;50.930;6.918;2022-12-29T18:21:20;100301.63;;;8.54;65.68
11643;BME280;5877;50.930;6.918;2022-12-29T18:26:16;100208.03;;;7.91;65.74
11643;BME280;5877;50.930;6.918;2022-12-29T18:31:30;100329.13;;;8.76;66.01
11643;BME280;5877;50.930;6.918;2022-12-29T18:36:23;100330.91;;;8.82;66.65
11643;BME280;5877;50.930;6.918;2022-12-29T18:41:17;100335.75;;;8.78;66.25
11643;BME280;5877;50.930;6.918;2022-12-29T18:46:10;100331.00;;;8.49;65.77
11643;BME280;5877;50.930;6.918;2022-12-29T18:51:14;100278.16;;;8.01;66.69
11643;BME280;5877;50.930;6.918;2022-12-29T18:56:07;100313.13;;;8.13;67.46
11643;BME280;5877;50.930;6.918;2022-12-29T19:00:59;100221.53;;;7.62;68.34
11643;BME280;5877;50.930;6.918;2022-12-29T19:05:51;100217.13;;;7.69;68.23
11643;BME280;5877;50.930;6.918;2022-12-29T19:10:43;100338.84;;;8.49;67.83
11643;BME280;5877;50.930;6.918;2022-12-29T19:15:36;100321.59;;;8.35;67.46
11643;BME280;5877;50.930;6.918;2022-12-29T19:20:39;100331.00;;;8.29;67.11
11643;BME280;5877;50.930;6.918;2022-12-29T19:25:32;100358.38;;;8.20;67.96
11643;BME280;5877;50.930;6.918;2022-12-29T19:30:23;100353.16;;;7.94;68.60
11643;BME280;5877;50.930;6.918;2022-12-29T19:35:15;100307.31;;;7.45;69.14
11643;BME280;5877;50.930;6.918;2022-12-29T19:40:08;100172.00;;;6.48;69.51
11643;BME280;5877;50.930;6.918;2022-12-29T19:45:02;100364.41;;;7.68;69.49
11643;BME280;5877;50.930;6.918;2022-12-29T19:49:54;100357.75;;;7.52;69.37
11643;BME280;5877;50.930;6.918;2022-12-29T19:54:45;100327.50;;;7.10;70.37
11643;BME280;5877;50.930;6.918;2022-12-29T19:59:37;100300.66;;;6.75;70.49
11643;BME280;5877;50.930;6.918;2022-12-29T20:04:29;100342.84;;;6.85;71.54
11643;BME280;5877;50.930;6.918;2022-12-29T20:09:21;100396.34;;;7.09;72.00
11643;BME280;5877;50.930;6.918;2022-12-29T20:14:12;100373.00;;;6.94;72.17
11643;BME280;5877;50.930;6.918;2022-12-29T20:19:04;100265.47;;;6.16;72.25
11643;BME280;5877;50.930;6.918;2022-12-29T20:23:56;100419.16;;;6.94;72.92
11643;BME280;5877;50.930;6.918;2022-12-29T20:28:48;100344.50;;;6.24;73.02
11643;BME280;5877;50.930;6.918;2022-12-29T20:33:40;100386.47;;;6.35;73.40
11643;BME280;5877;50.930;6.918;2022-12-29T20:38:32;100452.19;;;6.52;73.61
11643;BME280;5877;50.930;6.918;2022-12-29T20:43:24;100465.72;;;6.41;74.39
11643;BME280;5877;50.930;6.918;2022-12-29T20:48:15;100400.78;;;5.97;74.09
11643;BME280;5877;50.930;6.918;2022-12-29T20:53:07;100410.53;;;6.09;73.90
11643;BME280;5877;50.930;6.918;2022-12-29T20:57:59;100449.09;;;6.21;74.24
11643;BME280;5877;50.930;6.918;2022-12-29T21:03:11;100304.47;;;5.39;73.52
11643;BME280;5877;50.930;6.918;2022-12-29T21:08:03;100445.19;;;6.31;74.01
11643;BME280;5877;50.930;6.918;2022-12-29T21:12:55;100437.00;;;6.34;72.54
11643;BME280;5877;50.930;6.918;2022-12-29T21:17:47;100382.59;;;6.03;72.57
11643;BME280;5877;50.930;6.918;2022-12-29T21:22:39;100442.31;;;6.47;71.92
11643;BME280;5877;50.930;6.918;2022-12-29T21:27:31;100384.47;;;6.09;71.69
11643;BME280;5877;50.930;6.918;2022-12-29T21:32:23;100465.06;;;6.60;71.75
11643;BME280;5877;50.930;6.918;2022-12-29T21:37:15;100357.06;;;5.92;71.87
11643;BME280;5877;50.930;6.918;2022-12-29T21:42:14;100387.69;;;6.11;71.41
11643;BME280;5877;50.930;6.918;2022-12-29T21:47:05;100461.09;;;6.64;71.75
11643;BME280;5877;50.930;6.918;2022-12-29T21:51:57;100410.75;;;6.14;71.69
11643;BME280;5877;50.930;6.918;2022-12-29T21:56:49;100365.78;;;5.84;72.23
11643;BME280;5877;50.930;6.918;2022-12-29T22:01:41;100439.44;;;6.14;71.87
11643;BME280;5877;50.930;6.918;2022-12-29T22:06:55;100490.22;;;6.46;71.51
11643;BME280;5877;50.930;6.918;2022-12-29T22:12:05;100482.97;;;6.42;71.71
11643;BME280;5877;50.930;6.918;2022-12-29T22:17:15;100474.72;;;6.17;72.75
11643;BME280;5877;50.930;6.918;2022-12-29T22:22:09;100511.28;;;6.24;73.26
11643;BME280;5877;50.930;6.918;2022-12-29T22:27:01;100383.00;;;5.28;73.46
11643;BME280;5877;50.930;6.918;2022-12-29T22:31:53;100413.78;;;5.39;73.93
11643;BME280;5877;50.930;6.918;2022-12-29T22:36:44;100513.88;;;5.87;74.44
11643;BME280;5877;50.930;6.918;2022-12-29T22:41:36;100372.41;;;4.94;73.67
11643;BME280;5877;50.930;6.918;2022-12-29T22:46:28;100508.13;;;5.92;73.67
11643;BME280;5877;50.930;6.918;2022-12-29T22:51:20;100510.56;;;5.94;73.93
11643;BME280;5877;50.930;6.918;2022-12-29T22:56:13;100513.25;;;5.85;74.15
11643;BME280;5877;50.930;6.918;2022-12-29T23:01:04;100472.41;;;5.71;73.27
11643;BME280;5877;50.930;6.918;2022-12-29T23:06:02;100449.63;;;5.59;73.16
11643;BME280;5877;50.930;6.918;2022-12-29T23:10:54;100505.91;;;5.89;72.61
11643;BME280;5877;50.930;6.918;2022-12-29T23:15:46;100518.88;;;6.04;72.88
11643;BME280;5877;50.930;6.918;2022-12-29T23:20:38;100496.28;;;5.90;73.16
11643;BME280;5877;50.930;6.918;2022-12-29T23:25:30;100390.31;;;5.18;72.15
11643;BME280;5877;50.930;6.918;2022-12-29T23:30:22;100484.38;;;5.66;72.09
11643;BME280;5877;50.930;6.918;2022-12-29T23:35:13;100504.31;;;5.59;73.60
11643;BME280;5877;50.930;6.918;2022-12-29T23:40:05;100532.75;;;5.75;72.85
11643;BME280;5877;50.930;6.918;2022-12-29T23:44:57;100506.75;;;5.45;72.94
11643;BME280;5877;50.930;6.918;2022-12-29T23:49:49;100585.09;;;5.80;73.53
11643;BME280;5877;50.930;6.918;2022-12-29T23:54:41;100540.22;;;5.48;73.08
11643;BME280;5877;50.930;6.918;2022-12-29T23:59:32;100505.78;;;5.17;73.45
