sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35806;BME280;21925;44.608;11.580;2023-04-25T00:01:45;100820.56;;;14.66;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T00:04:10;100793.38;;;14.68;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T00:06:37;100817.41;;;14.67;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T00:09:03;100816.03;;;14.80;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T00:11:32;100819.00;;;14.68;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T00:13:58;100825.38;;;14.72;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T00:16:25;100817.63;;;14.81;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T00:18:50;100823.38;;;14.99;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T00:21:19;100806.72;;;14.92;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T00:23:45;100805.78;;;14.81;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T00:26:11;100801.03;;;14.78;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T00:28:37;100804.16;;;15.06;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T00:31:03;100811.53;;;15.27;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T00:33:29;100807.25;;;15.30;99.54
35806;BME280;21925;44.608;11.580;2023-04-25T00:35:55;100773.94;;;15.19;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T00:38:21;100805.81;;;15.43;99.56
35806;BME280;21925;44.608;11.580;2023-04-25T00:40:46;100784.13;;;15.12;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T00:43:12;100798.66;;;15.38;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T00:45:39;100804.19;;;15.09;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T00:48:05;100805.03;;;15.13;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T00:50:33;100800.56;;;15.02;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T00:52:59;100800.59;;;15.05;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T00:55:26;100795.88;;;15.06;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T00:57:51;100800.56;;;15.02;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:00:18;100789.31;;;14.88;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:02:44;100786.88;;;14.83;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:05:10;100786.28;;;14.67;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:07:37;100782.56;;;14.56;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:10:03;100791.56;;;14.79;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:12:30;100778.00;;;14.67;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:14:56;100767.53;;;14.79;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:17:22;100766.47;;;14.61;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:19:48;100760.78;;;14.77;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:22:14;100769.16;;;14.54;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:24:40;100773.84;;;14.54;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:27:06;100765.91;;;14.49;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:29:32;100772.91;;;14.43;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:31:58;100773.13;;;14.31;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:34:24;100776.97;;;14.27;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:36:51;100770.84;;;14.36;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:39:17;100773.44;;;14.26;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:41:45;100771.00;;;14.21;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:44:10;100763.84;;;14.17;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:46:36;100769.41;;;14.20;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:49:03;100775.38;;;14.26;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:51:29;100757.22;;;14.21;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:53:56;100763.03;;;14.42;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:56:22;100767.19;;;14.29;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T01:58:48;100754.78;;;14.42;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T02:01:37;100753.81;;;14.31;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T02:04:19;100726.94;;;14.25;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T02:06:45;100750.56;;;14.26;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T02:09:11;100738.94;;;14.39;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T02:11:41;100737.06;;;14.43;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T02:14:25;100747.13;;;14.58;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T02:17:08;100744.75;;;14.56;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T02:19:34;100753.53;;;14.65;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T02:21:59;100736.47;;;14.56;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T02:24:25;100748.19;;;14.50;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T02:26:50;100751.59;;;14.40;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T02:29:16;100752.50;;;14.47;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T02:31:42;100753.31;;;14.51;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T02:34:07;100746.94;;;14.44;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T02:36:35;100740.00;;;14.31;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T02:39:01;100737.53;;;14.48;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T02:41:28;100746.59;;;14.49;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T02:43:54;100739.75;;;14.65;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T02:46:20;100748.81;;;14.66;99.91
35806;BME280;21925;44.608;11.580;2023-04-25T02:48:45;100731.94;;;14.74;99.05
35806;BME280;21925;44.608;11.580;2023-04-25T02:51:11;100735.13;;;14.76;97.83
35806;BME280;21925;44.608;11.580;2023-04-25T02:53:37;100746.66;;;14.82;97.74
35806;BME280;21925;44.608;11.580;2023-04-25T02:56:03;100737.44;;;14.71;98.39
35806;BME280;21925;44.608;11.580;2023-04-25T02:58:29;100729.41;;;14.59;99.73
35806;BME280;21925;44.608;11.580;2023-04-25T03:00:54;100740.69;;;14.80;99.02
35806;BME280;21925;44.608;11.580;2023-04-25T03:03:20;100729.91;;;14.68;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T03:05:50;100732.84;;;14.82;98.90
35806;BME280;21925;44.608;11.580;2023-04-25T03:08:20;100726.84;;;14.76;99.28
35806;BME280;21925;44.608;11.580;2023-04-25T03:10:46;100723.94;;;14.95;98.06
35806;BME280;21925;44.608;11.580;2023-04-25T03:13:13;100721.88;;;14.89;99.42
35806;BME280;21925;44.608;11.580;2023-04-25T03:15:41;100702.19;;;14.57;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T03:18:06;100701.66;;;14.78;99.68
35806;BME280;21925;44.608;11.580;2023-04-25T03:20:32;100700.88;;;14.81;99.65
35806;BME280;21925;44.608;11.580;2023-04-25T03:22:57;100696.53;;;14.80;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T03:25:23;100698.50;;;14.79;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T03:27:49;100703.41;;;14.93;98.97
35806;BME280;21925;44.608;11.580;2023-04-25T03:30:14;100688.19;;;14.73;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T03:32:42;100666.53;;;14.45;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T03:35:08;100701.38;;;14.57;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T03:37:34;100702.88;;;14.51;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T03:39:59;100705.38;;;14.63;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T03:42:34;100702.38;;;14.71;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T03:45:00;100697.16;;;14.66;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T03:47:26;100699.81;;;14.59;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T03:49:52;100681.19;;;14.49;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T03:52:20;100692.66;;;14.55;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T03:54:46;100689.41;;;14.46;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T03:57:15;100694.88;;;14.42;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T03:59:42;100691.25;;;14.64;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T04:02:10;100689.06;;;14.80;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T04:04:35;100685.84;;;14.75;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T04:07:01;100675.88;;;14.67;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T04:09:30;100688.94;;;14.70;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T04:11:58;100684.16;;;14.67;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T04:14:23;100687.66;;;14.64;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T04:16:51;100680.81;;;14.51;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T04:19:17;100676.53;;;14.57;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T04:21:49;100689.81;;;14.48;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T04:24:15;100667.47;;;14.27;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T04:26:50;100681.63;;;14.55;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T04:29:37;100684.16;;;14.67;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T04:32:23;100678.34;;;14.75;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T04:34:50;100664.28;;;14.54;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T04:37:17;100669.88;;;14.58;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T04:39:43;100652.88;;;14.56;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T04:42:23;100688.69;;;14.82;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T04:45:05;100686.66;;;14.79;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T04:47:49;100691.47;;;14.85;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T04:50:42;100660.31;;;14.81;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T04:53:39;100689.94;;;14.88;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T04:56:15;100695.44;;;14.88;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T04:59:00;100695.34;;;14.77;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T05:01:33;100697.25;;;15.06;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T05:04:20;100675.97;;;15.07;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T05:07:06;100698.03;;;15.39;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T05:09:46;100722.22;;;15.49;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T05:12:30;100700.69;;;15.69;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T05:15:10;100695.59;;;15.74;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T05:18:04;100692.47;;;15.79;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T05:20:39;100702.41;;;15.87;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T05:23:23;100709.72;;;15.66;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T05:25:56;100691.72;;;15.82;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T05:28:36;100688.59;;;15.87;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T05:31:21;100696.63;;;16.02;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T05:33:54;100712.66;;;16.33;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T05:36:20;100703.69;;;16.54;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T05:38:46;100713.19;;;16.60;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T05:41:35;100712.69;;;16.37;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T05:44:20;100719.03;;;16.48;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T05:47:05;100713.84;;;16.36;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T05:49:49;100726.16;;;16.49;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T05:52:25;100717.25;;;16.19;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T05:55:01;100711.94;;;16.43;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T05:57:29;100734.84;;;16.44;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T05:59:55;100743.34;;;16.21;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T06:02:24;100746.47;;;15.66;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T06:04:50;100752.50;;;15.79;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T06:07:16;100762.41;;;15.83;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T06:09:43;100758.78;;;15.76;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T06:12:08;100738.22;;;15.70;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T06:14:34;100749.94;;;15.60;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T06:17:00;100736.13;;;16.03;99.89
35806;BME280;21925;44.608;11.580;2023-04-25T06:19:32;100744.97;;;16.26;97.77
35806;BME280;21925;44.608;11.580;2023-04-25T06:21:58;100716.03;;;16.13;97.63
35806;BME280;21925;44.608;11.580;2023-04-25T06:24:24;100743.19;;;16.47;97.91
35806;BME280;21925;44.608;11.580;2023-04-25T06:26:50;100750.50;;;16.26;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T06:29:15;100744.00;;;16.01;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T06:31:41;100751.91;;;15.99;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T06:34:07;100749.84;;;15.89;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T06:36:36;100749.34;;;15.80;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T06:39:06;100725.66;;;15.79;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T06:41:32;100747.69;;;15.72;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T06:44:02;100758.13;;;15.49;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T06:46:38;100753.31;;;15.43;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T06:49:04;100770.91;;;15.64;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T06:51:30;100756.75;;;15.33;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T06:53:56;100764.81;;;15.45;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T06:56:33;100767.09;;;15.39;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T06:59:06;100777.19;;;15.61;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:01:35;100770.25;;;15.38;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:04:04;100768.41;;;15.52;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:06:31;100770.91;;;15.64;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:08:57;100779.41;;;15.85;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:11:23;100769.88;;;15.79;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:13:49;100757.09;;;15.64;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:16:16;100762.69;;;15.71;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:18:41;100785.34;;;15.87;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:21:08;100781.94;;;15.24;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:23:35;100791.88;;;15.65;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:26:07;100775.34;;;15.72;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:28:33;100762.19;;;16.02;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:30:59;100777.09;;;15.91;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:33:24;100799.88;;;16.24;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:35:50;100769.88;;;15.79;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:38:17;100795.66;;;15.90;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:40:42;100791.28;;;15.86;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:43:10;100807.69;;;16.55;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:45:48;100783.34;;;16.88;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:48:19;100800.91;;;16.52;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:50:45;100790.75;;;16.67;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:53:11;100755.47;;;16.53;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:55:44;100813.34;;;16.76;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T07:58:15;100810.13;;;16.16;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T08:00:44;100807.25;;;16.49;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T08:03:27;100813.97;;;16.52;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T08:05:53;100806.41;;;17.06;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T08:08:19;100813.44;;;16.89;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T08:10:45;100781.53;;;17.27;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T08:13:12;100829.53;;;17.41;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T08:15:39;100796.28;;;17.38;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T08:18:04;100828.06;;;17.68;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T08:20:31;100828.81;;;17.58;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T08:22:59;100827.31;;;17.92;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T08:25:43;100820.06;;;17.46;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T08:28:11;100833.22;;;17.87;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T08:30:41;100830.16;;;17.10;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T08:33:12;100842.75;;;16.97;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T08:35:56;100853.13;;;17.14;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T08:38:21;100837.66;;;17.06;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T08:40:49;100850.31;;;17.07;100.00
35806;BME280;21925;44.608;11.580;2023-04-25T08:43:20;100855.75;;;16.86;96.56
35806;BME280;21925;44.608;11.580;2023-04-25T08:45:46;100863.72;;;16.98;94.17
35806;BME280;21925;44.608;11.580;2023-04-25T08:48:21;100891.44;;;16.98;94.70
35806;BME280;21925;44.608;11.580;2023-04-25T08:50:51;100897.25;;;16.79;92.81
35806;BME280;21925;44.608;11.580;2023-04-25T08:53:28;100916.50;;;17.19;91.88
35806;BME280;21925;44.608;11.580;2023-04-25T08:55:58;100920.75;;;17.06;89.32
35806;BME280;21925;44.608;11.580;2023-04-25T08:58:24;100932.25;;;17.05;89.28
35806;BME280;21925;44.608;11.580;2023-04-25T09:00:51;100920.88;;;16.67;86.95
35806;BME280;21925;44.608;11.580;2023-04-25T09:03:20;100944.72;;;16.81;85.07
35806;BME280;21925;44.608;11.580;2023-04-25T09:05:47;100953.41;;;16.80;84.25
35806;BME280;21925;44.608;11.580;2023-04-25T09:08:14;100934.06;;;16.83;83.63
35806;BME280;21925;44.608;11.580;2023-04-25T09:10:40;100916.06;;;17.10;82.75
35806;BME280;21925;44.608;11.580;2023-04-25T09:13:08;100894.19;;;16.98;80.56
35806;BME280;21925;44.608;11.580;2023-04-25T09:15:56;100917.97;;;17.63;78.55
35806;BME280;21925;44.608;11.580;2023-04-25T09:18:43;100940.41;;;18.50;73.79
35806;BME280;21925;44.608;11.580;2023-04-25T09:21:11;100920.09;;;18.12;71.14
35806;BME280;21925;44.608;11.580;2023-04-25T09:23:44;100876.34;;;17.60;71.76
35806;BME280;21925;44.608;11.580;2023-04-25T09:26:14;100883.44;;;17.58;70.01
35806;BME280;21925;44.608;11.580;2023-04-25T09:28:40;100902.66;;;18.15;69.16
35806;BME280;21925;44.608;11.580;2023-04-25T09:31:10;100886.03;;;18.22;68.61
35806;BME280;21925;44.608;11.580;2023-04-25T09:33:43;100872.56;;;18.48;67.43
35806;BME280;21925;44.608;11.580;2023-04-25T09:36:09;100898.75;;;18.89;66.99
35806;BME280;21925;44.608;11.580;2023-04-25T09:38:59;100901.91;;;19.01;64.63
35806;BME280;21925;44.608;11.580;2023-04-25T09:41:28;100906.66;;;19.18;62.29
35806;BME280;21925;44.608;11.580;2023-04-25T09:43:58;100912.63;;;19.20;62.22
35806;BME280;21925;44.608;11.580;2023-04-25T09:46:33;100908.41;;;19.87;63.08
35806;BME280;21925;44.608;11.580;2023-04-25T09:49:06;100915.06;;;20.03;60.77
35806;BME280;21925;44.608;11.580;2023-04-25T09:51:37;100935.78;;;20.60;61.84
35806;BME280;21925;44.608;11.580;2023-04-25T09:54:05;100941.97;;;20.34;61.42
35806;BME280;21925;44.608;11.580;2023-04-25T09:56:38;100952.72;;;20.32;61.56
35806;BME280;21925;44.608;11.580;2023-04-25T09:59:11;100938.56;;;19.92;61.72
35806;BME280;21925;44.608;11.580;2023-04-25T10:01:40;100930.16;;;20.13;62.67
35806;BME280;21925;44.608;11.580;2023-04-25T10:04:29;100940.13;;;20.10;63.49
35806;BME280;21925;44.608;11.580;2023-04-25T10:07:07;100950.16;;;19.80;63.93
35806;BME280;21925;44.608;11.580;2023-04-25T10:09:33;100928.03;;;19.42;63.99
35806;BME280;21925;44.608;11.580;2023-04-25T10:12:03;100938.59;;;19.96;64.14
35806;BME280;21925;44.608;11.580;2023-04-25T10:14:34;100943.16;;;20.91;64.73
35806;BME280;21925;44.608;11.580;2023-04-25T10:17:01;100944.16;;;21.48;64.29
35806;BME280;21925;44.608;11.580;2023-04-25T10:19:27;100942.50;;;21.54;61.67
35806;BME280;21925;44.608;11.580;2023-04-25T10:24:31;100950.34;;;20.85;59.69
35806;BME280;21925;44.608;11.580;2023-04-25T10:26:58;100931.34;;;20.70;60.88
35806;BME280;21925;44.608;11.580;2023-04-25T10:29:25;100929.63;;;20.35;62.61
35806;BME280;21925;44.608;11.580;2023-04-25T10:31:51;100929.75;;;20.14;63.06
35806;BME280;21925;44.608;11.580;2023-04-25T10:34:18;100935.66;;;20.23;62.10
35806;BME280;21925;44.608;11.580;2023-04-25T10:36:53;100924.50;;;20.81;61.64
35806;BME280;21925;44.608;11.580;2023-04-25T10:39:24;100930.91;;;21.22;60.51
35806;BME280;21925;44.608;11.580;2023-04-25T10:41:53;100936.63;;;21.78;59.65
35806;BME280;21925;44.608;11.580;2023-04-25T10:44:20;100937.41;;;21.82;57.81
35806;BME280;21925;44.608;11.580;2023-04-25T10:46:46;100935.31;;;21.56;56.82
35806;BME280;21925;44.608;11.580;2023-04-25T10:49:31;100929.91;;;21.39;58.61
35806;BME280;21925;44.608;11.580;2023-04-25T10:54:55;100934.50;;;21.19;59.12
35806;BME280;21925;44.608;11.580;2023-04-25T11:00:04;100938.38;;;21.28;59.21
35806;BME280;21925;44.608;11.580;2023-04-25T11:02:31;100933.84;;;21.08;58.82
35806;BME280;21925;44.608;11.580;2023-04-25T11:04:56;100941.66;;;20.76;57.82
35806;BME280;21925;44.608;11.580;2023-04-25T11:10:09;100936.97;;;21.10;58.46
35806;BME280;21925;44.608;11.580;2023-04-25T11:12:35;100880.28;;;21.57;57.77
35806;BME280;21925;44.608;11.580;2023-04-25T11:15:05;100941.25;;;21.91;57.11
35806;BME280;21925;44.608;11.580;2023-04-25T11:17:31;100926.28;;;21.78;56.76
35806;BME280;21925;44.608;11.580;2023-04-25T11:19:57;100932.28;;;22.07;55.32
35806;BME280;21925;44.608;11.580;2023-04-25T11:22:23;100922.84;;;22.53;57.12
35806;BME280;21925;44.608;11.580;2023-04-25T11:24:49;100920.81;;;22.80;56.13
35806;BME280;21925;44.608;11.580;2023-04-25T11:27:15;100921.78;;;22.14;56.14
35806;BME280;21925;44.608;11.580;2023-04-25T11:29:40;100930.19;;;21.84;56.28
35806;BME280;21925;44.608;11.580;2023-04-25T11:32:06;100927.66;;;21.64;57.20
35806;BME280;21925;44.608;11.580;2023-04-25T11:34:33;100939.91;;;22.03;57.87
35806;BME280;21925;44.608;11.580;2023-04-25T11:37:00;100946.16;;;21.84;57.17
35806;BME280;21925;44.608;11.580;2023-04-25T11:39:27;100938.09;;;21.89;58.00
35806;BME280;21925;44.608;11.580;2023-04-25T11:41:54;100953.53;;;21.97;57.47
35806;BME280;21925;44.608;11.580;2023-04-25T11:44:20;100935.38;;;21.82;57.02
35806;BME280;21925;44.608;11.580;2023-04-25T11:46:47;100939.81;;;22.40;57.49
35806;BME280;21925;44.608;11.580;2023-04-25T11:49:13;100936.78;;;22.27;57.38
35806;BME280;21925;44.608;11.580;2023-04-25T11:51:43;100956.75;;;23.05;56.47
35806;BME280;21925;44.608;11.580;2023-04-25T11:54:09;100950.66;;;23.33;56.35
35806;BME280;21925;44.608;11.580;2023-04-25T11:56:35;100936.75;;;22.31;56.86
35806;BME280;21925;44.608;11.580;2023-04-25T11:59:03;100965.44;;;23.75;57.09
35806;BME280;21925;44.608;11.580;2023-04-25T12:01:38;100959.34;;;23.38;56.53
35806;BME280;21925;44.608;11.580;2023-04-25T12:04:18;100963.25;;;22.72;56.56
35806;BME280;21925;44.608;11.580;2023-04-25T12:06:46;100953.78;;;22.66;57.72
35806;BME280;21925;44.608;11.580;2023-04-25T12:09:14;100964.31;;;22.55;57.80
35806;BME280;21925;44.608;11.580;2023-04-25T12:11:53;100975.47;;;21.99;58.82
35806;BME280;21925;44.608;11.580;2023-04-25T12:14:29;100969.28;;;21.48;61.11
35806;BME280;21925;44.608;11.580;2023-04-25T12:16:57;100970.66;;;21.99;62.29
35806;BME280;21925;44.608;11.580;2023-04-25T12:19:24;100968.03;;;21.52;60.96
35806;BME280;21925;44.608;11.580;2023-04-25T12:21:50;100983.59;;;21.50;61.89
35806;BME280;21925;44.608;11.580;2023-04-25T12:24:23;100983.31;;;21.37;61.67
35806;BME280;21925;44.608;11.580;2023-04-25T12:27:05;100987.41;;;21.69;61.42
35806;BME280;21925;44.608;11.580;2023-04-25T12:29:33;100981.03;;;21.29;61.61
35806;BME280;21925;44.608;11.580;2023-04-25T12:31:59;100963.25;;;21.12;62.38
35806;BME280;21925;44.608;11.580;2023-04-25T12:34:27;100972.81;;;21.15;61.99
35806;BME280;21925;44.608;11.580;2023-04-25T12:36:54;100959.94;;;21.24;62.30
35806;BME280;21925;44.608;11.580;2023-04-25T12:39:22;100960.09;;;21.47;61.75
35806;BME280;21925;44.608;11.580;2023-04-25T12:41:49;100950.84;;;21.17;60.67
35806;BME280;21925;44.608;11.580;2023-04-25T12:44:15;100940.16;;;21.49;59.70
35806;BME280;21925;44.608;11.580;2023-04-25T12:46:41;100938.00;;;20.86;61.12
35806;BME280;21925;44.608;11.580;2023-04-25T12:49:07;100939.31;;;21.52;61.95
35806;BME280;21925;44.608;11.580;2023-04-25T12:51:34;100938.88;;;21.20;61.95
35806;BME280;21925;44.608;11.580;2023-04-25T12:54:00;100944.78;;;21.66;61.25
35806;BME280;21925;44.608;11.580;2023-04-25T12:56:27;100945.91;;;22.01;61.73