sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14049;DHT22;7099;53.922;10.728;2024-03-02T00:01:03;9.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T00:05:13;9.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T00:09:20;9.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T00:13:26;9.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T00:17:32;9.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T00:21:37;9.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T00:25:46;9.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T00:29:53;9.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T00:34:00;9.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T00:38:09;9.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T00:42:15;9.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T00:46:20;9.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T00:50:26;9.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T00:54:35;9.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T00:58:41;9.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T01:02:46;9.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T01:06:52;9.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T01:10:57;9.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T01:15:03;9.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T01:19:13;9.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T01:23:19;9.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T01:27:25;9.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T01:31:30;9.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T01:35:36;8.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T01:39:42;8.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T01:43:47;8.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T01:47:53;8.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T01:51:59;8.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T01:56:05;8.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T02:00:11;8.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T02:04:17;8.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T02:08:23;8.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T02:12:28;8.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T02:16:34;8.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T02:20:40;8.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T02:24:45;8.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T02:28:51;8.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T02:32:57;8.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T02:37:03;8.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T02:41:09;8.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T02:45:15;8.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T02:49:21;8.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T02:53:26;8.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T02:57:33;8.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T03:01:43;8.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T03:05:49;8.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T03:09:55;8.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T03:14:00;8.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T03:18:06;8.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T03:22:16;8.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T03:26:22;8.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T03:30:27;8.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T03:34:33;8.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T03:38:39;8.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T03:42:44;8.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T03:46:50;8.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T03:50:55;8.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T03:55:00;8.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T03:59:06;8.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T04:03:11;8.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T04:07:18;8.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T04:11:23;8.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T04:15:29;8.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T04:19:34;8.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T04:23:40;8.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T04:27:45;8.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T04:31:51;8.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T04:35:56;8.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T04:40:02;8.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T04:44:08;8.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T04:48:13;8.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T04:52:19;8.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T04:56:25;8.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T05:00:36;8.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T05:04:42;8.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T05:08:47;8.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T05:12:53;8.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T05:17:06;8.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T05:21:11;7.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T05:25:17;8.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T05:29:22;7.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T05:33:28;7.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T05:37:35;7.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T05:41:40;7.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T05:45:46;7.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T05:49:52;7.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T05:53:57;7.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T05:58:03;7.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T06:02:11;7.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T06:06:17;7.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T06:10:22;7.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T06:14:27;7.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T06:18:33;7.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T06:22:38;7.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T06:26:43;7.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T06:30:49;7.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T06:34:54;7.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T06:39:01;7.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T06:43:06;7.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T06:47:11;7.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T06:51:17;7.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T06:55:22;7.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T06:59:29;7.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T07:03:34;7.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T07:07:40;8.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T07:11:45;8.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T07:15:55;8.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T07:20:16;8.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T07:24:21;8.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T07:28:27;8.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T07:32:32;8.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T07:36:38;8.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T07:40:44;8.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T07:44:49;8.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T07:48:54;8.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T07:53:03;8.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T07:57:12;8.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T08:01:18;8.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T08:05:23;8.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T08:09:29;8.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T08:13:34;8.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T08:17:40;8.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T08:21:50;8.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T08:25:55;8.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T08:30:01;8.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T08:34:08;8.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T08:38:14;9.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T08:42:20;9.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T08:46:26;9.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T08:50:31;9.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T08:54:37;9.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T08:58:43;9.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T09:02:49;9.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T09:06:55;9.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T09:11:01;9.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T09:15:06;9.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T09:19:12;9.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T09:23:18;9.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T09:27:23;9.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T09:31:29;9.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T09:35:35;9.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T09:39:43;9.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T09:43:51;9.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T09:47:56;10.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T09:52:03;10.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T09:56:10;10.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T10:00:17;10.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T10:04:27;10.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T10:08:43;10.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T10:13:04;10.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T10:17:13;10.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T10:21:19;11.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T10:25:32;11.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T10:29:55;11.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T10:34:00;11.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T10:38:07;11.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T10:42:14;11.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T10:46:20;11.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T10:50:26;12.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T10:54:31;12.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T10:58:42;12.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T11:03:13;12.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T11:07:18;12.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T11:11:29;12.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T11:15:35;12.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T11:19:55;12.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T11:24:19;12.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T11:28:35;12.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T11:32:55;12.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T11:37:02;13.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T11:41:08;13.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T11:45:17;13.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T11:53:47;13.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T11:57:53;13.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T12:01:59;13.40;99.70
14049;DHT22;7099;53.922;10.728;2024-03-02T12:06:05;13.50;99.30
14049;DHT22;7099;53.922;10.728;2024-03-02T12:10:11;13.50;99.70
14049;DHT22;7099;53.922;10.728;2024-03-02T12:14:17;13.60;98.50
14049;DHT22;7099;53.922;10.728;2024-03-02T12:18:23;13.80;98.40
14049;DHT22;7099;53.922;10.728;2024-03-02T12:22:29;13.90;97.90
14049;DHT22;7099;53.922;10.728;2024-03-02T12:26:34;14.00;97.60
14049;DHT22;7099;53.922;10.728;2024-03-02T12:30:40;14.10;97.50
14049;DHT22;7099;53.922;10.728;2024-03-02T12:34:46;14.20;96.60
14049;DHT22;7099;53.922;10.728;2024-03-02T12:38:53;14.30;96.70
14049;DHT22;7099;53.922;10.728;2024-03-02T12:43:00;14.30;96.50
14049;DHT22;7099;53.922;10.728;2024-03-02T12:47:06;14.30;96.10
14049;DHT22;7099;53.922;10.728;2024-03-02T12:51:12;14.20;95.90
14049;DHT22;7099;53.922;10.728;2024-03-02T12:55:19;14.30;96.00
14049;DHT22;7099;53.922;10.728;2024-03-02T12:59:25;14.40;95.90
14049;DHT22;7099;53.922;10.728;2024-03-02T13:03:36;14.40;95.80
14049;DHT22;7099;53.922;10.728;2024-03-02T13:07:42;14.60;95.80
14049;DHT22;7099;53.922;10.728;2024-03-02T13:11:50;14.60;95.10
14049;DHT22;7099;53.922;10.728;2024-03-02T13:15:56;14.60;95.30
14049;DHT22;7099;53.922;10.728;2024-03-02T13:20:02;14.60;95.20
14049;DHT22;7099;53.922;10.728;2024-03-02T13:24:09;14.60;94.80
14049;DHT22;7099;53.922;10.728;2024-03-02T13:28:15;14.50;95.00
14049;DHT22;7099;53.922;10.728;2024-03-02T13:32:20;14.60;95.20
14049;DHT22;7099;53.922;10.728;2024-03-02T13:36:29;14.70;95.00
14049;DHT22;7099;53.922;10.728;2024-03-02T13:40:34;14.60;95.10
14049;DHT22;7099;53.922;10.728;2024-03-02T13:44:43;14.70;94.90
14049;DHT22;7099;53.922;10.728;2024-03-02T13:48:53;14.80;94.80
14049;DHT22;7099;53.922;10.728;2024-03-02T13:52:59;14.80;94.50
14049;DHT22;7099;53.922;10.728;2024-03-02T13:57:06;14.80;94.50
14049;DHT22;7099;53.922;10.728;2024-03-02T14:01:12;14.80;93.50
14049;DHT22;7099;53.922;10.728;2024-03-02T14:05:17;14.70;93.90
14049;DHT22;7099;53.922;10.728;2024-03-02T14:09:24;14.70;93.90
14049;DHT22;7099;53.922;10.728;2024-03-02T14:13:32;14.70;94.20
14049;DHT22;7099;53.922;10.728;2024-03-02T14:17:37;14.70;94.10
14049;DHT22;7099;53.922;10.728;2024-03-02T14:21:43;14.60;94.30
14049;DHT22;7099;53.922;10.728;2024-03-02T14:25:49;14.60;94.70
14049;DHT22;7099;53.922;10.728;2024-03-02T14:29:54;14.60;94.20
14049;DHT22;7099;53.922;10.728;2024-03-02T14:34:00;14.60;94.40
14049;DHT22;7099;53.922;10.728;2024-03-02T14:38:06;14.60;94.20
14049;DHT22;7099;53.922;10.728;2024-03-02T14:42:11;14.50;94.00
14049;DHT22;7099;53.922;10.728;2024-03-02T14:46:17;14.50;94.20
14049;DHT22;7099;53.922;10.728;2024-03-02T14:50:23;14.50;94.10
14049;DHT22;7099;53.922;10.728;2024-03-02T14:54:29;14.50;94.00
14049;DHT22;7099;53.922;10.728;2024-03-02T14:58:34;14.50;94.30
14049;DHT22;7099;53.922;10.728;2024-03-02T15:02:41;14.50;94.20
14049;DHT22;7099;53.922;10.728;2024-03-02T15:06:47;14.40;94.30
14049;DHT22;7099;53.922;10.728;2024-03-02T15:10:53;14.40;93.70
14049;DHT22;7099;53.922;10.728;2024-03-02T15:15:01;14.30;93.40
14049;DHT22;7099;53.922;10.728;2024-03-02T15:19:07;14.30;94.10
14049;DHT22;7099;53.922;10.728;2024-03-02T15:23:13;14.30;94.30
14049;DHT22;7099;53.922;10.728;2024-03-02T15:27:18;14.20;94.00
14049;DHT22;7099;53.922;10.728;2024-03-02T15:31:24;14.20;94.00
14049;DHT22;7099;53.922;10.728;2024-03-02T15:35:30;14.10;94.00
14049;DHT22;7099;53.922;10.728;2024-03-02T15:39:36;14.10;94.30
14049;DHT22;7099;53.922;10.728;2024-03-02T15:43:41;14.20;94.20
14049;DHT22;7099;53.922;10.728;2024-03-02T15:47:48;14.30;94.10
14049;DHT22;7099;53.922;10.728;2024-03-02T15:51:53;14.40;94.10
14049;DHT22;7099;53.922;10.728;2024-03-02T15:55:59;14.40;94.00
14049;DHT22;7099;53.922;10.728;2024-03-02T16:00:05;14.50;93.80
14049;DHT22;7099;53.922;10.728;2024-03-02T16:04:11;14.50;93.80
14049;DHT22;7099;53.922;10.728;2024-03-02T16:08:17;14.40;93.70
14049;DHT22;7099;53.922;10.728;2024-03-02T16:12:23;14.40;94.10
14049;DHT22;7099;53.922;10.728;2024-03-02T16:16:28;14.30;94.20
14049;DHT22;7099;53.922;10.728;2024-03-02T16:20:34;14.30;94.50
14049;DHT22;7099;53.922;10.728;2024-03-02T16:24:40;14.20;94.80
14049;DHT22;7099;53.922;10.728;2024-03-02T16:28:45;14.20;95.30
14049;DHT22;7099;53.922;10.728;2024-03-02T16:32:51;14.10;95.10
14049;DHT22;7099;53.922;10.728;2024-03-02T16:36:56;14.00;95.10
14049;DHT22;7099;53.922;10.728;2024-03-02T16:41:02;13.90;95.30
14049;DHT22;7099;53.922;10.728;2024-03-02T16:45:08;13.80;95.30
14049;DHT22;7099;53.922;10.728;2024-03-02T16:49:14;13.80;95.50
14049;DHT22;7099;53.922;10.728;2024-03-02T16:53:20;13.70;95.60
14049;DHT22;7099;53.922;10.728;2024-03-02T16:57:25;13.60;96.00
14049;DHT22;7099;53.922;10.728;2024-03-02T17:01:31;13.50;96.00
14049;DHT22;7099;53.922;10.728;2024-03-02T17:05:37;13.50;96.00
14049;DHT22;7099;53.922;10.728;2024-03-02T17:09:43;13.40;96.10
14049;DHT22;7099;53.922;10.728;2024-03-02T17:13:48;13.30;96.10
14049;DHT22;7099;53.922;10.728;2024-03-02T17:17:57;13.20;96.00
14049;DHT22;7099;53.922;10.728;2024-03-02T17:22:03;13.10;96.10
14049;DHT22;7099;53.922;10.728;2024-03-02T17:26:08;13.00;96.00
14049;DHT22;7099;53.922;10.728;2024-03-02T17:30:14;12.90;96.10
14049;DHT22;7099;53.922;10.728;2024-03-02T17:34:19;12.80;96.20
14049;DHT22;7099;53.922;10.728;2024-03-02T17:38:25;12.70;96.50
14049;DHT22;7099;53.922;10.728;2024-03-02T17:42:31;12.60;96.70
14049;DHT22;7099;53.922;10.728;2024-03-02T17:46:36;12.50;96.90
14049;DHT22;7099;53.922;10.728;2024-03-02T17:50:42;12.40;97.20
14049;DHT22;7099;53.922;10.728;2024-03-02T17:54:47;12.40;97.50
14049;DHT22;7099;53.922;10.728;2024-03-02T17:58:53;12.30;97.70
14049;DHT22;7099;53.922;10.728;2024-03-02T18:02:58;12.20;98.10
14049;DHT22;7099;53.922;10.728;2024-03-02T18:07:04;12.10;98.40
14049;DHT22;7099;53.922;10.728;2024-03-02T18:11:09;12.00;98.70
14049;DHT22;7099;53.922;10.728;2024-03-02T18:15:15;12.00;99.20
14049;DHT22;7099;53.922;10.728;2024-03-02T18:19:21;11.80;99.10
14049;DHT22;7099;53.922;10.728;2024-03-02T18:23:26;11.70;99.60
14049;DHT22;7099;53.922;10.728;2024-03-02T18:27:32;11.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T18:31:41;11.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T18:35:46;11.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T18:39:52;11.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T18:43:58;11.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T18:48:04;11.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T18:52:10;11.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T18:56:17;11.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T19:00:22;11.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T19:04:28;10.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T19:08:33;10.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T19:12:39;10.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T19:16:47;10.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T19:20:52;10.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T19:24:57;10.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T19:29:03;10.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T19:33:08;10.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T19:37:14;10.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T19:41:19;10.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T19:45:25;10.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T19:49:31;10.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T19:53:37;10.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T19:57:43;10.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T20:01:52;10.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T20:05:58;10.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T20:10:03;10.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T20:14:11;10.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T20:18:17;9.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T20:22:24;9.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T20:26:29;9.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T20:30:35;9.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T20:34:40;9.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T20:38:46;9.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T20:42:51;9.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T20:46:57;9.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T20:51:03;9.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T20:55:09;9.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T20:59:16;9.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T21:03:22;9.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T21:07:28;9.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T21:11:35;9.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T21:15:42;9.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T21:19:47;9.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T21:23:54;9.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T21:28:00;9.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T21:32:06;9.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T21:36:12;9.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T21:40:17;9.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T21:44:24;9.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T21:48:30;9.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T21:52:35;9.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T21:56:41;9.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T22:00:46;9.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T22:04:52;8.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T22:08:58;8.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T22:13:03;8.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T22:17:09;8.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T22:21:16;8.60;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T22:25:22;8.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T22:29:27;8.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T22:33:33;8.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T22:37:38;8.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T22:41:44;8.50;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T22:45:49;8.40;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T22:49:55;8.30;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T22:54:01;8.20;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T22:58:06;8.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T23:02:12;8.10;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T23:06:18;8.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T23:10:28;8.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T23:14:33;8.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T23:18:39;8.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T23:22:44;8.00;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T23:26:51;7.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T23:30:57;7.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T23:35:03;7.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T23:39:09;7.90;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T23:43:15;7.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T23:47:20;7.80;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T23:51:26;7.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T23:55:31;7.70;99.90
14049;DHT22;7099;53.922;10.728;2024-03-02T23:59:55;7.70;99.90
