sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22065;DHT22;11197;53.110;8.468;2024-03-29T00:00:42;8.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:03:10;8.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:05:36;8.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:08:03;8.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:10:29;8.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:12:54;8.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:15:20;8.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:17:46;8.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:20:12;8.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:22:38;8.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:25:04;8.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:27:30;8.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:29:56;8.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:32:22;8.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:34:51;8.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:37:17;8.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:39:43;8.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:42:09;8.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:44:38;8.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:47:07;8.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:49:33;8.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:52:01;8.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:54:27;8.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:56:53;8.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T00:59:19;7.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:01:46;7.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:04:12;7.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:06:38;7.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:09:04;7.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:11:30;7.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:13:56;7.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:16:22;7.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:18:48;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:21:14;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:23:40;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:26:06;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:28:32;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:30:58;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:33:24;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:35:50;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:38:16;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:40:42;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:43:07;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:45:39;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:48:09;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:50:35;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:53:02;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:55:29;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T01:57:57;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:00:23;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:02:50;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:05:16;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:07:43;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:10:11;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:12:39;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:15:05;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:17:31;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:19:57;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:22:24;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:24:54;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:27:21;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:29:48;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:32:14;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:34:39;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:37:05;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:39:31;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:41:57;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:44:23;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:46:49;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:49:14;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:51:40;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:54:06;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:56:32;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T02:58:58;7.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:01:24;7.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:03:49;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:06:15;7.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:08:41;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:11:25;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:13:51;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:16:17;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:18:43;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:21:09;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:23:34;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:26:02;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:28:31;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:30:57;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:33:23;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:35:49;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:38:15;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:40:41;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:43:08;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:45:42;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:48:10;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:50:37;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:53:03;7.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:55:29;7.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T03:57:55;7.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:00:21;7.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:02:50;7.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:05:20;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:07:46;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:10:12;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:12:38;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:15:04;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:17:31;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:19:57;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:22:23;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:24:49;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:27:15;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:29:41;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:32:06;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:34:33;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:36:59;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:39:25;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:41:50;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:44:24;7.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:46:50;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:49:18;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:51:48;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:54:15;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:56:41;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T04:59:07;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:01:35;7.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:04:01;7.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:06:27;7.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:08:52;7.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:11:19;7.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:13:45;7.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:16:10;7.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:18:36;8.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:21:02;7.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:23:28;8.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:25:53;8.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:28:19;8.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:30:45;8.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:33:11;8.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:35:36;8.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:38:02;8.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:40:28;8.20;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:42:54;8.20;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:45:29;8.20;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:47:56;8.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:50:23;8.20;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:52:48;8.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:55:14;8.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T05:57:40;8.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:00:11;8.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:02:38;8.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:05:04;8.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:07:31;8.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:10:00;8.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:12:29;8.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:14:55;8.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:17:39;8.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:20:06;8.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:22:32;8.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:24:58;8.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:27:36;8.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:30:03;8.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:32:30;8.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:34:56;8.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:37:22;8.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:39:50;8.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:42:16;8.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:44:42;8.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:47:08;8.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:49:35;8.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:52:01;8.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:54:30;8.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:56:57;8.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T06:59:23;8.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:01:50;8.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:04:20;8.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:06:46;8.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:09:19;8.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:11:46;8.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:14:16;8.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:16:43;8.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:19:09;8.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:21:34;8.20;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:24:00;8.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:26:26;8.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:28:51;8.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:31:17;8.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:33:43;8.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:36:09;8.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:38:37;8.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:41:05;8.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:43:39;8.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:46:06;8.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:48:34;8.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:51:00;8.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:53:26;8.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:55:52;8.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T07:58:17;8.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:00:43;8.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:03:09;8.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:05:35;8.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:08:02;8.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:10:29;8.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:12:55;8.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:15:21;8.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:17:46;8.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:20:12;8.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:22:38;9.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:25:04;9.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:27:29;9.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:29:55;9.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:32:21;9.20;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:34:47;9.20;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:37:12;9.20;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:39:38;9.20;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:42:05;9.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:44:34;9.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:47:01;9.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:49:27;9.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:51:53;9.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:54:19;9.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:56:45;9.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T08:59:11;9.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T09:01:44;9.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T09:04:10;9.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T09:06:39;9.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T09:09:06;9.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T09:11:32;9.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T09:13:58;9.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T09:16:27;9.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T09:18:55;9.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T09:21:21;9.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T09:23:47;9.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T09:26:14;9.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T09:28:40;10.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T09:31:07;10.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T09:33:32;10.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T09:35:58;10.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T09:38:27;10.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T09:43:32;9.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T09:45:59;10.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T09:48:26;9.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T09:50:54;10.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T09:53:21;10.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T09:55:52;10.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T09:58:20;9.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:00:47;10.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:03:15;10.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:05:46;10.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:08:14;10.20;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:10:41;10.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:13:07;10.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:15:32;10.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:18:02;10.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:20:28;10.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:22:55;10.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:25:23;10.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:27:49;10.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:30:15;10.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:32:45;10.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:35:10;10.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:37:36;10.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:40:10;10.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:42:37;10.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:45:06;10.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:47:33;10.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:49:59;10.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:52:25;11.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:54:52;11.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T10:57:26;11.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T11:00:12;11.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T11:03:00;11.20;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T11:05:30;11.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T11:07:58;11.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T11:10:39;11.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T11:13:29;11.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T11:15:56;11.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T11:18:22;11.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T11:20:50;11.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T11:23:22;11.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T11:25:53;11.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T11:30:50;11.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T11:33:34;11.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T11:36:06;11.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T11:38:35;11.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T11:41:12;11.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T11:43:38;11.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T11:46:09;11.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T11:48:36;12.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T11:51:07;12.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T11:53:34;12.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T11:56:01;12.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T11:58:29;12.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:00:56;12.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:03:25;12.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:05:53;12.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:08:31;12.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:10:58;12.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:13:24;12.20;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:15:50;12.20;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:18:16;12.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:20:43;12.30;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:23:19;12.40;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:25:45;12.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:28:12;12.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:30:44;12.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:33:15;12.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:35:43;12.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:38:14;12.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:40:45;12.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:43:14;12.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:45:40;12.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:48:20;12.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:50:48;12.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:53:15;12.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:55:45;12.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T12:58:12;12.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:00:39;12.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:03:06;13.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:05:32;12.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:08:04;13.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:10:30;13.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:12:56;13.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:15:23;14.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:17:51;13.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:20:17;13.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:22:44;13.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:25:18;13.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:27:46;13.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:30:13;13.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:32:42;13.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:35:10;13.50;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:37:43;13.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:40:09;13.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:42:39;13.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:45:05;13.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:47:39;13.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:50:06;13.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:52:32;13.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:54:59;13.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:57:25;13.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T13:59:51;13.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:02:17;13.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:04:44;13.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:07:11;13.60;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:09:38;13.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:12:04;13.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:14:30;13.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:16:57;13.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:19:23;13.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:21:48;13.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:24:14;13.70;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:26:44;13.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:29:09;13.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:31:37;13.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:34:03;13.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:36:29;13.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:38:58;13.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:41:26;13.80;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:43:52;13.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:46:18;13.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:48:46;13.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:51:12;13.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:53:38;13.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:56:04;13.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T14:58:30;13.90;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T15:00:56;14.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T15:03:22;14.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T15:05:49;14.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T15:08:15;14.00;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T15:10:44;14.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T15:13:09;14.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T15:15:35;14.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T15:18:04;14.20;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T15:20:31;14.20;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T15:22:57;14.20;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T15:25:24;14.20;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T15:27:51;14.20;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T15:30:34;14.20;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T15:33:03;14.20;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T15:35:29;14.10;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T15:37:56;14.20;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T15:40:22;14.20;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T15:42:47;14.20;99.90
22065;DHT22;11197;53.110;8.468;2024-03-29T15:45:13;14.20;99.90