sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71716;BME280;59568;52.128;5.434;2022-07-06T00:01:12;102701.13;;;12.54;68.10
71716;BME280;59568;52.128;5.434;2022-07-06T00:03:38;102705.84;;;12.52;67.88
71716;BME280;59568;52.128;5.434;2022-07-06T00:06:05;102695.84;;;12.49;68.09
71716;BME280;59568;52.128;5.434;2022-07-06T00:08:32;102704.75;;;12.48;68.16
71716;BME280;59568;52.128;5.434;2022-07-06T00:10:59;102702.63;;;12.45;67.99
71716;BME280;59568;52.128;5.434;2022-07-06T00:13:26;102702.09;;;12.43;68.35
71716;BME280;59568;52.128;5.434;2022-07-06T00:15:53;102695.28;;;12.42;68.22
71716;BME280;59568;52.128;5.434;2022-07-06T00:18:19;102691.59;;;12.37;68.35
71716;BME280;59568;52.128;5.434;2022-07-06T00:20:47;102698.34;;;12.33;68.35
71716;BME280;59568;52.128;5.434;2022-07-06T00:23:14;102694.41;;;12.31;68.34
71716;BME280;59568;52.128;5.434;2022-07-06T00:25:40;102696.72;;;12.27;68.67
71716;BME280;59568;52.128;5.434;2022-07-06T00:28:07;102697.25;;;12.24;68.92
71716;BME280;59568;52.128;5.434;2022-07-06T00:30:34;102690.69;;;12.22;69.11
71716;BME280;59568;52.128;5.434;2022-07-06T00:33:00;102695.09;;;12.21;69.40
71716;BME280;59568;52.128;5.434;2022-07-06T00:35:27;102685.13;;;12.18;69.53
71716;BME280;59568;52.128;5.434;2022-07-06T00:37:53;102688.53;;;12.18;69.39
71716;BME280;59568;52.128;5.434;2022-07-06T00:40:20;102692.47;;;12.16;69.05
71716;BME280;59568;52.128;5.434;2022-07-06T00:42:48;102684.06;;;12.14;69.51
71716;BME280;59568;52.128;5.434;2022-07-06T00:45:16;102695.56;;;12.13;69.28
71716;BME280;59568;52.128;5.434;2022-07-06T00:47:43;102693.94;;;12.07;69.75
71716;BME280;59568;52.128;5.434;2022-07-06T00:50:12;102688.72;;;12.07;69.78
71716;BME280;59568;52.128;5.434;2022-07-06T00:52:43;102677.16;;;12.03;69.64
71716;BME280;59568;52.128;5.434;2022-07-06T00:55:11;102688.69;;;12.02;69.45
71716;BME280;59568;52.128;5.434;2022-07-06T00:57:38;102693.38;;;11.99;69.47
71716;BME280;59568;52.128;5.434;2022-07-06T01:00:07;102689.91;;;11.94;70.33
71716;BME280;59568;52.128;5.434;2022-07-06T01:02:36;102694.06;;;11.90;70.13
71716;BME280;59568;52.128;5.434;2022-07-06T01:05:04;102692.47;;;11.89;70.43
71716;BME280;59568;52.128;5.434;2022-07-06T01:07:31;102696.91;;;11.88;70.44
71716;BME280;59568;52.128;5.434;2022-07-06T01:09:58;102698.53;;;11.89;69.99
71716;BME280;59568;52.128;5.434;2022-07-06T01:12:24;102696.13;;;11.88;69.83
71716;BME280;59568;52.128;5.434;2022-07-06T01:14:52;102695.81;;;11.84;70.42
71716;BME280;59568;52.128;5.434;2022-07-06T01:17:18;102699.50;;;11.83;69.80
71716;BME280;59568;52.128;5.434;2022-07-06T01:19:45;102699.19;;;11.79;70.22
71716;BME280;59568;52.128;5.434;2022-07-06T01:22:12;102702.84;;;11.78;70.45
71716;BME280;59568;52.128;5.434;2022-07-06T01:24:39;102710.94;;;11.77;70.29
71716;BME280;59568;52.128;5.434;2022-07-06T01:27:06;102697.28;;;11.75;70.85
71716;BME280;59568;52.128;5.434;2022-07-06T01:29:34;102700.66;;;11.70;71.10
71716;BME280;59568;52.128;5.434;2022-07-06T01:32:01;102692.50;;;11.67;71.04
71716;BME280;59568;52.128;5.434;2022-07-06T01:34:28;102691.97;;;11.65;71.42
71716;BME280;59568;52.128;5.434;2022-07-06T01:36:54;102694.03;;;11.63;70.90
71716;BME280;59568;52.128;5.434;2022-07-06T01:39:21;102689.59;;;11.63;71.06
71716;BME280;59568;52.128;5.434;2022-07-06T01:41:47;102695.88;;;11.62;71.57
71716;BME280;59568;52.128;5.434;2022-07-06T01:44:14;102682.78;;;11.62;71.50
71716;BME280;59568;52.128;5.434;2022-07-06T01:46:40;102682.47;;;11.58;71.52
71716;BME280;59568;52.128;5.434;2022-07-06T01:49:07;102680.91;;;11.57;71.30
71716;BME280;59568;52.128;5.434;2022-07-06T01:51:33;102681.94;;;11.56;71.50
71716;BME280;59568;52.128;5.434;2022-07-06T01:54:00;102679.81;;;11.53;71.75
71716;BME280;59568;52.128;5.434;2022-07-06T01:56:26;102676.66;;;11.51;72.20
71716;BME280;59568;52.128;5.434;2022-07-06T01:58:53;102687.38;;;11.50;71.73
71716;BME280;59568;52.128;5.434;2022-07-06T02:01:20;102684.75;;;11.50;71.61
71716;BME280;59568;52.128;5.434;2022-07-06T02:03:47;102685.78;;;11.49;71.89
71716;BME280;59568;52.128;5.434;2022-07-06T02:06:13;102687.31;;;11.45;72.27
71716;BME280;59568;52.128;5.434;2022-07-06T02:08:41;102684.41;;;11.41;72.37
71716;BME280;59568;52.128;5.434;2022-07-06T02:11:09;102683.59;;;11.40;71.72
71716;BME280;59568;52.128;5.434;2022-07-06T02:13:36;102688.59;;;11.42;72.13
71716;BME280;59568;52.128;5.434;2022-07-06T02:16:03;102684.41;;;11.41;71.44
71716;BME280;59568;52.128;5.434;2022-07-06T02:18:30;102685.44;;;11.40;71.53
71716;BME280;59568;52.128;5.434;2022-07-06T02:20:56;102686.72;;;11.37;72.12
71716;BME280;59568;52.128;5.434;2022-07-06T02:23:23;102680.69;;;11.37;72.00
71716;BME280;59568;52.128;5.434;2022-07-06T02:25:49;102675.69;;;11.35;72.02
71716;BME280;59568;52.128;5.434;2022-07-06T02:28:16;102680.94;;;11.35;72.29
71716;BME280;59568;52.128;5.434;2022-07-06T02:30:42;102679.59;;;11.33;72.43
71716;BME280;59568;52.128;5.434;2022-07-06T02:33:09;102681.94;;;11.34;72.77
71716;BME280;59568;52.128;5.434;2022-07-06T02:35:35;102684.34;;;11.36;72.73
71716;BME280;59568;52.128;5.434;2022-07-06T02:38:03;102682.78;;;11.35;72.83
71716;BME280;59568;52.128;5.434;2022-07-06T02:40:30;102686.41;;;11.34;72.42
71716;BME280;59568;52.128;5.434;2022-07-06T02:42:56;102684.34;;;11.36;73.03
71716;BME280;59568;52.128;5.434;2022-07-06T02:45:23;102687.50;;;11.38;73.04
71716;BME280;59568;52.128;5.434;2022-07-06T02:47:50;102691.94;;;11.37;72.02
71716;BME280;59568;52.128;5.434;2022-07-06T02:50:17;102696.13;;;11.38;72.57
71716;BME280;59568;52.128;5.434;2022-07-06T02:52:43;102694.31;;;11.39;72.42
71716;BME280;59568;52.128;5.434;2022-07-06T02:55:10;102694.06;;;11.40;72.87
71716;BME280;59568;52.128;5.434;2022-07-06T02:57:36;102694.59;;;11.43;72.08
71716;BME280;59568;52.128;5.434;2022-07-06T03:00:04;102693.81;;;11.42;72.92
71716;BME280;59568;52.128;5.434;2022-07-06T03:02:31;102699.38;;;11.46;72.83
71716;BME280;59568;52.128;5.434;2022-07-06T03:04:57;102689.69;;;11.46;73.20
71716;BME280;59568;52.128;5.434;2022-07-06T03:07:24;102701.00;;;11.52;72.68
71716;BME280;59568;52.128;5.434;2022-07-06T03:09:50;102695.53;;;11.53;72.85
71716;BME280;59568;52.128;5.434;2022-07-06T03:12:17;102696.31;;;11.54;72.86
71716;BME280;59568;52.128;5.434;2022-07-06T03:14:43;102694.72;;;11.53;73.29
71716;BME280;59568;52.128;5.434;2022-07-06T03:17:10;102689.25;;;11.54;72.53
71716;BME280;59568;52.128;5.434;2022-07-06T03:19:37;102700.25;;;11.56;72.61
71716;BME280;59568;52.128;5.434;2022-07-06T03:22:03;102693.75;;;11.59;72.51
71716;BME280;59568;52.128;5.434;2022-07-06T03:24:30;102696.91;;;11.61;72.68
71716;BME280;59568;52.128;5.434;2022-07-06T03:26:57;102696.41;;;11.64;73.36
71716;BME280;59568;52.128;5.434;2022-07-06T03:29:23;102709.25;;;11.66;73.41
71716;BME280;59568;52.128;5.434;2022-07-06T03:31:50;102711.91;;;11.71;73.01
71716;BME280;59568;52.128;5.434;2022-07-06T03:34:16;102711.44;;;11.74;73.50
71716;BME280;59568;52.128;5.434;2022-07-06T03:36:43;102706.75;;;11.76;72.92
71716;BME280;59568;52.128;5.434;2022-07-06T03:39:09;102702.06;;;11.78;73.84
71716;BME280;59568;52.128;5.434;2022-07-06T03:41:36;102703.13;;;11.82;73.27
71716;BME280;59568;52.128;5.434;2022-07-06T03:44:03;102699.50;;;11.83;73.46
71716;BME280;59568;52.128;5.434;2022-07-06T03:46:29;102695.03;;;11.84;72.95
71716;BME280;59568;52.128;5.434;2022-07-06T03:48:56;102694.78;;;11.85;72.73
71716;BME280;59568;52.128;5.434;2022-07-06T03:51:22;102697.41;;;11.85;72.96
71716;BME280;59568;52.128;5.434;2022-07-06T03:53:49;102700.03;;;11.85;73.27
71716;BME280;59568;52.128;5.434;2022-07-06T03:56:15;102702.38;;;11.87;73.02
71716;BME280;59568;52.128;5.434;2022-07-06T03:58:58;102695.91;;;11.89;73.24
71716;BME280;59568;52.128;5.434;2022-07-06T04:01:24;102693.56;;;11.93;74.07
71716;BME280;59568;52.128;5.434;2022-07-06T04:03:51;102690.69;;;11.94;73.01
71716;BME280;59568;52.128;5.434;2022-07-06T04:06:18;102692.84;;;11.97;72.62
71716;BME280;59568;52.128;5.434;2022-07-06T04:08:45;102691.31;;;12.02;73.57
71716;BME280;59568;52.128;5.434;2022-07-06T04:11:11;102688.72;;;12.07;73.35
71716;BME280;59568;52.128;5.434;2022-07-06T04:13:38;102689.25;;;12.09;73.10
71716;BME280;59568;52.128;5.434;2022-07-06T04:16:08;102689.06;;;12.15;73.92
71716;BME280;59568;52.128;5.434;2022-07-06T04:18:35;102681.97;;;12.16;73.33
71716;BME280;59568;52.128;5.434;2022-07-06T04:21:02;102686.72;;;12.19;73.51
71716;BME280;59568;52.128;5.434;2022-07-06T04:23:29;102695.66;;;12.23;73.29
71716;BME280;59568;52.128;5.434;2022-07-06T04:25:56;102696.19;;;12.25;72.92
71716;BME280;59568;52.128;5.434;2022-07-06T04:28:22;102694.91;;;12.28;72.56
71716;BME280;59568;52.128;5.434;2022-07-06T04:30:49;102689.69;;;12.28;73.23
71716;BME280;59568;52.128;5.434;2022-07-06T04:33:16;102696.78;;;12.32;73.75
71716;BME280;59568;52.128;5.434;2022-07-06T04:35:42;102697.84;;;12.36;73.83
71716;BME280;59568;52.128;5.434;2022-07-06T04:38:09;102693.44;;;12.42;74.24
71716;BME280;59568;52.128;5.434;2022-07-06T04:40:35;102697.69;;;12.48;74.35
71716;BME280;59568;52.128;5.434;2022-07-06T04:43:02;102689.81;;;12.53;73.26
71716;BME280;59568;52.128;5.434;2022-07-06T04:45:28;102699.06;;;12.61;72.95
71716;BME280;59568;52.128;5.434;2022-07-06T04:47:55;102690.44;;;12.66;73.31
71716;BME280;59568;52.128;5.434;2022-07-06T04:50:22;102695.47;;;12.72;74.04
71716;BME280;59568;52.128;5.434;2022-07-06T04:52:48;102700.22;;;12.81;74.26
71716;BME280;59568;52.128;5.434;2022-07-06T04:55:15;102693.72;;;12.88;73.46
71716;BME280;59568;52.128;5.434;2022-07-06T04:57:41;102695.31;;;12.94;74.15
71716;BME280;59568;52.128;5.434;2022-07-06T05:00:08;102699.28;;;13.02;74.13
71716;BME280;59568;52.128;5.434;2022-07-06T05:02:35;102693.56;;;13.10;73.64
71716;BME280;59568;52.128;5.434;2022-07-06T05:05:02;102693.56;;;13.15;74.16
71716;BME280;59568;52.128;5.434;2022-07-06T05:07:29;102703.56;;;13.24;75.51
71716;BME280;59568;52.128;5.434;2022-07-06T05:09:57;102697.84;;;13.32;74.86
71716;BME280;59568;52.128;5.434;2022-07-06T05:12:23;102704.44;;;13.39;74.27
71716;BME280;59568;52.128;5.434;2022-07-06T05:14:50;102702.34;;;13.52;75.39
71716;BME280;59568;52.128;5.434;2022-07-06T05:17:17;102703.97;;;13.63;74.55
71716;BME280;59568;52.128;5.434;2022-07-06T05:19:43;102712.41;;;13.75;74.63
71716;BME280;59568;52.128;5.434;2022-07-06T05:22:09;102714.25;;;13.85;73.55
71716;BME280;59568;52.128;5.434;2022-07-06T05:24:36;102706.09;;;13.92;74.93
71716;BME280;59568;52.128;5.434;2022-07-06T05:27:03;102708.72;;;14.48;73.67
71716;BME280;59568;52.128;5.434;2022-07-06T05:29:29;102711.09;;;14.60;72.91
71716;BME280;59568;52.128;5.434;2022-07-06T05:31:56;102711.31;;;14.69;73.35
71716;BME280;59568;52.128;5.434;2022-07-06T05:34:22;102708.94;;;14.88;73.08
71716;BME280;59568;52.128;5.434;2022-07-06T05:36:49;102716.81;;;14.88;72.93
71716;BME280;59568;52.128;5.434;2022-07-06T05:39:15;102714.66;;;14.95;72.75
71716;BME280;59568;52.128;5.434;2022-07-06T05:41:47;102706.28;;;16.22;72.52
71716;BME280;59568;52.128;5.434;2022-07-06T05:44:13;102707.75;;;17.48;68.13
71716;BME280;59568;52.128;5.434;2022-07-06T05:46:40;102721.47;;;18.21;65.08
71716;BME280;59568;52.128;5.434;2022-07-06T05:49:07;102713.09;;;18.88;63.16
71716;BME280;59568;52.128;5.434;2022-07-06T05:51:52;102711.91;;;19.08;58.66
71716;BME280;59568;52.128;5.434;2022-07-06T05:54:18;102716.22;;;18.76;60.31
71716;BME280;59568;52.128;5.434;2022-07-06T05:56:45;102721.03;;;19.02;59.96
71716;BME280;59568;52.128;5.434;2022-07-06T05:59:11;102709.91;;;19.28;59.88
71716;BME280;59568;52.128;5.434;2022-07-06T06:01:38;102722.84;;;20.51;57.01
71716;BME280;59568;52.128;5.434;2022-07-06T06:04:04;102712.38;;;21.21;54.74
71716;BME280;59568;52.128;5.434;2022-07-06T06:06:31;102717.91;;;22.15;53.06
71716;BME280;59568;52.128;5.434;2022-07-06T06:08:58;102719.56;;;22.97;51.24
71716;BME280;59568;52.128;5.434;2022-07-06T06:11:24;102718.59;;;23.43;48.59
71716;BME280;59568;52.128;5.434;2022-07-06T06:13:51;102719.66;;;23.63;48.46
71716;BME280;59568;52.128;5.434;2022-07-06T06:16:17;102722.75;;;23.86;47.34
71716;BME280;59568;52.128;5.434;2022-07-06T06:18:44;102721.66;;;24.00;46.62
71716;BME280;59568;52.128;5.434;2022-07-06T06:21:11;102719.25;;;24.19;45.33
71716;BME280;59568;52.128;5.434;2022-07-06T06:23:37;102725.78;;;23.64;45.15
71716;BME280;59568;52.128;5.434;2022-07-06T06:26:04;102728.13;;;22.81;47.18
71716;BME280;59568;52.128;5.434;2022-07-06T06:28:31;102731.84;;;22.21;47.75
71716;BME280;59568;52.128;5.434;2022-07-06T06:30:57;102734.00;;;21.45;50.02
71716;BME280;59568;52.128;5.434;2022-07-06T06:33:24;102733.03;;;21.32;51.09
71716;BME280;59568;52.128;5.434;2022-07-06T06:35:52;102733.03;;;21.41;50.82
71716;BME280;59568;52.128;5.434;2022-07-06T06:38:20;102739.47;;;21.49;50.52
71716;BME280;59568;52.128;5.434;2022-07-06T06:40:48;102728.97;;;21.26;50.56
71716;BME280;59568;52.128;5.434;2022-07-06T06:43:14;102726.25;;;20.83;52.88
71716;BME280;59568;52.128;5.434;2022-07-06T06:45:41;102735.28;;;20.42;53.17
71716;BME280;59568;52.128;5.434;2022-07-06T06:48:07;102741.25;;;19.85;53.95
71716;BME280;59568;52.128;5.434;2022-07-06T06:50:42;102738.72;;;19.66;56.43
71716;BME280;59568;52.128;5.434;2022-07-06T06:53:08;102738.72;;;19.66;53.97
71716;BME280;59568;52.128;5.434;2022-07-06T06:55:35;102743.06;;;19.62;55.85
71716;BME280;59568;52.128;5.434;2022-07-06T06:58:01;102746.63;;;19.57;55.53
71716;BME280;59568;52.128;5.434;2022-07-06T07:00:28;102744.25;;;19.55;55.68
71716;BME280;59568;52.128;5.434;2022-07-06T07:02:55;102743.22;;;19.79;58.27
71716;BME280;59568;52.128;5.434;2022-07-06T07:05:21;102742.47;;;20.32;54.47
71716;BME280;59568;52.128;5.434;2022-07-06T07:07:48;102736.94;;;20.60;54.55
71716;BME280;59568;52.128;5.434;2022-07-06T07:10:14;102735.91;;;20.70;55.05
71716;BME280;59568;52.128;5.434;2022-07-06T07:12:45;102742.47;;;20.72;52.60
71716;BME280;59568;52.128;5.434;2022-07-06T07:15:12;102737.19;;;20.90;54.54
71716;BME280;59568;52.128;5.434;2022-07-06T07:17:40;102736.91;;;20.91;55.03
71716;BME280;59568;52.128;5.434;2022-07-06T07:20:07;102748.22;;;21.23;53.25
71716;BME280;59568;52.128;5.434;2022-07-06T07:22:34;102747.59;;;21.35;54.36
71716;BME280;59568;52.128;5.434;2022-07-06T07:25:01;102745.84;;;21.30;55.01
71716;BME280;59568;52.128;5.434;2022-07-06T07:27:27;102746.66;;;21.40;54.62
71716;BME280;59568;52.128;5.434;2022-07-06T07:29:54;102735.56;;;21.46;55.10
71716;BME280;59568;52.128;5.434;2022-07-06T07:32:20;102750.03;;;20.97;54.10
71716;BME280;59568;52.128;5.434;2022-07-06T07:34:47;102736.06;;;20.73;51.09
71716;BME280;59568;52.128;5.434;2022-07-06T07:37:13;102747.59;;;20.60;53.27
71716;BME280;59568;52.128;5.434;2022-07-06T07:39:40;102742.34;;;20.78;52.96
71716;BME280;59568;52.128;5.434;2022-07-06T07:42:07;102742.34;;;20.86;53.45
71716;BME280;59568;52.128;5.434;2022-07-06T07:44:33;102741.75;;;20.89;53.90
71716;BME280;59568;52.128;5.434;2022-07-06T07:47:00;102747.06;;;20.98;54.23
71716;BME280;59568;52.128;5.434;2022-07-06T07:49:26;102753.06;;;21.30;54.77
71716;BME280;59568;52.128;5.434;2022-07-06T07:51:53;102749.50;;;21.52;50.24
71716;BME280;59568;52.128;5.434;2022-07-06T07:54:20;102742.91;;;21.58;51.91
71716;BME280;59568;52.128;5.434;2022-07-06T07:56:47;102742.59;;;21.51;50.69
71716;BME280;59568;52.128;5.434;2022-07-06T07:59:13;102748.25;;;21.58;50.52
71716;BME280;59568;52.128;5.434;2022-07-06T08:01:40;102742.75;;;21.54;46.90
71716;BME280;59568;52.128;5.434;2022-07-06T08:04:07;102756.22;;;21.76;49.36
71716;BME280;59568;52.128;5.434;2022-07-06T08:06:33;102740.03;;;21.98;52.27
71716;BME280;59568;52.128;5.434;2022-07-06T08:09:00;102736.84;;;22.31;49.67
71716;BME280;59568;52.128;5.434;2022-07-06T08:11:29;102730.22;;;22.37;49.46
71716;BME280;59568;52.128;5.434;2022-07-06T08:13:55;102733.88;;;22.62;52.09
71716;BME280;59568;52.128;5.434;2022-07-06T08:16:22;102729.03;;;22.56;45.22
71716;BME280;59568;52.128;5.434;2022-07-06T08:18:49;102732.59;;;22.21;50.80
71716;BME280;59568;52.128;5.434;2022-07-06T08:21:15;102738.75;;;22.60;51.16
71716;BME280;59568;52.128;5.434;2022-07-06T08:23:53;102738.09;;;22.63;50.69
71716;BME280;59568;52.128;5.434;2022-07-06T08:26:20;102743.03;;;22.52;47.43
71716;BME280;59568;52.128;5.434;2022-07-06T08:28:46;102736.06;;;22.30;50.55
71716;BME280;59568;52.128;5.434;2022-07-06T08:31:13;102732.59;;;22.21;51.96
71716;BME280;59568;52.128;5.434;2022-07-06T08:34:00;102739.25;;;22.06;52.43
71716;BME280;59568;52.128;5.434;2022-07-06T08:36:27;102739.38;;;22.10;52.12
71716;BME280;59568;52.128;5.434;2022-07-06T08:38:53;102738.94;;;22.08;52.04
71716;BME280;59568;52.128;5.434;2022-07-06T08:41:23;102736.13;;;22.04;52.76
71716;BME280;59568;52.128;5.434;2022-07-06T08:43:52;102734.69;;;22.07;50.91
71716;BME280;59568;52.128;5.434;2022-07-06T08:46:19;102735.19;;;22.00;52.21
71716;BME280;59568;52.128;5.434;2022-07-06T08:48:47;102730.50;;;21.88;53.03
71716;BME280;59568;52.128;5.434;2022-07-06T08:51:14;102728.91;;;22.05;50.56
71716;BME280;59568;52.128;5.434;2022-07-06T08:53:42;102725.75;;;22.59;49.78
71716;BME280;59568;52.128;5.434;2022-07-06T08:56:09;102722.69;;;22.48;49.54
71716;BME280;59568;52.128;5.434;2022-07-06T08:58:36;102724.78;;;22.33;50.07
71716;BME280;59568;52.128;5.434;2022-07-06T09:01:03;102723.88;;;22.12;46.88
71716;BME280;59568;52.128;5.434;2022-07-06T09:03:30;102733.03;;;21.93;46.65
71716;BME280;59568;52.128;5.434;2022-07-06T09:06:00;102732.09;;;21.81;48.17
71716;BME280;59568;52.128;5.434;2022-07-06T09:08:27;102733.78;;;21.94;49.70
71716;BME280;59568;52.128;5.434;2022-07-06T09:10:57;102733.53;;;22.34;48.37
71716;BME280;59568;52.128;5.434;2022-07-06T09:13:23;102738.00;;;22.81;49.37
71716;BME280;59568;52.128;5.434;2022-07-06T09:15:50;102732.28;;;23.21;48.47
71716;BME280;59568;52.128;5.434;2022-07-06T09:18:38;102736.53;;;23.34;46.29
71716;BME280;59568;52.128;5.434;2022-07-06T09:21:05;102735.06;;;23.03;45.02
71716;BME280;59568;52.128;5.434;2022-07-06T09:23:32;102733.34;;;22.99;45.30
71716;BME280;59568;52.128;5.434;2022-07-06T09:26:06;102737.69;;;22.82;46.85
71716;BME280;59568;52.128;5.434;2022-07-06T09:28:42;102732.34;;;23.12;49.26
71716;BME280;59568;52.128;5.434;2022-07-06T09:31:09;102731.97;;;23.22;47.51
71716;BME280;59568;52.128;5.434;2022-07-06T09:34:08;102733.25;;;23.16;48.16
71716;BME280;59568;52.128;5.434;2022-07-06T09:39:25;102732.28;;;23.21;48.62
71716;BME280;59568;52.128;5.434;2022-07-06T09:41:57;102733.44;;;23.11;49.05
71716;BME280;59568;52.128;5.434;2022-07-06T09:44:34;102738.31;;;23.09;47.30
71716;BME280;59568;52.128;5.434;2022-07-06T09:47:05;102742.78;;;22.96;46.79
71716;BME280;59568;52.128;5.434;2022-07-06T09:49:33;102739.06;;;22.88;49.19
71716;BME280;59568;52.128;5.434;2022-07-06T09:52:05;102746.09;;;22.93;48.40
71716;BME280;59568;52.128;5.434;2022-07-06T09:54:34;102749.72;;;22.88;48.98
71716;BME280;59568;52.128;5.434;2022-07-06T09:57:01;102746.84;;;23.02;48.81
71716;BME280;59568;52.128;5.434;2022-07-06T09:59:34;102750.19;;;23.20;47.80
71716;BME280;59568;52.128;5.434;2022-07-06T10:02:06;102751.47;;;23.35;48.54
71716;BME280;59568;52.128;5.434;2022-07-06T10:04:34;102750.59;;;23.43;48.08
71716;BME280;59568;52.128;5.434;2022-07-06T10:07:01;102755.22;;;23.34;47.36
71716;BME280;59568;52.128;5.434;2022-07-06T10:09:29;102748.34;;;23.33;47.10
71716;BME280;59568;52.128;5.434;2022-07-06T10:11:58;102751.06;;;23.45;46.87
71716;BME280;59568;52.128;5.434;2022-07-06T10:14:30;102744.41;;;23.51;45.89
71716;BME280;59568;52.128;5.434;2022-07-06T10:17:00;102743.97;;;23.49;44.68
71716;BME280;59568;52.128;5.434;2022-07-06T10:19:29;102742.47;;;23.61;43.96
71716;BME280;59568;52.128;5.434;2022-07-06T10:22:00;102740.91;;;23.72;45.93
71716;BME280;59568;52.128;5.434;2022-07-06T10:24:28;102739.25;;;24.01;43.27
71716;BME280;59568;52.128;5.434;2022-07-06T10:26:55;102738.47;;;24.12;41.93
71716;BME280;59568;52.128;5.434;2022-07-06T10:29:23;102736.28;;;24.27;43.07
71716;BME280;59568;52.128;5.434;2022-07-06T10:31:50;102737.72;;;24.24;43.45
71716;BME280;59568;52.128;5.434;2022-07-06T10:34:18;102736.25;;;24.02;45.61
71716;BME280;59568;52.128;5.434;2022-07-06T10:36:51;102734.50;;;24.19;45.40
71716;BME280;59568;52.128;5.434;2022-07-06T10:39:35;102733.41;;;24.69;44.82
71716;BME280;59568;52.128;5.434;2022-07-06T10:45:07;102721.38;;;24.50;44.30
71716;BME280;59568;52.128;5.434;2022-07-06T10:47:34;102729.44;;;24.91;42.92
71716;BME280;59568;52.128;5.434;2022-07-06T10:50:02;102725.63;;;25.04;43.78
71716;BME280;59568;52.128;5.434;2022-07-06T10:52:58;102727.63;;;25.48;43.04
71716;BME280;59568;52.128;5.434;2022-07-06T10:57:56;102718.97;;;26.15;41.26
71716;BME280;59568;52.128;5.434;2022-07-06T11:00:22;102719.06;;;26.18;40.47
71716;BME280;59568;52.128;5.434;2022-07-06T11:02:49;102723.06;;;26.44;41.71
71716;BME280;59568;52.128;5.434;2022-07-06T11:05:40;102717.97;;;26.55;41.80
71716;BME280;59568;52.128;5.434;2022-07-06T11:11:17;102712.63;;;26.39;36.85
71716;BME280;59568;52.128;5.434;2022-07-06T11:16:14;102702.66;;;26.55;39.15
71716;BME280;59568;52.128;5.434;2022-07-06T11:18:46;102699.94;;;25.88;38.00
71716;BME280;59568;52.128;5.434;2022-07-06T11:21:17;102700.19;;;25.23;42.31
71716;BME280;59568;52.128;5.434;2022-07-06T11:23:46;102692.47;;;25.34;40.37
71716;BME280;59568;52.128;5.434;2022-07-06T11:26:15;102695.25;;;25.69;40.17
71716;BME280;59568;52.128;5.434;2022-07-06T11:28:42;102695.19;;;26.13;40.72
71716;BME280;59568;52.128;5.434;2022-07-06T11:31:11;102688.63;;;26.26;38.47
71716;BME280;59568;52.128;5.434;2022-07-06T11:33:37;102686.41;;;26.48;40.75
71716;BME280;59568;52.128;5.434;2022-07-06T11:36:14;102684.03;;;26.27;39.45
71716;BME280;59568;52.128;5.434;2022-07-06T11:38:42;102683.66;;;26.60;40.81
71716;BME280;59568;52.128;5.434;2022-07-06T11:41:09;102675.03;;;26.90;40.91
71716;BME280;59568;52.128;5.434;2022-07-06T11:43:35;102665.66;;;27.00;36.67
71716;BME280;59568;52.128;5.434;2022-07-06T11:46:03;102660.09;;;27.08;39.42
71716;BME280;59568;52.128;5.434;2022-07-06T11:48:30;102653.00;;;27.00;39.88
71716;BME280;59568;52.128;5.434;2022-07-06T11:51:00;102661.69;;;27.13;38.13
71716;BME280;59568;52.128;5.434;2022-07-06T11:53:27;102664.13;;;27.22;39.29
71716;BME280;59568;52.128;5.434;2022-07-06T11:55:54;102652.25;;;27.42;38.55
71716;BME280;59568;52.128;5.434;2022-07-06T11:58:22;102655.00;;;27.69;37.42
71716;BME280;59568;52.128;5.434;2022-07-06T12:01:08;102662.75;;;27.74;36.03
71716;BME280;59568;52.128;5.434;2022-07-06T12:03:36;102653.50;;;27.72;36.73
71716;BME280;59568;52.128;5.434;2022-07-06T12:06:12;102654.53;;;27.40;37.76
71716;BME280;59568;52.128;5.434;2022-07-06T12:08:54;102665.69;;;27.65;37.39
71716;BME280;59568;52.128;5.434;2022-07-06T12:11:23;102649.69;;;27.49;38.43
71716;BME280;59568;52.128;5.434;2022-07-06T12:13:51;102652.69;;;26.82;36.96
71716;BME280;59568;52.128;5.434;2022-07-06T12:16:19;102659.16;;;26.26;41.79
71716;BME280;59568;52.128;5.434;2022-07-06T12:18:47;102659.50;;;26.80;35.80
71716;BME280;59568;52.128;5.434;2022-07-06T12:21:15;102655.00;;;27.03;36.53
71716;BME280;59568;52.128;5.434;2022-07-06T12:23:46;102647.81;;;27.30;37.51
71716;BME280;59568;52.128;5.434;2022-07-06T12:26:14;102654.28;;;27.72;36.25
71716;BME280;59568;52.128;5.434;2022-07-06T12:28:42;102652.25;;;27.42;37.68
71716;BME280;59568;52.128;5.434;2022-07-06T12:31:10;102648.38;;;26.97;36.82
71716;BME280;59568;52.128;5.434;2022-07-06T12:33:37;102641.81;;;26.40;39.61
71716;BME280;59568;52.128;5.434;2022-07-06T12:36:11;102641.03;;;26.75;39.72
71716;BME280;59568;52.128;5.434;2022-07-06T12:38:44;102632.22;;;27.36;36.98
71716;BME280;59568;52.128;5.434;2022-07-06T12:41:33;102637.47;;;27.29;36.95
71716;BME280;59568;52.128;5.434;2022-07-06T12:44:05;102631.28;;;26.86;36.87
71716;BME280;59568;52.128;5.434;2022-07-06T12:46:35;102629.41;;;27.09;38.76
71716;BME280;59568;52.128;5.434;2022-07-06T12:49:20;102631.16;;;27.41;35.93
71716;BME280;59568;52.128;5.434;2022-07-06T12:54:31;102631.19;;;27.02;36.92
71716;BME280;59568;52.128;5.434;2022-07-06T12:57:07;102629.00;;;26.88;36.30
71716;BME280;59568;52.128;5.434;2022-07-06T12:59:40;102629.25;;;26.79;38.06
71716;BME280;59568;52.128;5.434;2022-07-06T13:02:08;102626.63;;;26.83;38.55
71716;BME280;59568;52.128;5.434;2022-07-06T13:04:37;102618.84;;;26.78;39.48
71716;BME280;59568;52.128;5.434;2022-07-06T13:07:04;102625.56;;;26.68;35.72
71716;BME280;59568;52.128;5.434;2022-07-06T13:09:33;102619.53;;;26.36;36.73
71716;BME280;59568;52.128;5.434;2022-07-06T13:12:00;102617.69;;;26.20;37.47