sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3654;BME280;70277;54.302;10.064;2023-10-08T00:00:47;101820.13;;;13.12;75.52
3654;BME280;70277;54.302;10.064;2023-10-08T00:03:16;101809.38;;;13.29;75.76
3654;BME280;70277;54.302;10.064;2023-10-08T00:05:47;101817.28;;;13.18;75.60
3654;BME280;70277;54.302;10.064;2023-10-08T00:08:16;101830.16;;;13.23;75.18
3654;BME280;70277;54.302;10.064;2023-10-08T00:10:44;101825.44;;;13.07;74.12
3654;BME280;70277;54.302;10.064;2023-10-08T00:13:12;101822.84;;;13.12;74.86
3654;BME280;70277;54.302;10.064;2023-10-08T00:15:39;101832.56;;;13.08;74.83
3654;BME280;70277;54.302;10.064;2023-10-08T00:18:20;101841.41;;;13.15;74.67
3654;BME280;70277;54.302;10.064;2023-10-08T00:20:47;101841.03;;;13.23;74.70
3654;BME280;70277;54.302;10.064;2023-10-08T00:23:32;101845.66;;;13.11;74.76
3654;BME280;70277;54.302;10.064;2023-10-08T00:26:01;101862.19;;;13.21;74.55
3654;BME280;70277;54.302;10.064;2023-10-08T00:28:31;101880.38;;;13.20;74.81
3654;BME280;70277;54.302;10.064;2023-10-08T00:30:58;101872.59;;;13.12;74.51
3654;BME280;70277;54.302;10.064;2023-10-08T00:33:32;101841.53;;;12.96;75.28
3654;BME280;70277;54.302;10.064;2023-10-08T00:35:58;101855.59;;;13.17;74.88
3654;BME280;70277;54.302;10.064;2023-10-08T00:38:25;101885.97;;;13.14;74.84
3654;BME280;70277;54.302;10.064;2023-10-08T00:40:58;101875.56;;;13.11;75.09
3654;BME280;70277;54.302;10.064;2023-10-08T00:43:33;101863.41;;;13.02;75.27
3654;BME280;70277;54.302;10.064;2023-10-08T00:46:04;101838.00;;;13.08;75.25
3654;BME280;70277;54.302;10.064;2023-10-08T00:48:51;101846.81;;;13.15;74.63
3654;BME280;70277;54.302;10.064;2023-10-08T00:51:27;101858.28;;;13.17;74.32
3654;BME280;70277;54.302;10.064;2023-10-08T00:54:01;101871.16;;;13.10;73.96
3654;BME280;70277;54.302;10.064;2023-10-08T00:56:46;101883.25;;;13.14;74.29
3654;BME280;70277;54.302;10.064;2023-10-08T00:59:13;101898.00;;;13.06;74.49
3654;BME280;70277;54.302;10.064;2023-10-08T01:01:44;101886.19;;;12.77;74.72
3654;BME280;70277;54.302;10.064;2023-10-08T01:04:26;101879.81;;;12.71;74.95
3654;BME280;70277;54.302;10.064;2023-10-08T01:06:54;101888.34;;;12.75;75.05
3654;BME280;70277;54.302;10.064;2023-10-08T01:09:26;101871.56;;;12.78;75.38
3654;BME280;70277;54.302;10.064;2023-10-08T01:12:12;101882.31;;;12.73;75.17
3654;BME280;70277;54.302;10.064;2023-10-08T01:14:42;101878.41;;;12.69;75.19
3654;BME280;70277;54.302;10.064;2023-10-08T01:17:10;101880.88;;;12.70;75.74
3654;BME280;70277;54.302;10.064;2023-10-08T01:19:44;101870.13;;;12.64;75.08
3654;BME280;70277;54.302;10.064;2023-10-08T01:22:12;101875.66;;;12.45;75.28
3654;BME280;70277;54.302;10.064;2023-10-08T01:24:44;101895.25;;;12.59;75.46
3654;BME280;70277;54.302;10.064;2023-10-08T01:27:20;101884.19;;;12.84;74.97
3654;BME280;70277;54.302;10.064;2023-10-08T01:29:48;101880.75;;;13.01;75.03
3654;BME280;70277;54.302;10.064;2023-10-08T01:32:19;101874.03;;;12.80;74.70
3654;BME280;70277;54.302;10.064;2023-10-08T01:34:47;101892.34;;;12.84;73.90
3654;BME280;70277;54.302;10.064;2023-10-08T01:37:15;101911.00;;;12.69;75.38
3654;BME280;70277;54.302;10.064;2023-10-08T01:39:45;101894.59;;;12.75;74.87
3654;BME280;70277;54.302;10.064;2023-10-08T01:42:12;101872.00;;;12.51;75.90
3654;BME280;70277;54.302;10.064;2023-10-08T01:44:47;101877.44;;;12.10;77.39
3654;BME280;70277;54.302;10.064;2023-10-08T01:47:17;101889.41;;;12.20;77.54
3654;BME280;70277;54.302;10.064;2023-10-08T01:49:44;101887.78;;;12.31;76.83
3654;BME280;70277;54.302;10.064;2023-10-08T01:52:13;101890.53;;;12.43;76.37
3654;BME280;70277;54.302;10.064;2023-10-08T01:54:48;101882.59;;;12.41;75.84
3654;BME280;70277;54.302;10.064;2023-10-08T01:57:16;101881.78;;;12.41;76.03
3654;BME280;70277;54.302;10.064;2023-10-08T01:59:43;101872.00;;;12.51;75.66
3654;BME280;70277;54.302;10.064;2023-10-08T02:02:10;101910.38;;;12.55;75.52
3654;BME280;70277;54.302;10.064;2023-10-08T02:04:39;101908.97;;;12.52;75.03
3654;BME280;70277;54.302;10.064;2023-10-08T02:07:06;101904.84;;;12.62;74.69
3654;BME280;70277;54.302;10.064;2023-10-08T02:09:40;101909.28;;;12.44;74.92
3654;BME280;70277;54.302;10.064;2023-10-08T02:12:07;101905.06;;;12.48;75.32
3654;BME280;70277;54.302;10.064;2023-10-08T02:14:34;101893.41;;;12.18;75.54
3654;BME280;70277;54.302;10.064;2023-10-08T02:17:02;101910.63;;;12.12;76.05
3654;BME280;70277;54.302;10.064;2023-10-08T02:19:33;101909.91;;;12.04;76.41
3654;BME280;70277;54.302;10.064;2023-10-08T02:22:01;101924.94;;;12.00;77.32
3654;BME280;70277;54.302;10.064;2023-10-08T02:24:28;101935.97;;;12.05;77.14
3654;BME280;70277;54.302;10.064;2023-10-08T02:26:56;101956.13;;;12.10;76.75
3654;BME280;70277;54.302;10.064;2023-10-08T02:29:26;101947.88;;;12.04;76.80
3654;BME280;70277;54.302;10.064;2023-10-08T02:31:53;101929.81;;;11.98;76.76
3654;BME280;70277;54.302;10.064;2023-10-08T02:34:20;101928.72;;;11.99;77.27
3654;BME280;70277;54.302;10.064;2023-10-08T02:36:47;101944.47;;;12.09;76.85
3654;BME280;70277;54.302;10.064;2023-10-08T02:39:14;101949.25;;;12.25;76.37
3654;BME280;70277;54.302;10.064;2023-10-08T02:41:49;101940.16;;;12.20;76.25
3654;BME280;70277;54.302;10.064;2023-10-08T02:44:16;101930.16;;;12.02;76.63
3654;BME280;70277;54.302;10.064;2023-10-08T02:46:44;101934.34;;;11.86;77.36
3654;BME280;70277;54.302;10.064;2023-10-08T02:49:14;101952.38;;;12.11;76.50
3654;BME280;70277;54.302;10.064;2023-10-08T02:51:47;101960.66;;;12.16;76.60
3654;BME280;70277;54.302;10.064;2023-10-08T02:54:17;101965.94;;;12.11;76.91
3654;BME280;70277;54.302;10.064;2023-10-08T02:56:51;101964.69;;;11.95;77.07
3654;BME280;70277;54.302;10.064;2023-10-08T02:59:18;101978.84;;;11.97;76.76
3654;BME280;70277;54.302;10.064;2023-10-08T03:01:48;101973.78;;;12.00;76.68
3654;BME280;70277;54.302;10.064;2023-10-08T03:04:16;101966.81;;;11.93;76.63
3654;BME280;70277;54.302;10.064;2023-10-08T03:06:46;101970.81;;;11.90;76.34
3654;BME280;70277;54.302;10.064;2023-10-08T03:09:22;101976.69;;;11.87;75.60
3654;BME280;70277;54.302;10.064;2023-10-08T03:11:52;101989.78;;;11.90;76.09
3654;BME280;70277;54.302;10.064;2023-10-08T03:14:19;101968.91;;;11.91;75.84
3654;BME280;70277;54.302;10.064;2023-10-08T03:16:50;101983.00;;;11.81;75.62
3654;BME280;70277;54.302;10.064;2023-10-08T03:19:19;101993.22;;;11.79;75.36
3654;BME280;70277;54.302;10.064;2023-10-08T03:21:50;101993.97;;;11.68;75.60
3654;BME280;70277;54.302;10.064;2023-10-08T03:24:23;101988.09;;;11.52;75.94
3654;BME280;70277;54.302;10.064;2023-10-08T03:27:05;101989.81;;;11.47;76.54
3654;BME280;70277;54.302;10.064;2023-10-08T03:29:34;101996.84;;;11.54;76.40
3654;BME280;70277;54.302;10.064;2023-10-08T03:32:13;101998.81;;;11.22;76.65
3654;BME280;70277;54.302;10.064;2023-10-08T03:34:47;102002.16;;;11.24;76.58
3654;BME280;70277;54.302;10.064;2023-10-08T03:37:16;102014.63;;;11.25;76.21
3654;BME280;70277;54.302;10.064;2023-10-08T03:39:55;102039.22;;;11.24;76.49
3654;BME280;70277;54.302;10.064;2023-10-08T03:42:45;102045.53;;;11.18;76.14
3654;BME280;70277;54.302;10.064;2023-10-08T03:45:15;102055.09;;;11.20;75.73
3654;BME280;70277;54.302;10.064;2023-10-08T03:47:49;102039.19;;;11.05;76.15
3654;BME280;70277;54.302;10.064;2023-10-08T03:50:30;102046.66;;;11.10;76.11
3654;BME280;70277;54.302;10.064;2023-10-08T03:53:08;102036.84;;;11.09;76.12
3654;BME280;70277;54.302;10.064;2023-10-08T03:55:40;102049.56;;;11.08;76.12
3654;BME280;70277;54.302;10.064;2023-10-08T03:58:08;102058.50;;;10.84;76.75
3654;BME280;70277;54.302;10.064;2023-10-08T04:00:54;102066.84;;;11.14;76.09
3654;BME280;70277;54.302;10.064;2023-10-08T04:03:34;102071.31;;;11.02;75.47
3654;BME280;70277;54.302;10.064;2023-10-08T04:06:20;102056.56;;;10.98;76.39
3654;BME280;70277;54.302;10.064;2023-10-08T04:08:55;102053.53;;;11.12;75.76
3654;BME280;70277;54.302;10.064;2023-10-08T04:11:30;102059.97;;;11.11;75.56
3654;BME280;70277;54.302;10.064;2023-10-08T04:14:02;102061.56;;;10.94;76.33
3654;BME280;70277;54.302;10.064;2023-10-08T04:16:29;102054.31;;;10.88;76.77
3654;BME280;70277;54.302;10.064;2023-10-08T04:18:56;102059.13;;;10.86;76.98
3654;BME280;70277;54.302;10.064;2023-10-08T04:21:23;102070.41;;;10.83;77.02
3654;BME280;70277;54.302;10.064;2023-10-08T04:23:54;102074.38;;;10.74;76.75
3654;BME280;70277;54.302;10.064;2023-10-08T04:26:23;102062.66;;;10.86;76.42
3654;BME280;70277;54.302;10.064;2023-10-08T04:28:54;102072.50;;;10.81;76.74
3654;BME280;70277;54.302;10.064;2023-10-08T04:31:27;102074.56;;;10.79;76.40
3654;BME280;70277;54.302;10.064;2023-10-08T04:34:04;102067.72;;;10.76;76.49
3654;BME280;70277;54.302;10.064;2023-10-08T04:36:49;102068.97;;;10.74;76.83
3654;BME280;70277;54.302;10.064;2023-10-08T04:39:24;102066.59;;;10.90;76.59
3654;BME280;70277;54.302;10.064;2023-10-08T04:42:02;102076.38;;;10.91;76.43
3654;BME280;70277;54.302;10.064;2023-10-08T04:44:37;102082.41;;;10.93;75.58
3654;BME280;70277;54.302;10.064;2023-10-08T04:47:10;102092.09;;;10.76;76.21
3654;BME280;70277;54.302;10.064;2023-10-08T04:49:57;102089.66;;;10.68;76.06
3654;BME280;70277;54.302;10.064;2023-10-08T04:52:23;102092.78;;;10.65;75.94
3654;BME280;70277;54.302;10.064;2023-10-08T04:54:51;102095.78;;;10.43;75.80
3654;BME280;70277;54.302;10.064;2023-10-08T04:57:18;102107.50;;;10.17;76.82
3654;BME280;70277;54.302;10.064;2023-10-08T04:59:49;102111.03;;;10.24;77.12
3654;BME280;70277;54.302;10.064;2023-10-08T05:02:17;102113.53;;;10.33;76.88
3654;BME280;70277;54.302;10.064;2023-10-08T05:05:02;102108.97;;;10.33;78.02
3654;BME280;70277;54.302;10.064;2023-10-08T05:07:38;102118.09;;;10.39;76.97
3654;BME280;70277;54.302;10.064;2023-10-08T05:10:14;102129.75;;;10.39;76.25
3654;BME280;70277;54.302;10.064;2023-10-08T05:12:54;102129.94;;;10.38;76.27
3654;BME280;70277;54.302;10.064;2023-10-08T05:15:41;102128.91;;;10.39;76.38
3654;BME280;70277;54.302;10.064;2023-10-08T05:18:31;102141.84;;;10.30;76.84
3654;BME280;70277;54.302;10.064;2023-10-08T05:21:20;102149.34;;;10.21;76.81
3654;BME280;70277;54.302;10.064;2023-10-08T05:24:00;102153.09;;;10.14;76.87
3654;BME280;70277;54.302;10.064;2023-10-08T05:26:39;102147.31;;;10.03;77.50
3654;BME280;70277;54.302;10.064;2023-10-08T05:29:11;102146.25;;;9.85;78.04
3654;BME280;70277;54.302;10.064;2023-10-08T05:32:12;102143.13;;;10.01;78.07
3654;BME280;70277;54.302;10.064;2023-10-08T05:35:05;102152.72;;;10.03;77.26
3654;BME280;70277;54.302;10.064;2023-10-08T05:37:50;102158.75;;;9.92;77.92
3654;BME280;70277;54.302;10.064;2023-10-08T05:40:28;102157.94;;;9.92;78.11
3654;BME280;70277;54.302;10.064;2023-10-08T05:43:34;102150.84;;;9.84;77.98
3654;BME280;70277;54.302;10.064;2023-10-08T05:46:04;102156.69;;;9.81;77.04
3654;BME280;70277;54.302;10.064;2023-10-08T05:48:56;102162.09;;;9.81;77.11
3654;BME280;70277;54.302;10.064;2023-10-08T05:51:36;102166.25;;;9.77;76.82
3654;BME280;70277;54.302;10.064;2023-10-08T05:57:06;102166.03;;;9.72;77.12
3654;BME280;70277;54.302;10.064;2023-10-08T05:59:46;102166.47;;;9.89;76.77
3654;BME280;70277;54.302;10.064;2023-10-08T06:02:24;102178.31;;;9.94;76.90
3654;BME280;70277;54.302;10.064;2023-10-08T06:05:03;102188.69;;;9.91;76.80
3654;BME280;70277;54.302;10.064;2023-10-08T06:07:56;102200.13;;;9.99;77.00
3654;BME280;70277;54.302;10.064;2023-10-08T06:10:37;102187.88;;;9.97;76.67
3654;BME280;70277;54.302;10.064;2023-10-08T06:13:05;102192.63;;;10.08;76.70
3654;BME280;70277;54.302;10.064;2023-10-08T06:15:36;102194.53;;;9.88;75.89
3654;BME280;70277;54.302;10.064;2023-10-08T06:18:19;102197.22;;;9.88;76.21
3654;BME280;70277;54.302;10.064;2023-10-08T06:20:46;102199.31;;;9.86;76.89
3654;BME280;70277;54.302;10.064;2023-10-08T06:23:14;102204.31;;;9.89;76.22
3654;BME280;70277;54.302;10.064;2023-10-08T06:25:46;102200.56;;;9.83;76.84
3654;BME280;70277;54.302;10.064;2023-10-08T06:28:17;102215.34;;;9.94;76.27
3654;BME280;70277;54.302;10.064;2023-10-08T06:30:48;102220.94;;;9.99;76.51
3654;BME280;70277;54.302;10.064;2023-10-08T06:33:15;102221.34;;;10.02;77.05
3654;BME280;70277;54.302;10.064;2023-10-08T06:35:43;102231.53;;;10.14;76.64
3654;BME280;70277;54.302;10.064;2023-10-08T06:38:11;102233.63;;;10.32;76.79
3654;BME280;70277;54.302;10.064;2023-10-08T06:40:42;102242.75;;;10.44;76.19
3654;BME280;70277;54.302;10.064;2023-10-08T06:43:09;102249.63;;;10.46;75.72
3654;BME280;70277;54.302;10.064;2023-10-08T06:45:44;102244.44;;;10.52;76.08
3654;BME280;70277;54.302;10.064;2023-10-08T06:48:14;102259.41;;;10.54;75.92
3654;BME280;70277;54.302;10.064;2023-10-08T06:50:48;102255.41;;;10.77;76.29
3654;BME280;70277;54.302;10.064;2023-10-08T06:53:15;102267.44;;;10.87;76.14
3654;BME280;70277;54.302;10.064;2023-10-08T06:55:44;102282.41;;;11.03;75.99
3654;BME280;70277;54.302;10.064;2023-10-08T06:58:11;102274.31;;;10.90;77.07
3654;BME280;70277;54.302;10.064;2023-10-08T07:00:38;102269.91;;;10.96;77.51
3654;BME280;70277;54.302;10.064;2023-10-08T07:03:25;102268.19;;;11.08;77.87
3654;BME280;70277;54.302;10.064;2023-10-08T07:05:51;102279.75;;;11.35;77.01
3654;BME280;70277;54.302;10.064;2023-10-08T07:08:26;102276.41;;;11.71;75.86
3654;BME280;70277;54.302;10.064;2023-10-08T07:10:53;102277.97;;;11.92;75.45
3654;BME280;70277;54.302;10.064;2023-10-08T07:13:23;102285.22;;;11.98;75.67
3654;BME280;70277;54.302;10.064;2023-10-08T07:15:52;102281.78;;;12.10;74.70
3654;BME280;70277;54.302;10.064;2023-10-08T07:18:18;102292.97;;;12.20;74.75
3654;BME280;70277;54.302;10.064;2023-10-08T07:20:53;102301.19;;;12.57;75.01
3654;BME280;70277;54.302;10.064;2023-10-08T07:23:28;102296.38;;;12.77;73.42
3654;BME280;70277;54.302;10.064;2023-10-08T07:26:02;102311.78;;;12.65;74.50
3654;BME280;70277;54.302;10.064;2023-10-08T07:28:41;102312.03;;;12.82;73.89
3654;BME280;70277;54.302;10.064;2023-10-08T07:31:18;102299.72;;;12.97;74.30
3654;BME280;70277;54.302;10.064;2023-10-08T07:33:51;102300.22;;;13.25;74.40
3654;BME280;70277;54.302;10.064;2023-10-08T07:36:26;102313.19;;;13.59;73.55
3654;BME280;70277;54.302;10.064;2023-10-08T07:38:53;102324.66;;;13.61;72.54
3654;BME280;70277;54.302;10.064;2023-10-08T07:41:20;102324.25;;;13.46;73.20
3654;BME280;70277;54.302;10.064;2023-10-08T07:43:47;102324.31;;;13.21;74.43
3654;BME280;70277;54.302;10.064;2023-10-08T07:46:22;102328.41;;;13.79;73.47
3654;BME280;70277;54.302;10.064;2023-10-08T07:48:49;102321.75;;;13.75;73.63
3654;BME280;70277;54.302;10.064;2023-10-08T07:51:16;102335.63;;;14.39;71.66
3654;BME280;70277;54.302;10.064;2023-10-08T07:53:50;102334.78;;;14.38;72.28
3654;BME280;70277;54.302;10.064;2023-10-08T07:56:25;102332.31;;;14.48;72.09
3654;BME280;70277;54.302;10.064;2023-10-08T07:58:52;102333.41;;;14.83;71.28
3654;BME280;70277;54.302;10.064;2023-10-08T08:01:23;102327.84;;;14.54;71.73
3654;BME280;70277;54.302;10.064;2023-10-08T08:03:52;102346.56;;;14.74;72.01
3654;BME280;70277;54.302;10.064;2023-10-08T08:06:18;102342.22;;;14.19;73.57
3654;BME280;70277;54.302;10.064;2023-10-08T08:08:45;102355.38;;;14.46;73.73
3654;BME280;70277;54.302;10.064;2023-10-08T08:11:11;102349.03;;;14.87;73.51
3654;BME280;70277;54.302;10.064;2023-10-08T08:13:41;102354.38;;;14.82;74.10
3654;BME280;70277;54.302;10.064;2023-10-08T08:16:11;102357.44;;;14.97;72.83
3654;BME280;70277;54.302;10.064;2023-10-08T08:18:52;102366.81;;;14.90;73.23
3654;BME280;70277;54.302;10.064;2023-10-08T08:21:23;102369.53;;;14.90;72.96
3654;BME280;70277;54.302;10.064;2023-10-08T08:23:49;102372.25;;;14.78;72.99
3654;BME280;70277;54.302;10.064;2023-10-08T08:26:20;102377.72;;;14.90;72.53
3654;BME280;70277;54.302;10.064;2023-10-08T08:28:58;102374.13;;;15.24;71.69
3654;BME280;70277;54.302;10.064;2023-10-08T08:31:26;102377.00;;;15.06;72.78
3654;BME280;70277;54.302;10.064;2023-10-08T08:33:53;102376.53;;;14.86;73.03
3654;BME280;70277;54.302;10.064;2023-10-08T08:36:20;102380.44;;;14.90;74.41
3654;BME280;70277;54.302;10.064;2023-10-08T08:38:48;102389.34;;;14.97;73.01
3654;BME280;70277;54.302;10.064;2023-10-08T08:41:15;102386.56;;;15.32;71.40
3654;BME280;70277;54.302;10.064;2023-10-08T08:43:51;102397.81;;;15.36;71.24
3654;BME280;70277;54.302;10.064;2023-10-08T08:46:37;102405.28;;;15.29;72.13
3654;BME280;70277;54.302;10.064;2023-10-08T08:49:05;102401.16;;;15.66;71.22
3654;BME280;70277;54.302;10.064;2023-10-08T08:51:35;102397.13;;;15.05;69.76
3654;BME280;70277;54.302;10.064;2023-10-08T08:54:02;102401.81;;;15.45;69.10
3654;BME280;70277;54.302;10.064;2023-10-08T08:56:37;102410.81;;;15.57;70.57
3654;BME280;70277;54.302;10.064;2023-10-08T08:59:05;102405.50;;;15.51;71.18
3654;BME280;70277;54.302;10.064;2023-10-08T09:01:32;102414.38;;;15.46;68.98
3654;BME280;70277;54.302;10.064;2023-10-08T09:04:00;102409.72;;;15.70;69.17
3654;BME280;70277;54.302;10.064;2023-10-08T09:06:28;102417.00;;;15.93;68.25
3654;BME280;70277;54.302;10.064;2023-10-08T09:08:55;102416.47;;;15.67;67.38
3654;BME280;70277;54.302;10.064;2023-10-08T09:11:41;102422.75;;;15.80;66.51
3654;BME280;70277;54.302;10.064;2023-10-08T09:14:09;102418.03;;;16.21;64.76
3654;BME280;70277;54.302;10.064;2023-10-08T09:16:37;102421.34;;;16.68;63.34
3654;BME280;70277;54.302;10.064;2023-10-08T09:19:04;102428.97;;;16.83;62.53
3654;BME280;70277;54.302;10.064;2023-10-08T09:21:38;102432.66;;;17.11;62.40
3654;BME280;70277;54.302;10.064;2023-10-08T09:24:05;102439.22;;;17.10;60.51
3654;BME280;70277;54.302;10.064;2023-10-08T09:26:37;102445.09;;;17.40;62.18
3654;BME280;70277;54.302;10.064;2023-10-08T09:29:07;102438.81;;;17.40;61.52
3654;BME280;70277;54.302;10.064;2023-10-08T09:31:34;102445.59;;;18.30;54.33
3654;BME280;70277;54.302;10.064;2023-10-08T09:34:03;102446.91;;;19.24;56.79
3654;BME280;70277;54.302;10.064;2023-10-08T09:36:31;102441.72;;;19.86;53.71
3654;BME280;70277;54.302;10.064;2023-10-08T09:39:01;102443.50;;;20.74;53.76
3654;BME280;70277;54.302;10.064;2023-10-08T09:41:33;102449.28;;;20.57;47.64
3654;BME280;70277;54.302;10.064;2023-10-08T09:43:59;102452.25;;;20.96;49.22
3654;BME280;70277;54.302;10.064;2023-10-08T09:46:30;102454.88;;;19.73;49.42
3654;BME280;70277;54.302;10.064;2023-10-08T09:49:01;102465.69;;;19.48;50.28
3654;BME280;70277;54.302;10.064;2023-10-08T09:51:30;102454.47;;;19.07;51.61
3654;BME280;70277;54.302;10.064;2023-10-08T09:54:24;102455.66;;;19.21;51.28
3654;BME280;70277;54.302;10.064;2023-10-08T09:57:01;102453.88;;;20.15;49.61
3654;BME280;70277;54.302;10.064;2023-10-08T09:59:29;102451.94;;;20.16;49.72
3654;BME280;70277;54.302;10.064;2023-10-08T10:01:57;102459.09;;;20.12;49.16
3654;BME280;70277;54.302;10.064;2023-10-08T10:04:30;102457.91;;;19.82;50.16
3654;BME280;70277;54.302;10.064;2023-10-08T10:07:08;102458.84;;;21.05;47.26
3654;BME280;70277;54.302;10.064;2023-10-08T10:09:35;102461.34;;;20.97;47.62
3654;BME280;70277;54.302;10.064;2023-10-08T10:12:04;102464.25;;;19.93;48.27
3654;BME280;70277;54.302;10.064;2023-10-08T10:14:46;102463.47;;;20.03;49.05
3654;BME280;70277;54.302;10.064;2023-10-08T10:17:19;102481.31;;;20.05;49.49
3654;BME280;70277;54.302;10.064;2023-10-08T10:20:07;102482.00;;;19.22;49.39
3654;BME280;70277;54.302;10.064;2023-10-08T10:22:40;102475.56;;;19.44;52.57
3654;BME280;70277;54.302;10.064;2023-10-08T10:25:08;102480.50;;;19.99;51.12
3654;BME280;70277;54.302;10.064;2023-10-08T10:30:21;102498.00;;;19.78;48.79
3654;BME280;70277;54.302;10.064;2023-10-08T10:32:54;102496.97;;;19.42;50.07
3654;BME280;70277;54.302;10.064;2023-10-08T10:35:20;102499.34;;;19.70;49.68
3654;BME280;70277;54.302;10.064;2023-10-08T10:37:47;102499.03;;;19.67;48.27
3654;BME280;70277;54.302;10.064;2023-10-08T10:40:21;102492.72;;;19.66;47.29
3654;BME280;70277;54.302;10.064;2023-10-08T10:43:07;102479.94;;;19.97;47.73
3654;BME280;70277;54.302;10.064;2023-10-08T10:45:35;102485.44;;;19.97;48.01
3654;BME280;70277;54.302;10.064;2023-10-08T10:48:10;102483.41;;;19.67;47.07
3654;BME280;70277;54.302;10.064;2023-10-08T10:50:49;102471.44;;;18.99;48.01
3654;BME280;70277;54.302;10.064;2023-10-08T10:53:38;102467.97;;;18.76;49.62
3654;BME280;70277;54.302;10.064;2023-10-08T10:56:13;102462.56;;;18.86;50.59
3654;BME280;70277;54.302;10.064;2023-10-08T10:58:47;102448.94;;;18.64;48.47
3654;BME280;70277;54.302;10.064;2023-10-08T11:01:26;102451.19;;;18.73;48.71
3654;BME280;70277;54.302;10.064;2023-10-08T11:03:56;102445.72;;;19.05;51.35
3654;BME280;70277;54.302;10.064;2023-10-08T11:06:25;102447.38;;;19.11;50.71
3654;BME280;70277;54.302;10.064;2023-10-08T11:08:52;102452.94;;;18.84;48.81
3654;BME280;70277;54.302;10.064;2023-10-08T11:11:26;102441.75;;;18.91;47.33
3654;BME280;70277;54.302;10.064;2023-10-08T11:13:57;102443.88;;;18.83;50.27
3654;BME280;70277;54.302;10.064;2023-10-08T11:16:26;102432.44;;;18.92;50.46
3654;BME280;70277;54.302;10.064;2023-10-08T11:18:54;102421.81;;;19.63;47.10
3654;BME280;70277;54.302;10.064;2023-10-08T11:21:27;102424.03;;;19.61;49.82
3654;BME280;70277;54.302;10.064;2023-10-08T11:23:57;102429.00;;;19.69;49.72
3654;BME280;70277;54.302;10.064;2023-10-08T11:26:36;102437.19;;;19.59;49.55
3654;BME280;70277;54.302;10.064;2023-10-08T11:29:06;102437.63;;;19.98;46.29
3654;BME280;70277;54.302;10.064;2023-10-08T11:31:41;102431.88;;;21.07;48.13
3654;BME280;70277;54.302;10.064;2023-10-08T11:34:11;102424.66;;;21.42;44.37
3654;BME280;70277;54.302;10.064;2023-10-08T11:36:40;102421.38;;;21.30;46.60
3654;BME280;70277;54.302;10.064;2023-10-08T11:39:19;102423.34;;;21.09;45.19
3654;BME280;70277;54.302;10.064;2023-10-08T11:42:15;102424.97;;;19.92;44.95
3654;BME280;70277;54.302;10.064;2023-10-08T11:45:00;102426.41;;;20.61;44.66
3654;BME280;70277;54.302;10.064;2023-10-08T11:47:45;102427.81;;;21.75;42.23
3654;BME280;70277;54.302;10.064;2023-10-08T11:50:12;102428.56;;;21.86;44.17
3654;BME280;70277;54.302;10.064;2023-10-08T11:52:43;102429.97;;;21.83;42.81
3654;BME280;70277;54.302;10.064;2023-10-08T11:55:10;102424.84;;;22.45;41.87
3654;BME280;70277;54.302;10.064;2023-10-08T11:57:46;102429.91;;;23.68;41.26
3654;BME280;70277;54.302;10.064;2023-10-08T12:00:16;102428.66;;;24.88;37.10
3654;BME280;70277;54.302;10.064;2023-10-08T12:02:57;102428.25;;;26.36;36.40
3654;BME280;70277;54.302;10.064;2023-10-08T12:05:24;102430.25;;;24.42;39.59
3654;BME280;70277;54.302;10.064;2023-10-08T12:07:52;102428.19;;;24.81;37.21
3654;BME280;70277;54.302;10.064;2023-10-08T12:10:19;102428.69;;;24.17;39.60
3654;BME280;70277;54.302;10.064;2023-10-08T12:15:15;102418.16;;;22.85;41.29
3654;BME280;70277;54.302;10.064;2023-10-08T12:17:49;102407.28;;;21.96;40.83
3654;BME280;70277;54.302;10.064;2023-10-08T12:20:37;102399.97;;;21.06;42.98
3654;BME280;70277;54.302;10.064;2023-10-08T12:23:05;102412.69;;;20.72;43.66
3654;BME280;70277;54.302;10.064;2023-10-08T12:25:32;102420.03;;;21.12;42.25
3654;BME280;70277;54.302;10.064;2023-10-08T12:28:00;102416.78;;;20.84;43.14
3654;BME280;70277;54.302;10.064;2023-10-08T12:30:31;102424.44;;;21.13;41.72
3654;BME280;70277;54.302;10.064;2023-10-08T12:32:59;102427.09;;;21.49;41.70
3654;BME280;70277;54.302;10.064;2023-10-08T12:35:27;102434.66;;;20.20;43.07
3654;BME280;70277;54.302;10.064;2023-10-08T12:37:55;102430.75;;;20.11;45.67
3654;BME280;70277;54.302;10.064;2023-10-08T12:40:23;102437.09;;;20.07;44.14
3654;BME280;70277;54.302;10.064;2023-10-08T12:42:53;102423.91;;;20.34;43.11
3654;BME280;70277;54.302;10.064;2023-10-08T12:45:20;102427.44;;;19.94;46.03
3654;BME280;70277;54.302;10.064;2023-10-08T12:47:48;102429.56;;;19.71;46.50
3654;BME280;70277;54.302;10.064;2023-10-08T12:50:17;102433.50;;;19.91;45.71
3654;BME280;70277;54.302;10.064;2023-10-08T12:52:49;102441.78;;;20.16;44.14
3654;BME280;70277;54.302;10.064;2023-10-08T12:55:22;102441.72;;;19.86;45.36
3654;BME280;70277;54.302;10.064;2023-10-08T12:57:52;102442.25;;;19.83;45.54
3654;BME280;70277;54.302;10.064;2023-10-08T13:00:32;102442.03;;;19.37;46.94
3654;BME280;70277;54.302;10.064;2023-10-08T13:02:58;102441.75;;;18.91;50.47
3654;BME280;70277;54.302;10.064;2023-10-08T13:05:27;102449.34;;;18.51;50.56
3654;BME280;70277;54.302;10.064;2023-10-08T13:07:55;102448.84;;;18.86;48.47
3654;BME280;70277;54.302;10.064;2023-10-08T13:10:24;102454.16;;;18.98;51.93
3654;BME280;70277;54.302;10.064;2023-10-08T13:12:52;102451.31;;;18.56;49.30
3654;BME280;70277;54.302;10.064;2023-10-08T13:15:18;102457.84;;;18.50;49.18
3654;BME280;70277;54.302;10.064;2023-10-08T13:17:45;102458.22;;;18.04;48.35
3654;BME280;70277;54.302;10.064;2023-10-08T13:20:12;102458.75;;;18.28;49.63
3654;BME280;70277;54.302;10.064;2023-10-08T13:22:39;102451.56;;;18.22;50.06
3654;BME280;70277;54.302;10.064;2023-10-08T13:25:06;102454.56;;;18.21;51.00