sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23385;DHT22;11865;45.394;10.978;2022-09-09T00:01:55;20.50;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T00:04:34;20.40;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T00:12:27;20.30;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T00:15:30;20.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T00:18:10;20.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T00:20:49;20.30;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T00:23:38;20.30;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T00:26:13;20.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T00:29:38;20.10;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T00:31:38;19.90;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T00:34:12;19.90;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T00:36:41;20.10;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T00:39:19;20.50;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T00:44:37;20.90;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T00:52:52;20.40;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T00:58:08;20.60;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T01:06:43;21.00;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T01:12:01;21.10;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T01:25:28;21.00;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T01:28:13;20.90;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T01:30:43;20.80;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T01:33:16;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T01:36:07;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T01:38:44;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T01:41:12;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T01:44:00;20.80;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T01:46:29;20.80;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T01:48:59;20.80;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T01:51:28;20.80;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T01:53:58;20.80;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T01:56:35;20.80;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T02:02:42;20.80;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T02:05:30;20.90;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T02:08:08;20.90;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T02:10:58;20.90;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T02:13:38;20.90;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T02:19:20;20.80;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T02:22:20;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T02:24:50;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T02:27:24;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T02:29:53;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T02:32:35;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T02:35:09;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T02:37:40;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T02:40:11;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T02:42:47;20.80;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T02:45:19;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T02:47:56;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T02:50:33;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T02:53:19;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T02:55:54;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T02:58:25;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:01:03;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:03:31;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:06:02;20.80;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:08:29;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:10:59;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:13:31;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:15:58;20.60;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:18:29;20.60;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:20:57;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:23:26;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:25:54;20.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:28:31;20.80;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:31:01;20.80;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:33:33;20.90;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:36:04;20.90;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:38:32;21.10;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:41:01;21.10;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:43:29;21.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:45:58;21.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:48:27;21.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:50:56;21.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:53:25;21.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:55:54;21.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T03:58:24;21.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:00:59;21.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:03:28;21.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:05:58;21.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:08:27;21.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:10:55;21.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:13:26;21.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:15:57;21.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:18:26;21.10;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:20:55;21.00;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:23:29;21.00;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:25:58;21.00;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:28:29;21.00;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:31:07;20.90;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:33:35;20.90;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:36:07;20.90;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:38:35;20.90;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:41:04;20.90;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:43:34;20.90;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:46:04;20.90;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:48:31;21.00;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:51:04;21.10;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:53:33;21.10;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:56:07;21.30;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T04:58:42;21.40;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T05:01:19;21.40;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T05:03:48;21.50;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T05:06:21;21.50;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T05:08:53;21.60;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T05:11:26;21.60;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T05:14:03;21.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T05:16:31;21.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T05:18:59;21.80;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T05:21:35;21.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T05:24:03;21.80;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T05:26:30;21.90;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T05:28:59;22.10;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T05:31:30;22.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T05:34:01;22.30;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T05:36:28;22.40;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T05:38:56;22.50;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T05:41:26;22.60;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T05:43:57;22.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T05:46:26;23.00;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T05:48:55;23.80;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T05:51:29;24.30;99.80
23385;DHT22;11865;45.394;10.978;2022-09-09T05:54:00;24.50;99.40
23385;DHT22;11865;45.394;10.978;2022-09-09T05:56:30;24.20;99.70
23385;DHT22;11865;45.394;10.978;2022-09-09T05:59:00;25.50;98.90
23385;DHT22;11865;45.394;10.978;2022-09-09T06:01:31;26.20;98.20
23385;DHT22;11865;45.394;10.978;2022-09-09T06:04:01;26.80;96.30
23385;DHT22;11865;45.394;10.978;2022-09-09T06:06:36;26.30;95.20
23385;DHT22;11865;45.394;10.978;2022-09-09T06:09:12;27.30;95.40
23385;DHT22;11865;45.394;10.978;2022-09-09T06:11:42;26.00;95.00
23385;DHT22;11865;45.394;10.978;2022-09-09T06:14:11;25.60;96.70
23385;DHT22;11865;45.394;10.978;2022-09-09T06:16:39;25.40;97.80
23385;DHT22;11865;45.394;10.978;2022-09-09T06:19:15;26.70;97.00
23385;DHT22;11865;45.394;10.978;2022-09-09T06:21:43;27.80;94.70
23385;DHT22;11865;45.394;10.978;2022-09-09T06:24:12;28.40;93.80
23385;DHT22;11865;45.394;10.978;2022-09-09T06:26:41;28.30;93.40
23385;DHT22;11865;45.394;10.978;2022-09-09T06:29:12;28.30;92.40
23385;DHT22;11865;45.394;10.978;2022-09-09T06:31:41;29.30;92.50
23385;DHT22;11865;45.394;10.978;2022-09-09T06:34:15;29.50;90.60
23385;DHT22;11865;45.394;10.978;2022-09-09T06:36:47;29.10;91.00
23385;DHT22;11865;45.394;10.978;2022-09-09T06:39:14;28.90;90.20
23385;DHT22;11865;45.394;10.978;2022-09-09T06:41:43;29.80;88.60
23385;DHT22;11865;45.394;10.978;2022-09-09T06:44:34;28.80;88.70
23385;DHT22;11865;45.394;10.978;2022-09-09T06:47:04;28.90;90.40
23385;DHT22;11865;45.394;10.978;2022-09-09T06:49:33;29.70;88.70
23385;DHT22;11865;45.394;10.978;2022-09-09T06:52:02;28.80;88.30
23385;DHT22;11865;45.394;10.978;2022-09-09T06:54:30;28.80;90.80
23385;DHT22;11865;45.394;10.978;2022-09-09T06:56:58;28.40;90.50
23385;DHT22;11865;45.394;10.978;2022-09-09T06:59:47;27.80;91.00
23385;DHT22;11865;45.394;10.978;2022-09-09T07:02:15;27.50;92.10
23385;DHT22;11865;45.394;10.978;2022-09-09T07:04:43;27.80;92.40
23385;DHT22;11865;45.394;10.978;2022-09-09T07:07:11;27.70;91.80
23385;DHT22;11865;45.394;10.978;2022-09-09T07:09:41;27.30;91.90
23385;DHT22;11865;45.394;10.978;2022-09-09T07:12:09;26.70;91.90
23385;DHT22;11865;45.394;10.978;2022-09-09T07:14:40;26.10;92.60
23385;DHT22;11865;45.394;10.978;2022-09-09T07:17:08;27.20;92.60
23385;DHT22;11865;45.394;10.978;2022-09-09T07:19:38;26.80;92.40
23385;DHT22;11865;45.394;10.978;2022-09-09T07:22:06;26.90;92.50
23385;DHT22;11865;45.394;10.978;2022-09-09T07:24:35;27.10;92.40
23385;DHT22;11865;45.394;10.978;2022-09-09T07:27:02;27.30;92.10
23385;DHT22;11865;45.394;10.978;2022-09-09T07:29:31;27.20;92.20
23385;DHT22;11865;45.394;10.978;2022-09-09T07:31:59;27.40;92.30
23385;DHT22;11865;45.394;10.978;2022-09-09T07:34:32;27.10;91.90
23385;DHT22;11865;45.394;10.978;2022-09-09T07:36:59;26.70;92.80
23385;DHT22;11865;45.394;10.978;2022-09-09T07:39:28;25.60;94.70
23385;DHT22;11865;45.394;10.978;2022-09-09T07:41:56;26.00;94.60
23385;DHT22;11865;45.394;10.978;2022-09-09T07:44:24;25.90;95.00
23385;DHT22;11865;45.394;10.978;2022-09-09T07:47:18;26.10;94.30
23385;DHT22;11865;45.394;10.978;2022-09-09T07:49:47;26.30;94.70
23385;DHT22;11865;45.394;10.978;2022-09-09T07:52:21;26.30;94.90
23385;DHT22;11865;45.394;10.978;2022-09-09T07:54:53;25.60;95.40
23385;DHT22;11865;45.394;10.978;2022-09-09T07:57:21;25.60;96.00
23385;DHT22;11865;45.394;10.978;2022-09-09T07:59:50;25.30;95.80
23385;DHT22;11865;45.394;10.978;2022-09-09T08:02:19;25.20;95.90
23385;DHT22;11865;45.394;10.978;2022-09-09T08:04:46;25.70;95.90
23385;DHT22;11865;45.394;10.978;2022-09-09T08:07:16;25.60;95.50
23385;DHT22;11865;45.394;10.978;2022-09-09T08:09:49;25.70;95.10
23385;DHT22;11865;45.394;10.978;2022-09-09T08:12:24;25.60;95.40
23385;DHT22;11865;45.394;10.978;2022-09-09T08:14:51;25.80;95.60
23385;DHT22;11865;45.394;10.978;2022-09-09T08:17:24;25.80;95.50
23385;DHT22;11865;45.394;10.978;2022-09-09T08:19:52;26.10;95.60
23385;DHT22;11865;45.394;10.978;2022-09-09T08:22:23;26.10;95.30
23385;DHT22;11865;45.394;10.978;2022-09-09T08:24:51;26.00;94.90
23385;DHT22;11865;45.394;10.978;2022-09-09T08:27:19;26.10;94.90
23385;DHT22;11865;45.394;10.978;2022-09-09T08:29:47;26.10;95.00
23385;DHT22;11865;45.394;10.978;2022-09-09T08:32:14;26.10;94.70
23385;DHT22;11865;45.394;10.978;2022-09-09T08:34:44;26.00;95.10
23385;DHT22;11865;45.394;10.978;2022-09-09T08:37:18;25.90;95.10
23385;DHT22;11865;45.394;10.978;2022-09-09T08:39:47;25.90;95.30
23385;DHT22;11865;45.394;10.978;2022-09-09T08:42:44;25.90;95.60
23385;DHT22;11865;45.394;10.978;2022-09-09T08:50:34;26.50;95.40
23385;DHT22;11865;45.394;10.978;2022-09-09T08:53:17;26.90;94.90
23385;DHT22;11865;45.394;10.978;2022-09-09T08:55:52;26.90;94.70
23385;DHT22;11865;45.394;10.978;2022-09-09T08:58:52;26.70;94.40
23385;DHT22;11865;45.394;10.978;2022-09-09T09:12:18;27.40;93.80
23385;DHT22;11865;45.394;10.978;2022-09-09T09:14:47;27.40;93.80
23385;DHT22;11865;45.394;10.978;2022-09-09T09:17:20;28.00;93.20
23385;DHT22;11865;45.394;10.978;2022-09-09T09:19:50;27.50;93.30
23385;DHT22;11865;45.394;10.978;2022-09-09T09:22:41;27.60;93.50
23385;DHT22;11865;45.394;10.978;2022-09-09T09:28:00;27.90;92.80
23385;DHT22;11865;45.394;10.978;2022-09-09T09:30:36;28.20;92.70
23385;DHT22;11865;45.394;10.978;2022-09-09T09:33:34;28.00;92.20
23385;DHT22;11865;45.394;10.978;2022-09-09T09:36:03;27.70;92.60
23385;DHT22;11865;45.394;10.978;2022-09-09T09:38:32;28.20;91.90
23385;DHT22;11865;45.394;10.978;2022-09-09T09:44:04;28.90;91.80
23385;DHT22;11865;45.394;10.978;2022-09-09T09:46:32;28.10;91.80
23385;DHT22;11865;45.394;10.978;2022-09-09T09:49:09;28.70;91.40
23385;DHT22;11865;45.394;10.978;2022-09-09T09:51:39;28.70;91.90
23385;DHT22;11865;45.394;10.978;2022-09-09T09:54:28;29.10;91.50
23385;DHT22;11865;45.394;10.978;2022-09-09T09:57:09;29.40;91.50
23385;DHT22;11865;45.394;10.978;2022-09-09T09:59:39;28.80;91.10
23385;DHT22;11865;45.394;10.978;2022-09-09T10:02:22;27.80;91.10
23385;DHT22;11865;45.394;10.978;2022-09-09T10:07:35;23.60;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T10:13:00;19.80;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T10:15:36;18.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T10:21:20;18.40;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T10:38:14;19.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T10:54:23;19.30;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T10:57:02;19.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T10:59:35;19.10;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T11:08:05;19.50;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T11:13:39;19.80;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T11:18:39;19.80;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T11:21:28;19.80;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T11:24:04;20.10;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T11:26:47;20.30;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T11:29:32;20.50;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T11:40:27;21.50;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T11:43:04;21.80;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T11:45:34;22.00;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T11:48:04;22.30;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T11:50:35;22.40;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T11:55:42;22.80;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T12:00:46;23.10;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T12:03:45;23.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T12:06:33;23.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T12:11:46;23.70;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T12:14:37;23.90;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T12:19:42;24.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T12:27:35;24.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T12:30:15;24.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T12:32:43;24.20;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T12:37:52;24.30;96.90
23385;DHT22;11865;45.394;10.978;2022-09-09T12:40:29;24.40;95.70
23385;DHT22;11865;45.394;10.978;2022-09-09T12:42:57;24.40;94.70
23385;DHT22;11865;45.394;10.978;2022-09-09T12:45:28;24.40;95.60
23385;DHT22;11865;45.394;10.978;2022-09-09T12:48:07;24.60;96.90
23385;DHT22;11865;45.394;10.978;2022-09-09T12:50:43;24.50;96.10
23385;DHT22;11865;45.394;10.978;2022-09-09T12:53:33;24.50;95.70
23385;DHT22;11865;45.394;10.978;2022-09-09T12:56:17;24.80;95.50
23385;DHT22;11865;45.394;10.978;2022-09-09T12:58:47;24.80;96.00
23385;DHT22;11865;45.394;10.978;2022-09-09T13:01:29;24.60;93.10
23385;DHT22;11865;45.394;10.978;2022-09-09T13:03:57;24.80;95.70
23385;DHT22;11865;45.394;10.978;2022-09-09T13:06:27;24.90;93.50
23385;DHT22;11865;45.394;10.978;2022-09-09T13:09:00;24.80;92.60
23385;DHT22;11865;45.394;10.978;2022-09-09T13:14:35;24.80;91.20
23385;DHT22;11865;45.394;10.978;2022-09-09T13:17:06;25.00;92.70
23385;DHT22;11865;45.394;10.978;2022-09-09T13:19:37;25.10;93.90
23385;DHT22;11865;45.394;10.978;2022-09-09T13:22:30;25.20;91.70
23385;DHT22;11865;45.394;10.978;2022-09-09T13:27:37;25.30;94.90
23385;DHT22;11865;45.394;10.978;2022-09-09T13:30:26;25.50;93.80
23385;DHT22;11865;45.394;10.978;2022-09-09T13:33:23;25.40;93.90
23385;DHT22;11865;45.394;10.978;2022-09-09T13:35:59;25.40;96.30
23385;DHT22;11865;45.394;10.978;2022-09-09T13:38:29;25.40;93.70
23385;DHT22;11865;45.394;10.978;2022-09-09T13:41:08;25.40;94.70
23385;DHT22;11865;45.394;10.978;2022-09-09T13:43:44;25.50;93.10
23385;DHT22;11865;45.394;10.978;2022-09-09T13:46:34;25.60;95.10
23385;DHT22;11865;45.394;10.978;2022-09-09T13:51:43;25.60;95.00
23385;DHT22;11865;45.394;10.978;2022-09-09T13:54:15;25.70;95.30
23385;DHT22;11865;45.394;10.978;2022-09-09T13:56:43;25.80;93.90
23385;DHT22;11865;45.394;10.978;2022-09-09T13:59:14;25.80;93.20
23385;DHT22;11865;45.394;10.978;2022-09-09T14:01:42;25.80;94.80
23385;DHT22;11865;45.394;10.978;2022-09-09T14:04:10;25.90;95.20
23385;DHT22;11865;45.394;10.978;2022-09-09T14:06:38;25.90;95.30
23385;DHT22;11865;45.394;10.978;2022-09-09T14:22:23;26.00;94.90
23385;DHT22;11865;45.394;10.978;2022-09-09T14:24:52;25.70;95.00
23385;DHT22;11865;45.394;10.978;2022-09-09T14:27:19;25.60;96.20
23385;DHT22;11865;45.394;10.978;2022-09-09T14:29:47;25.40;95.80
23385;DHT22;11865;45.394;10.978;2022-09-09T14:32:14;25.40;95.90
23385;DHT22;11865;45.394;10.978;2022-09-09T14:34:41;25.50;95.50
23385;DHT22;11865;45.394;10.978;2022-09-09T14:37:09;25.40;95.00
23385;DHT22;11865;45.394;10.978;2022-09-09T14:39:36;25.40;95.50
23385;DHT22;11865;45.394;10.978;2022-09-09T14:42:04;25.30;95.80
23385;DHT22;11865;45.394;10.978;2022-09-09T14:44:32;25.40;95.30
23385;DHT22;11865;45.394;10.978;2022-09-09T14:47:00;25.40;94.50
23385;DHT22;11865;45.394;10.978;2022-09-09T14:49:28;25.50;95.00
23385;DHT22;11865;45.394;10.978;2022-09-09T14:51:55;25.40;94.80
23385;DHT22;11865;45.394;10.978;2022-09-09T14:54:23;25.40;93.70
23385;DHT22;11865;45.394;10.978;2022-09-09T14:56:50;25.50;94.00
23385;DHT22;11865;45.394;10.978;2022-09-09T14:59:18;25.60;94.90
23385;DHT22;11865;45.394;10.978;2022-09-09T15:01:45;25.50;93.50
23385;DHT22;11865;45.394;10.978;2022-09-09T15:04:13;25.60;94.50
23385;DHT22;11865;45.394;10.978;2022-09-09T15:06:44;25.50;93.40
23385;DHT22;11865;45.394;10.978;2022-09-09T15:09:15;25.50;93.10
23385;DHT22;11865;45.394;10.978;2022-09-09T15:11:42;25.60;93.50
23385;DHT22;11865;45.394;10.978;2022-09-09T15:14:11;25.70;94.20
23385;DHT22;11865;45.394;10.978;2022-09-09T15:16:40;25.50;94.00
23385;DHT22;11865;45.394;10.978;2022-09-09T15:19:07;25.50;94.10
23385;DHT22;11865;45.394;10.978;2022-09-09T15:21:36;25.60;93.60
23385;DHT22;11865;45.394;10.978;2022-09-09T15:24:05;25.80;92.90
23385;DHT22;11865;45.394;10.978;2022-09-09T15:26:35;25.80;93.20
23385;DHT22;11865;45.394;10.978;2022-09-09T15:29:06;25.80;93.90
23385;DHT22;11865;45.394;10.978;2022-09-09T15:31:35;25.60;92.30
23385;DHT22;11865;45.394;10.978;2022-09-09T15:34:05;25.60;92.90
23385;DHT22;11865;45.394;10.978;2022-09-09T15:36:45;25.70;92.80
23385;DHT22;11865;45.394;10.978;2022-09-09T15:39:17;25.60;93.40
23385;DHT22;11865;45.394;10.978;2022-09-09T15:41:46;25.60;93.80
23385;DHT22;11865;45.394;10.978;2022-09-09T15:44:14;25.60;94.00
23385;DHT22;11865;45.394;10.978;2022-09-09T15:46:50;25.50;93.70
23385;DHT22;11865;45.394;10.978;2022-09-09T15:49:22;25.50;94.30
23385;DHT22;11865;45.394;10.978;2022-09-09T15:51:58;25.40;93.90
23385;DHT22;11865;45.394;10.978;2022-09-09T15:54:26;25.40;95.10
23385;DHT22;11865;45.394;10.978;2022-09-09T15:56:55;25.20;94.20
23385;DHT22;11865;45.394;10.978;2022-09-09T15:59:25;25.30;94.40
23385;DHT22;11865;45.394;10.978;2022-09-09T16:01:53;25.40;94.20
23385;DHT22;11865;45.394;10.978;2022-09-09T16:04:22;25.20;94.30
23385;DHT22;11865;45.394;10.978;2022-09-09T16:07:00;25.40;94.60
23385;DHT22;11865;45.394;10.978;2022-09-09T16:09:29;25.30;94.00
23385;DHT22;11865;45.394;10.978;2022-09-09T16:12:00;25.40;94.40
23385;DHT22;11865;45.394;10.978;2022-09-09T16:14:28;25.30;94.30
23385;DHT22;11865;45.394;10.978;2022-09-09T16:16:56;25.20;94.60
23385;DHT22;11865;45.394;10.978;2022-09-09T16:19:23;25.30;95.30
23385;DHT22;11865;45.394;10.978;2022-09-09T16:21:51;25.20;94.10
23385;DHT22;11865;45.394;10.978;2022-09-09T16:24:19;25.10;94.10
23385;DHT22;11865;45.394;10.978;2022-09-09T16:26:49;25.10;94.00
23385;DHT22;11865;45.394;10.978;2022-09-09T16:29:18;25.00;94.50
23385;DHT22;11865;45.394;10.978;2022-09-09T16:31:46;24.90;94.50
23385;DHT22;11865;45.394;10.978;2022-09-09T16:34:16;24.90;93.80
23385;DHT22;11865;45.394;10.978;2022-09-09T16:36:45;24.90;94.20
23385;DHT22;11865;45.394;10.978;2022-09-09T16:39:16;24.80;94.20
23385;DHT22;11865;45.394;10.978;2022-09-09T16:41:45;24.80;94.50
23385;DHT22;11865;45.394;10.978;2022-09-09T16:44:13;24.70;95.00
23385;DHT22;11865;45.394;10.978;2022-09-09T16:46:43;24.70;95.40
23385;DHT22;11865;45.394;10.978;2022-09-09T16:49:12;24.70;95.60
23385;DHT22;11865;45.394;10.978;2022-09-09T16:51:45;24.50;95.10
23385;DHT22;11865;45.394;10.978;2022-09-09T16:54:15;24.50;95.70
23385;DHT22;11865;45.394;10.978;2022-09-09T16:56:46;24.40;95.80
23385;DHT22;11865;45.394;10.978;2022-09-09T16:59:16;24.30;95.60
23385;DHT22;11865;45.394;10.978;2022-09-09T17:01:45;24.40;95.60
23385;DHT22;11865;45.394;10.978;2022-09-09T17:04:19;24.30;95.20
23385;DHT22;11865;45.394;10.978;2022-09-09T17:06:52;24.30;95.20
23385;DHT22;11865;45.394;10.978;2022-09-09T17:09:21;24.20;95.50
23385;DHT22;11865;45.394;10.978;2022-09-09T17:11:50;24.10;95.90
23385;DHT22;11865;45.394;10.978;2022-09-09T17:14:21;24.10;96.10
23385;DHT22;11865;45.394;10.978;2022-09-09T17:16:49;24.10;96.20
23385;DHT22;11865;45.394;10.978;2022-09-09T17:19:17;24.00;96.30
23385;DHT22;11865;45.394;10.978;2022-09-09T17:21:44;23.90;96.60
23385;DHT22;11865;45.394;10.978;2022-09-09T17:24:34;23.80;96.90
23385;DHT22;11865;45.394;10.978;2022-09-09T17:27:02;23.70;97.20
23385;DHT22;11865;45.394;10.978;2022-09-09T17:29:29;23.70;97.50
23385;DHT22;11865;45.394;10.978;2022-09-09T17:31:56;23.60;97.70
23385;DHT22;11865;45.394;10.978;2022-09-09T17:34:25;23.60;98.10
23385;DHT22;11865;45.394;10.978;2022-09-09T17:36:52;23.50;97.80
23385;DHT22;11865;45.394;10.978;2022-09-09T17:39:20;23.50;97.90
23385;DHT22;11865;45.394;10.978;2022-09-09T17:41:47;23.40;98.10
23385;DHT22;11865;45.394;10.978;2022-09-09T17:44:15;23.40;98.40
23385;DHT22;11865;45.394;10.978;2022-09-09T17:46:43;23.30;98.50
23385;DHT22;11865;45.394;10.978;2022-09-09T17:49:16;23.20;98.60
23385;DHT22;11865;45.394;10.978;2022-09-09T17:51:45;23.10;98.70
23385;DHT22;11865;45.394;10.978;2022-09-09T17:54:19;23.10;99.00
23385;DHT22;11865;45.394;10.978;2022-09-09T17:56:48;23.00;99.00
23385;DHT22;11865;45.394;10.978;2022-09-09T17:59:16;23.00;98.90
23385;DHT22;11865;45.394;10.978;2022-09-09T18:01:46;22.90;99.20
23385;DHT22;11865;45.394;10.978;2022-09-09T18:04:15;22.90;99.20
23385;DHT22;11865;45.394;10.978;2022-09-09T18:06:46;22.80;99.40
23385;DHT22;11865;45.394;10.978;2022-09-09T18:09:17;22.80;99.50
23385;DHT22;11865;45.394;10.978;2022-09-09T18:11:47;22.80;99.60
23385;DHT22;11865;45.394;10.978;2022-09-09T18:14:20;22.70;99.80
23385;DHT22;11865;45.394;10.978;2022-09-09T18:16:48;22.70;99.80
23385;DHT22;11865;45.394;10.978;2022-09-09T18:19:19;22.60;99.80
23385;DHT22;11865;45.394;10.978;2022-09-09T18:21:47;22.60;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T18:24:16;22.60;99.90
23385;DHT22;11865;45.394;10.978;2022-09-09T18:26:44;22.60;99.70
23385;DHT22;11865;45.394;10.978;2022-09-09T18:29:15;22.50;99.70