sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75788;BME280;64406;50.024;14.492;2023-03-12T00:01:35;97614.06;;;-4.20;80.05
75788;BME280;64406;50.024;14.492;2023-03-12T00:04:02;97619.56;;;-4.15;79.97
75788;BME280;64406;50.024;14.492;2023-03-12T00:06:28;97625.81;;;-4.16;80.26
75788;BME280;64406;50.024;14.492;2023-03-12T00:08:54;97614.88;;;-4.19;80.02
75788;BME280;64406;50.024;14.492;2023-03-12T00:11:20;97606.56;;;-4.29;80.65
75788;BME280;64406;50.024;14.492;2023-03-12T00:13:54;97605.97;;;-4.31;80.49
75788;BME280;64406;50.024;14.492;2023-03-12T00:16:21;97617.06;;;-4.36;81.24
75788;BME280;64406;50.024;14.492;2023-03-12T00:18:51;97622.94;;;-4.34;81.24
75788;BME280;64406;50.024;14.492;2023-03-12T00:21:17;97614.00;;;-4.46;81.46
75788;BME280;64406;50.024;14.492;2023-03-12T00:23:43;97631.03;;;-4.42;80.77
75788;BME280;64406;50.024;14.492;2023-03-12T00:26:12;97624.94;;;-4.43;81.55
75788;BME280;64406;50.024;14.492;2023-03-12T00:28:38;97625.94;;;-4.44;81.71
75788;BME280;64406;50.024;14.492;2023-03-12T00:31:22;97627.16;;;-4.46;81.87
75788;BME280;64406;50.024;14.492;2023-03-12T00:33:48;97608.28;;;-4.63;81.70
75788;BME280;64406;50.024;14.492;2023-03-12T00:36:18;97621.84;;;-4.59;81.73
75788;BME280;64406;50.024;14.492;2023-03-12T00:38:44;97623.69;;;-4.60;81.60
75788;BME280;64406;50.024;14.492;2023-03-12T00:41:10;97630.34;;;-4.57;82.01
75788;BME280;64406;50.024;14.492;2023-03-12T00:43:36;97643.28;;;-4.56;82.00
75788;BME280;64406;50.024;14.492;2023-03-12T00:46:01;97647.13;;;-4.58;82.00
75788;BME280;64406;50.024;14.492;2023-03-12T00:48:27;97631.28;;;-4.78;82.28
75788;BME280;64406;50.024;14.492;2023-03-12T00:50:52;97648.72;;;-4.64;81.82
75788;BME280;64406;50.024;14.492;2023-03-12T00:53:18;97648.69;;;-4.71;82.87
75788;BME280;64406;50.024;14.492;2023-03-12T00:55:44;97648.31;;;-4.68;82.08
75788;BME280;64406;50.024;14.492;2023-03-12T00:58:10;97645.06;;;-4.70;82.49
75788;BME280;64406;50.024;14.492;2023-03-12T01:00:35;97653.97;;;-4.64;82.19
75788;BME280;64406;50.024;14.492;2023-03-12T01:03:01;97643.09;;;-4.54;82.42
75788;BME280;64406;50.024;14.492;2023-03-12T01:05:27;97642.53;;;-4.43;80.74
75788;BME280;64406;50.024;14.492;2023-03-12T01:07:52;97644.78;;;-4.33;81.13
75788;BME280;64406;50.024;14.492;2023-03-12T01:10:20;97660.56;;;-4.27;80.26
75788;BME280;64406;50.024;14.492;2023-03-12T01:12:46;97652.69;;;-4.27;79.88
75788;BME280;64406;50.024;14.492;2023-03-12T01:15:16;97658.34;;;-4.23;80.24
75788;BME280;64406;50.024;14.492;2023-03-12T01:17:42;97639.72;;;-4.42;79.94
75788;BME280;64406;50.024;14.492;2023-03-12T01:20:09;97655.53;;;-4.28;79.66
75788;BME280;64406;50.024;14.492;2023-03-12T01:22:35;97657.75;;;-4.19;79.22
75788;BME280;64406;50.024;14.492;2023-03-12T01:25:01;97651.06;;;-4.28;79.76
75788;BME280;64406;50.024;14.492;2023-03-12T01:27:28;97651.88;;;-4.27;79.54
75788;BME280;64406;50.024;14.492;2023-03-12T01:29:53;97650.28;;;-4.28;80.40
75788;BME280;64406;50.024;14.492;2023-03-12T01:32:20;97643.34;;;-4.36;80.09
75788;BME280;64406;50.024;14.492;2023-03-12T01:34:46;97644.56;;;-4.39;80.84
75788;BME280;64406;50.024;14.492;2023-03-12T01:37:12;97646.78;;;-4.42;81.15
75788;BME280;64406;50.024;14.492;2023-03-12T01:39:38;97645.31;;;-4.51;80.83
75788;BME280;64406;50.024;14.492;2023-03-12T01:42:04;97636.63;;;-4.52;80.79
75788;BME280;64406;50.024;14.492;2023-03-12T01:44:29;97650.78;;;-4.53;80.40
75788;BME280;64406;50.024;14.492;2023-03-12T01:46:55;97640.44;;;-4.68;81.61
75788;BME280;64406;50.024;14.492;2023-03-12T01:49:32;97637.41;;;-4.65;81.50
75788;BME280;64406;50.024;14.492;2023-03-12T01:52:00;97652.78;;;-4.61;81.66
75788;BME280;64406;50.024;14.492;2023-03-12T01:54:40;97654.59;;;-4.62;81.10
75788;BME280;64406;50.024;14.492;2023-03-12T01:57:13;97661.03;;;-4.65;81.25
75788;BME280;64406;50.024;14.492;2023-03-12T01:59:55;97649.50;;;-4.70;80.72
75788;BME280;64406;50.024;14.492;2023-03-12T02:02:23;97658.09;;;-4.48;80.02
75788;BME280;64406;50.024;14.492;2023-03-12T02:05:04;97653.38;;;-4.59;80.52
75788;BME280;64406;50.024;14.492;2023-03-12T02:07:32;97665.94;;;-4.55;80.85
75788;BME280;64406;50.024;14.492;2023-03-12T02:09:58;97649.38;;;-4.55;80.25
75788;BME280;64406;50.024;14.492;2023-03-12T02:12:25;97666.53;;;-4.59;81.02
75788;BME280;64406;50.024;14.492;2023-03-12T02:14:50;97674.66;;;-4.54;80.11
75788;BME280;64406;50.024;14.492;2023-03-12T02:17:16;97656.03;;;-4.53;79.79
75788;BME280;64406;50.024;14.492;2023-03-12T02:22:12;97666.78;;;-4.48;80.29
75788;BME280;64406;50.024;14.492;2023-03-12T02:27:42;97666.09;;;-4.63;80.80
75788;BME280;64406;50.024;14.492;2023-03-12T02:30:10;97674.22;;;-4.51;80.90
75788;BME280;64406;50.024;14.492;2023-03-12T02:32:41;97671.78;;;-4.59;79.88
75788;BME280;64406;50.024;14.492;2023-03-12T02:35:08;97677.78;;;-4.72;80.20
75788;BME280;64406;50.024;14.492;2023-03-12T02:37:34;97680.63;;;-4.74;80.98
75788;BME280;64406;50.024;14.492;2023-03-12T02:40:21;97687.66;;;-4.81;80.73
75788;BME280;64406;50.024;14.492;2023-03-12T02:42:49;97675.09;;;-4.85;80.79
75788;BME280;64406;50.024;14.492;2023-03-12T02:45:18;97684.72;;;-4.58;80.02
75788;BME280;64406;50.024;14.492;2023-03-12T02:47:44;97677.78;;;-4.72;80.14
75788;BME280;64406;50.024;14.492;2023-03-12T02:50:10;97693.34;;;-4.71;80.06
75788;BME280;64406;50.024;14.492;2023-03-12T02:52:36;97690.13;;;-4.73;80.23
75788;BME280;64406;50.024;14.492;2023-03-12T02:55:06;97697.03;;;-4.65;80.93
75788;BME280;64406;50.024;14.492;2023-03-12T02:57:32;97697.75;;;-4.78;80.90
75788;BME280;64406;50.024;14.492;2023-03-12T02:59:58;97696.91;;;-4.85;80.51
75788;BME280;64406;50.024;14.492;2023-03-12T03:02:24;97704.00;;;-4.85;80.87
75788;BME280;64406;50.024;14.492;2023-03-12T03:04:49;97687.78;;;-4.89;81.74
75788;BME280;64406;50.024;14.492;2023-03-12T03:07:15;97698.28;;;-4.89;81.08
75788;BME280;64406;50.024;14.492;2023-03-12T03:09:41;97706.13;;;-4.96;81.90
75788;BME280;64406;50.024;14.492;2023-03-12T03:12:06;97695.81;;;-4.97;81.26
75788;BME280;64406;50.024;14.492;2023-03-12T03:14:32;97705.72;;;-4.99;81.79
75788;BME280;64406;50.024;14.492;2023-03-12T03:16:58;97709.16;;;-4.99;81.57
75788;BME280;64406;50.024;14.492;2023-03-12T03:19:23;97713.47;;;-4.84;81.27
75788;BME280;64406;50.024;14.492;2023-03-12T03:21:49;97710.22;;;-4.93;81.43
75788;BME280;64406;50.024;14.492;2023-03-12T03:24:15;97712.22;;;-4.95;81.61
75788;BME280;64406;50.024;14.492;2023-03-12T03:26:41;97717.88;;;-4.92;81.15
75788;BME280;64406;50.024;14.492;2023-03-12T03:29:07;97717.31;;;-4.87;81.25
75788;BME280;64406;50.024;14.492;2023-03-12T03:31:33;97722.78;;;-4.88;80.87
75788;BME280;64406;50.024;14.492;2023-03-12T03:33:58;97717.41;;;-5.08;81.34
75788;BME280;64406;50.024;14.492;2023-03-12T03:36:24;97732.78;;;-4.99;82.09
75788;BME280;64406;50.024;14.492;2023-03-12T03:38:49;97717.66;;;-4.97;81.26
75788;BME280;64406;50.024;14.492;2023-03-12T03:41:17;97720.63;;;-5.06;81.89
75788;BME280;64406;50.024;14.492;2023-03-12T03:43:42;97723.31;;;-5.00;81.95
75788;BME280;64406;50.024;14.492;2023-03-12T03:46:10;97724.09;;;-4.99;82.14
75788;BME280;64406;50.024;14.492;2023-03-12T03:48:36;97709.31;;;-5.07;81.16
75788;BME280;64406;50.024;14.492;2023-03-12T03:51:05;97740.28;;;-4.96;81.81
75788;BME280;64406;50.024;14.492;2023-03-12T03:53:31;97720.81;;;-5.08;81.60
75788;BME280;64406;50.024;14.492;2023-03-12T03:55:57;97735.19;;;-5.04;82.59
75788;BME280;64406;50.024;14.492;2023-03-12T03:58:22;97729.06;;;-5.11;82.33
75788;BME280;64406;50.024;14.492;2023-03-12T04:00:49;97738.41;;;-5.08;81.74
75788;BME280;64406;50.024;14.492;2023-03-12T04:03:14;97719.06;;;-5.01;81.40
75788;BME280;64406;50.024;14.492;2023-03-12T04:05:40;97744.56;;;-4.95;81.36
75788;BME280;64406;50.024;14.492;2023-03-12T04:08:10;97737.44;;;-5.01;81.34
75788;BME280;64406;50.024;14.492;2023-03-12T04:10:36;97738.19;;;-5.07;82.21
75788;BME280;64406;50.024;14.492;2023-03-12T04:13:02;97757.19;;;-5.05;81.60
75788;BME280;64406;50.024;14.492;2023-03-12T04:15:28;97751.31;;;-5.07;82.49
75788;BME280;64406;50.024;14.492;2023-03-12T04:17:53;97741.78;;;-5.14;82.08
75788;BME280;64406;50.024;14.492;2023-03-12T04:20:19;97761.34;;;-5.17;82.40
75788;BME280;64406;50.024;14.492;2023-03-12T04:22:45;97752.91;;;-5.12;82.73
75788;BME280;64406;50.024;14.492;2023-03-12T04:25:10;97765.03;;;-5.11;81.97
75788;BME280;64406;50.024;14.492;2023-03-12T04:27:36;97760.78;;;-5.12;82.64
75788;BME280;64406;50.024;14.492;2023-03-12T04:30:03;97767.09;;;-5.07;82.32
75788;BME280;64406;50.024;14.492;2023-03-12T04:32:28;97752.94;;;-5.06;81.97
75788;BME280;64406;50.024;14.492;2023-03-12T04:34:54;97748.03;;;-4.87;81.16
75788;BME280;64406;50.024;14.492;2023-03-12T04:37:20;97757.03;;;-4.97;81.76
75788;BME280;64406;50.024;14.492;2023-03-12T04:39:47;97749.94;;;-5.03;82.14
75788;BME280;64406;50.024;14.492;2023-03-12T04:42:13;97757.00;;;-5.03;82.98
75788;BME280;64406;50.024;14.492;2023-03-12T04:44:39;97759.81;;;-5.05;81.96
75788;BME280;64406;50.024;14.492;2023-03-12T04:47:05;97769.97;;;-5.02;82.13
75788;BME280;64406;50.024;14.492;2023-03-12T04:49:31;97758.63;;;-5.02;82.73
75788;BME280;64406;50.024;14.492;2023-03-12T04:51:56;97767.53;;;-4.97;83.05
75788;BME280;64406;50.024;14.492;2023-03-12T04:54:22;97773.66;;;-4.89;83.05
75788;BME280;64406;50.024;14.492;2023-03-12T04:56:49;97763.38;;;-4.84;81.89
75788;BME280;64406;50.024;14.492;2023-03-12T04:59:17;97764.66;;;-4.80;82.68
75788;BME280;64406;50.024;14.492;2023-03-12T05:01:42;97754.91;;;-4.86;82.32
75788;BME280;64406;50.024;14.492;2023-03-12T05:04:09;97757.25;;;-4.98;82.11
75788;BME280;64406;50.024;14.492;2023-03-12T05:06:34;97774.50;;;-4.82;82.10
75788;BME280;64406;50.024;14.492;2023-03-12T05:09:01;97774.72;;;-4.84;82.31
75788;BME280;64406;50.024;14.492;2023-03-12T05:11:26;97767.44;;;-4.88;82.52
75788;BME280;64406;50.024;14.492;2023-03-12T05:13:52;97773.00;;;-4.98;81.88
75788;BME280;64406;50.024;14.492;2023-03-12T05:16:18;97774.28;;;-4.87;82.07
75788;BME280;64406;50.024;14.492;2023-03-12T05:18:44;97786.66;;;-4.81;82.65
75788;BME280;64406;50.024;14.492;2023-03-12T05:21:13;97778.53;;;-4.86;82.33
75788;BME280;64406;50.024;14.492;2023-03-12T05:23:39;97769.03;;;-4.87;81.63
75788;BME280;64406;50.024;14.492;2023-03-12T05:26:35;97789.47;;;-4.83;82.57
75788;BME280;64406;50.024;14.492;2023-03-12T05:29:00;97793.59;;;-4.74;81.59
75788;BME280;64406;50.024;14.492;2023-03-12T05:31:26;97784.91;;;-4.74;81.31
75788;BME280;64406;50.024;14.492;2023-03-12T05:33:53;97791.38;;;-4.70;82.00
75788;BME280;64406;50.024;14.492;2023-03-12T05:36:19;97787.13;;;-4.71;81.06
75788;BME280;64406;50.024;14.492;2023-03-12T05:38:45;97793.19;;;-4.71;81.69
75788;BME280;64406;50.024;14.492;2023-03-12T05:41:19;97789.75;;;-4.71;82.13
75788;BME280;64406;50.024;14.492;2023-03-12T05:43:46;97786.72;;;-4.75;81.80
75788;BME280;64406;50.024;14.492;2023-03-12T05:46:12;97777.53;;;-4.85;81.23
75788;BME280;64406;50.024;14.492;2023-03-12T05:48:37;97783.63;;;-4.78;81.80
75788;BME280;64406;50.024;14.492;2023-03-12T05:51:03;97792.63;;;-4.66;81.46
75788;BME280;64406;50.024;14.492;2023-03-12T05:53:29;97783.13;;;-4.67;81.75
75788;BME280;64406;50.024;14.492;2023-03-12T05:55:54;97783.53;;;-4.63;80.84
75788;BME280;64406;50.024;14.492;2023-03-12T05:58:26;97791.31;;;-4.49;81.04
75788;BME280;64406;50.024;14.492;2023-03-12T06:00:51;97787.31;;;-4.38;80.24
75788;BME280;64406;50.024;14.492;2023-03-12T06:03:17;97787.13;;;-4.37;80.70
75788;BME280;64406;50.024;14.492;2023-03-12T06:05:43;97788.03;;;-4.16;79.59
75788;BME280;64406;50.024;14.492;2023-03-12T06:08:08;97777.50;;;-4.16;79.54
75788;BME280;64406;50.024;14.492;2023-03-12T06:10:36;97795.78;;;-4.01;78.84
75788;BME280;64406;50.024;14.492;2023-03-12T06:13:03;97799.66;;;-3.91;78.58
75788;BME280;64406;50.024;14.492;2023-03-12T06:15:29;97797.50;;;-3.80;78.11
75788;BME280;64406;50.024;14.492;2023-03-12T06:17:55;97782.72;;;-3.75;78.19
75788;BME280;64406;50.024;14.492;2023-03-12T06:20:21;97791.66;;;-3.69;77.78
75788;BME280;64406;50.024;14.492;2023-03-12T06:22:48;97772.22;;;-3.68;77.46
75788;BME280;64406;50.024;14.492;2023-03-12T06:25:14;97765.97;;;-3.61;77.16
75788;BME280;64406;50.024;14.492;2023-03-12T06:27:41;97788.03;;;-3.55;76.72
75788;BME280;64406;50.024;14.492;2023-03-12T06:30:07;97800.97;;;-3.60;77.01
75788;BME280;64406;50.024;14.492;2023-03-12T06:32:33;97770.78;;;-3.71;77.05
75788;BME280;64406;50.024;14.492;2023-03-12T06:34:59;97783.78;;;-3.56;76.83
75788;BME280;64406;50.024;14.492;2023-03-12T06:37:26;97779.94;;;-3.53;77.04
75788;BME280;64406;50.024;14.492;2023-03-12T06:39:52;97781.34;;;-3.51;76.71
75788;BME280;64406;50.024;14.492;2023-03-12T06:42:18;97782.38;;;-3.45;76.34
75788;BME280;64406;50.024;14.492;2023-03-12T06:44:45;97800.44;;;-3.36;76.24
75788;BME280;64406;50.024;14.492;2023-03-12T06:47:10;97800.03;;;-3.26;76.48
75788;BME280;64406;50.024;14.492;2023-03-12T06:49:36;97800.84;;;-3.19;75.28
75788;BME280;64406;50.024;14.492;2023-03-12T06:52:04;97811.00;;;-3.22;75.68
75788;BME280;64406;50.024;14.492;2023-03-12T06:54:30;97802.88;;;-3.28;76.18
75788;BME280;64406;50.024;14.492;2023-03-12T06:56:55;97800.44;;;-3.29;75.02
75788;BME280;64406;50.024;14.492;2023-03-12T06:59:24;97817.06;;;-3.15;75.46
75788;BME280;64406;50.024;14.492;2023-03-12T07:01:49;97806.75;;;-3.17;74.87
75788;BME280;64406;50.024;14.492;2023-03-12T07:04:15;97811.81;;;-3.09;75.09
75788;BME280;64406;50.024;14.492;2023-03-12T07:06:42;97818.91;;;-3.03;74.94
75788;BME280;64406;50.024;14.492;2023-03-12T07:09:09;97814.84;;;-2.98;75.20
75788;BME280;64406;50.024;14.492;2023-03-12T07:11:36;97818.09;;;-2.77;74.14
75788;BME280;64406;50.024;14.492;2023-03-12T07:14:02;97826.97;;;-2.51;73.37
75788;BME280;64406;50.024;14.492;2023-03-12T07:16:27;97814.59;;;-2.37;72.58
75788;BME280;64406;50.024;14.492;2023-03-12T07:18:53;97809.09;;;-2.23;72.29
75788;BME280;64406;50.024;14.492;2023-03-12T07:21:19;97818.41;;;-2.20;71.86
75788;BME280;64406;50.024;14.492;2023-03-12T07:23:49;97818.97;;;-2.11;71.73
75788;BME280;64406;50.024;14.492;2023-03-12T07:26:15;97821.38;;;-1.97;72.14
75788;BME280;64406;50.024;14.492;2023-03-12T07:28:41;97823.13;;;-1.71;70.97
75788;BME280;64406;50.024;14.492;2023-03-12T07:31:06;97827.84;;;-1.41;69.21
75788;BME280;64406;50.024;14.492;2023-03-12T07:33:32;97805.63;;;-1.33;68.80
75788;BME280;64406;50.024;14.492;2023-03-12T07:35:58;97807.28;;;-1.07;68.01
75788;BME280;64406;50.024;14.492;2023-03-12T07:38:24;97822.91;;;-0.74;67.03
75788;BME280;64406;50.024;14.492;2023-03-12T07:40:51;97819.97;;;-0.66;66.66
75788;BME280;64406;50.024;14.492;2023-03-12T07:43:18;97814.75;;;-0.73;66.28
75788;BME280;64406;50.024;14.492;2023-03-12T07:45:44;97812.09;;;-0.73;67.56
75788;BME280;64406;50.024;14.492;2023-03-12T07:48:10;97803.31;;;-0.67;66.46
75788;BME280;64406;50.024;14.492;2023-03-12T07:50:36;97824.09;;;-0.70;65.88
75788;BME280;64406;50.024;14.492;2023-03-12T07:53:03;97809.50;;;-0.79;66.09
75788;BME280;64406;50.024;14.492;2023-03-12T07:55:31;97813.88;;;-0.67;65.90
75788;BME280;64406;50.024;14.492;2023-03-12T07:57:57;97812.66;;;-0.64;65.58
75788;BME280;64406;50.024;14.492;2023-03-12T08:00:24;97817.59;;;-0.74;64.79
75788;BME280;64406;50.024;14.492;2023-03-12T08:02:50;97804.22;;;-0.79;65.13
75788;BME280;64406;50.024;14.492;2023-03-12T08:05:16;97803.47;;;-0.87;65.58
75788;BME280;64406;50.024;14.492;2023-03-12T08:07:42;97824.16;;;-0.77;65.92
75788;BME280;64406;50.024;14.492;2023-03-12T08:10:09;97815.25;;;-0.83;66.06
75788;BME280;64406;50.024;14.492;2023-03-12T08:12:35;97797.19;;;-0.86;65.99
75788;BME280;64406;50.024;14.492;2023-03-12T08:15:05;97809.03;;;-0.70;66.13
75788;BME280;64406;50.024;14.492;2023-03-12T08:17:32;97813.88;;;-0.67;65.72
75788;BME280;64406;50.024;14.492;2023-03-12T08:19:58;97814.31;;;-0.70;63.88
75788;BME280;64406;50.024;14.492;2023-03-12T08:22:24;97819.72;;;-0.58;64.63
75788;BME280;64406;50.024;14.492;2023-03-12T08:24:49;97808.41;;;-0.65;63.93
75788;BME280;64406;50.024;14.492;2023-03-12T08:27:15;97812.16;;;-0.55;64.44
75788;BME280;64406;50.024;14.492;2023-03-12T08:29:41;97797.94;;;-0.60;63.54
75788;BME280;64406;50.024;14.492;2023-03-12T08:32:07;97813.28;;;-0.44;64.45
75788;BME280;64406;50.024;14.492;2023-03-12T08:34:35;97803.38;;;-0.30;63.98
75788;BME280;64406;50.024;14.492;2023-03-12T08:37:02;97812.38;;;-0.13;62.86
75788;BME280;64406;50.024;14.492;2023-03-12T08:39:28;97799.25;;;-0.08;62.35
75788;BME280;64406;50.024;14.492;2023-03-12T08:41:56;97801.31;;;0.09;61.93
75788;BME280;64406;50.024;14.492;2023-03-12T08:44:24;97801.16;;;0.22;59.89
75788;BME280;64406;50.024;14.492;2023-03-12T08:46:51;97792.00;;;0.36;58.69
75788;BME280;64406;50.024;14.492;2023-03-12T08:49:17;97800.47;;;0.75;58.36
75788;BME280;64406;50.024;14.492;2023-03-12T08:51:44;97793.31;;;0.75;56.16
75788;BME280;64406;50.024;14.492;2023-03-12T08:54:09;97802.53;;;0.85;55.78
75788;BME280;64406;50.024;14.492;2023-03-12T08:56:35;97795.72;;;0.77;55.03
75788;BME280;64406;50.024;14.492;2023-03-12T08:59:09;97806.16;;;1.02;55.73
75788;BME280;64406;50.024;14.492;2023-03-12T09:01:35;97791.97;;;0.96;54.13
75788;BME280;64406;50.024;14.492;2023-03-12T09:04:02;97804.34;;;1.14;53.34
75788;BME280;64406;50.024;14.492;2023-03-12T09:06:29;97809.34;;;1.34;53.51
75788;BME280;64406;50.024;14.492;2023-03-12T09:08:54;97804.50;;;1.43;53.98
75788;BME280;64406;50.024;14.492;2023-03-12T09:11:20;97813.03;;;1.45;53.31
75788;BME280;64406;50.024;14.492;2023-03-12T09:13:46;97810.94;;;1.35;53.28
75788;BME280;64406;50.024;14.492;2023-03-12T09:16:12;97800.00;;;1.55;53.54
75788;BME280;64406;50.024;14.492;2023-03-12T09:18:37;97814.66;;;1.69;53.29
75788;BME280;64406;50.024;14.492;2023-03-12T09:21:03;97800.44;;;1.63;52.13
75788;BME280;64406;50.024;14.492;2023-03-12T09:23:29;97794.78;;;1.83;52.62
75788;BME280;64406;50.024;14.492;2023-03-12T09:25:55;97805.19;;;1.85;50.96
75788;BME280;64406;50.024;14.492;2023-03-12T09:28:22;97810.94;;;1.94;52.04
75788;BME280;64406;50.024;14.492;2023-03-12T09:30:48;97807.94;;;1.90;51.14
75788;BME280;64406;50.024;14.492;2023-03-12T09:33:14;97810.03;;;1.76;51.88
75788;BME280;64406;50.024;14.492;2023-03-12T09:35:44;97818.09;;;1.70;50.73
75788;BME280;64406;50.024;14.492;2023-03-12T09:38:13;97807.38;;;1.64;51.47
75788;BME280;64406;50.024;14.492;2023-03-12T09:40:43;97795.97;;;1.52;52.33
75788;BME280;64406;50.024;14.492;2023-03-12T09:45:48;97795.94;;;1.87;50.84
75788;BME280;64406;50.024;14.492;2023-03-12T09:48:18;97795.19;;;2.04;50.58
75788;BME280;64406;50.024;14.492;2023-03-12T09:50:48;97776.72;;;1.97;49.40
75788;BME280;64406;50.024;14.492;2023-03-12T09:53:24;97789.44;;;2.07;49.53
75788;BME280;64406;50.024;14.492;2023-03-12T09:55:54;97786.38;;;2.27;49.80
75788;BME280;64406;50.024;14.492;2023-03-12T09:58:32;97798.72;;;2.33;49.52
75788;BME280;64406;50.024;14.492;2023-03-12T10:01:19;97796.78;;;2.16;50.00
75788;BME280;64406;50.024;14.492;2023-03-12T10:03:59;97782.50;;;2.06;47.22
75788;BME280;64406;50.024;14.492;2023-03-12T10:06:42;97776.72;;;2.09;48.19
75788;BME280;64406;50.024;14.492;2023-03-12T10:15:00;97777.13;;;2.58;48.38
75788;BME280;64406;50.024;14.492;2023-03-12T10:26:00;97772.91;;;2.45;47.92
75788;BME280;64406;50.024;14.492;2023-03-12T10:28:44;97758.81;;;2.44;48.01
75788;BME280;64406;50.024;14.492;2023-03-12T10:31:22;97761.91;;;2.70;48.83
75788;BME280;64406;50.024;14.492;2023-03-12T10:33:57;97747.81;;;2.69;47.47
75788;BME280;64406;50.024;14.492;2023-03-12T10:36:28;97753.09;;;2.98;49.48
75788;BME280;64406;50.024;14.492;2023-03-12T10:38:59;97742.69;;;2.96;47.97
75788;BME280;64406;50.024;14.492;2023-03-12T10:41:28;97754.38;;;3.12;48.59
75788;BME280;64406;50.024;14.492;2023-03-12T10:43:56;97748.00;;;2.96;46.31
75788;BME280;64406;50.024;14.492;2023-03-12T10:46:40;97752.03;;;3.16;47.53
75788;BME280;64406;50.024;14.492;2023-03-12T10:54:47;97728.88;;;3.50;47.77
75788;BME280;64406;50.024;14.492;2023-03-12T10:57:14;97733.38;;;3.49;47.90
75788;BME280;64406;50.024;14.492;2023-03-12T10:59:46;97749.34;;;3.49;47.37
75788;BME280;64406;50.024;14.492;2023-03-12T11:02:42;97740.16;;;3.57;48.34
75788;BME280;64406;50.024;14.492;2023-03-12T11:05:23;97731.03;;;3.53;45.36
75788;BME280;64406;50.024;14.492;2023-03-12T11:07:49;97727.69;;;3.63;46.78
75788;BME280;64406;50.024;14.492;2023-03-12T11:10:37;97727.50;;;3.69;45.57
75788;BME280;64406;50.024;14.492;2023-03-12T11:15:48;97727.03;;;3.72;45.61
75788;BME280;64406;50.024;14.492;2023-03-12T11:18:22;97716.56;;;3.66;46.12
75788;BME280;64406;50.024;14.492;2023-03-12T11:21:11;97709.88;;;3.85;46.56
75788;BME280;64406;50.024;14.492;2023-03-12T11:26:30;97708.81;;;3.86;45.36
75788;BME280;64406;50.024;14.492;2023-03-12T11:29:16;97706.13;;;4.30;45.79
75788;BME280;64406;50.024;14.492;2023-03-12T11:32:14;97700.00;;;4.29;44.35
75788;BME280;64406;50.024;14.492;2023-03-12T11:34:42;97697.28;;;4.51;45.56
75788;BME280;64406;50.024;14.492;2023-03-12T11:37:43;97696.69;;;4.76;44.26
75788;BME280;64406;50.024;14.492;2023-03-12T11:40:17;97705.56;;;5.19;44.23
75788;BME280;64406;50.024;14.492;2023-03-12T11:46:05;97714.41;;;5.72;43.34
75788;BME280;64406;50.024;14.492;2023-03-12T11:56:50;97694.91;;;6.34;41.31
75788;BME280;64406;50.024;14.492;2023-03-12T11:59:42;97695.41;;;6.16;41.60
75788;BME280;64406;50.024;14.492;2023-03-12T12:02:34;97690.94;;;6.72;40.75
75788;BME280;64406;50.024;14.492;2023-03-12T12:05:27;97675.91;;;7.43;38.91
75788;BME280;64406;50.024;14.492;2023-03-12T12:08:34;97678.09;;;6.79;39.90
75788;BME280;64406;50.024;14.492;2023-03-12T12:16:38;97663.66;;;7.01;39.63
75788;BME280;64406;50.024;14.492;2023-03-12T12:22:22;97653.97;;;7.15;40.20
75788;BME280;64406;50.024;14.492;2023-03-12T12:27:40;97648.91;;;6.93;40.81
75788;BME280;64406;50.024;14.492;2023-03-12T12:33:19;97636.28;;;7.19;39.71
75788;BME280;64406;50.024;14.492;2023-03-12T12:35:49;97633.38;;;7.11;41.07
75788;BME280;64406;50.024;14.492;2023-03-12T12:38:32;97640.81;;;7.34;40.06
75788;BME280;64406;50.024;14.492;2023-03-12T12:41:07;97640.06;;;6.93;41.17
75788;BME280;64406;50.024;14.492;2023-03-12T12:43:43;97628.59;;;6.41;40.86
75788;BME280;64406;50.024;14.492;2023-03-12T12:46:30;97627.47;;;6.17;43.24
75788;BME280;64406;50.024;14.492;2023-03-12T12:49:35;97637.94;;;6.69;40.90
75788;BME280;64406;50.024;14.492;2023-03-12T12:52:07;97626.44;;;6.53;42.00
75788;BME280;64406;50.024;14.492;2023-03-12T12:54:57;97632.84;;;6.42;42.56
75788;BME280;64406;50.024;14.492;2023-03-12T12:57:34;97616.53;;;6.85;41.78
75788;BME280;64406;50.024;14.492;2023-03-12T13:02:46;97626.16;;;6.30;43.03
75788;BME280;64406;50.024;14.492;2023-03-12T13:05:25;97624.84;;;6.42;43.80
75788;BME280;64406;50.024;14.492;2023-03-12T13:07:52;97624.03;;;6.42;43.43
75788;BME280;64406;50.024;14.492;2023-03-12T13:13:03;97607.16;;;6.16;43.32
75788;BME280;64406;50.024;14.492;2023-03-12T13:15:37;97610.91;;;6.35;43.25
75788;BME280;64406;50.024;14.492;2023-03-12T13:23:29;97613.03;;;6.08;43.81
75788;BME280;64406;50.024;14.492;2023-03-12T13:26:50;97616.28;;;6.35;43.29
75788;BME280;64406;50.024;14.492;2023-03-12T13:33:51;97602.53;;;7.28;41.30
75788;BME280;64406;50.024;14.492;2023-03-12T13:36:21;97599.84;;;7.93;41.06
75788;BME280;64406;50.024;14.492;2023-03-12T13:39:00;97587.66;;;9.80;36.93
75788;BME280;64406;50.024;14.492;2023-03-12T13:49:41;97592.16;;;7.71;39.05
75788;BME280;64406;50.024;14.492;2023-03-12T13:52:39;97605.44;;;7.32;40.37
75788;BME280;64406;50.024;14.492;2023-03-12T14:00:50;97579.31;;;6.27;42.48
75788;BME280;64406;50.024;14.492;2023-03-12T14:03:31;97581.97;;;6.07;44.16
75788;BME280;64406;50.024;14.492;2023-03-12T14:08:56;97573.59;;;5.72;45.53
75788;BME280;64406;50.024;14.492;2023-03-12T14:11:50;97579.41;;;5.54;44.51
75788;BME280;64406;50.024;14.492;2023-03-12T14:17:14;97551.16;;;5.68;45.16
75788;BME280;64406;50.024;14.492;2023-03-12T14:19:45;97546.38;;;5.86;43.62
75788;BME280;64406;50.024;14.492;2023-03-12T14:22:12;97549.38;;;5.94;43.70
75788;BME280;64406;50.024;14.492;2023-03-12T14:24:41;97540.00;;;5.92;43.73
75788;BME280;64406;50.024;14.492;2023-03-12T14:27:23;97541.88;;;6.07;43.35
75788;BME280;64406;50.024;14.492;2023-03-12T14:32:34;97549.53;;;5.62;44.78
75788;BME280;64406;50.024;14.492;2023-03-12T14:38:06;97542.78;;;5.44;45.47
75788;BME280;64406;50.024;14.492;2023-03-12T14:40:43;97546.56;;;5.49;45.91
75788;BME280;64406;50.024;14.492;2023-03-12T14:43:20;97551.06;;;5.38;45.97
75788;BME280;64406;50.024;14.492;2023-03-12T14:45:53;97539.53;;;5.27;46.27