sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70165;SDS011;57541;47.408;18.822;2023-04-07T00:00:01;28.80;;;17.58;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:00:34;28.15;;;17.73;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:01:06;30.02;;;17.92;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:01:38;27.95;;;17.13;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:02:09;30.98;;;18.42;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:02:41;32.83;;;17.80;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:03:14;28.70;;;17.30;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:03:46;31.00;;;18.05;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:04:18;31.63;;;18.55;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:04:51;30.98;;;18.58;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:05:23;29.55;;;17.48;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:05:54;29.80;;;18.48;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:06:26;30.52;;;18.50;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:06:59;29.63;;;16.90;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:07:30;29.20;;;17.70;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:08:09;28.42;;;16.77;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:08:41;31.77;;;17.40;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:09:13;28.27;;;17.63;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:09:44;29.30;;;17.52;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:10:16;29.10;;;17.88;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:10:48;29.10;;;17.80;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:11:19;29.77;;;17.67;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:11:51;29.70;;;17.48;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:12:23;30.80;;;18.48;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:12:54;29.23;;;17.17;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:13:26;31.83;;;17.45;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:13:59;27.80;;;17.27;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:14:30;31.45;;;16.98;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:15:02;29.63;;;17.48;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:15:34;31.65;;;18.15;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:16:06;29.85;;;17.77;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:16:37;31.77;;;17.75;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:17:09;29.90;;;17.65;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:17:41;29.95;;;16.55;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:18:12;29.00;;;18.27;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:18:44;30.10;;;17.85;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:19:16;29.63;;;17.40;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:19:48;30.02;;;18.17;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:20:19;30.98;;;18.25;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:20:51;29.05;;;17.08;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:21:22;29.73;;;17.60;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:21:54;30.80;;;17.38;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:22:26;30.33;;;17.52;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:22:57;27.80;;;17.88;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:23:29;29.98;;;18.05;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:24:01;28.20;;;17.27;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:24:33;30.38;;;18.58;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:25:05;26.50;;;16.40;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:25:37;29.63;;;17.50;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:26:09;29.55;;;17.10;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:26:41;32.17;;;17.85;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:27:12;30.30;;;17.85;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:27:44;31.15;;;18.30;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:28:16;30.67;;;18.00;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:28:47;30.15;;;18.23;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:29:19;28.55;;;16.33;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:29:51;29.98;;;17.20;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:30:25;31.83;;;17.35;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:30:57;31.42;;;17.58;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:31:28;30.95;;;18.10;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:32:00;29.23;;;17.33;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:32:32;30.33;;;18.00;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:33:06;29.80;;;17.48;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:33:40;32.15;;;17.75;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:34:11;29.52;;;17.20;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:34:45;29.00;;;17.40;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:35:16;29.10;;;17.52;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:35:48;30.75;;;18.05;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:36:20;30.77;;;18.20;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:36:52;26.90;;;17.08;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:37:23;31.45;;;17.95;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:37:58;30.77;;;17.20;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:38:29;30.83;;;18.35;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:39:01;32.28;;;18.25;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:39:33;29.90;;;18.02;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:40:05;29.50;;;17.80;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:40:37;28.58;;;17.70;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:41:08;31.42;;;17.83;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:41:40;28.85;;;18.05;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:42:12;29.33;;;17.40;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:42:44;29.70;;;18.48;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:43:15;31.38;;;18.58;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:43:48;32.28;;;19.05;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:44:21;30.58;;;17.73;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:44:52;31.63;;;19.15;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:45:24;31.13;;;18.00;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:45:56;32.75;;;18.90;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:46:27;33.58;;;18.13;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:46:59;35.20;;;18.67;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:47:31;33.33;;;19.67;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:48:03;32.55;;;19.02;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:48:36;30.42;;;18.85;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:49:08;31.92;;;18.48;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:49:41;32.03;;;19.02;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:50:13;32.13;;;19.58;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:50:45;33.40;;;19.25;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:51:17;35.08;;;19.08;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:51:51;32.28;;;18.27;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:52:23;34.38;;;19.10;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:52:59;33.38;;;18.75;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:53:32;32.05;;;18.13;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:54:04;32.47;;;18.27;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:54:37;35.83;;;19.77;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:55:10;32.38;;;18.23;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:55:41;32.58;;;19.33;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:56:13;31.25;;;17.77;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:56:45;32.22;;;19.45;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:57:16;33.17;;;19.45;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:57:48;32.13;;;18.98;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:58:20;29.35;;;18.75;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:58:52;33.85;;;19.83;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:59:24;30.83;;;19.05;;
70165;SDS011;57541;47.408;18.822;2023-04-07T00:59:56;31.50;;;19.05;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:00:28;31.27;;;18.63;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:01:57;30.77;;;17.60;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:02:41;33.58;;;18.38;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:03:27;30.27;;;17.50;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:04:06;30.10;;;17.75;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:04:49;29.30;;;16.98;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:05:30;32.30;;;16.77;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:06:13;25.40;;;15.82;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:06:49;25.73;;;15.77;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:07:31;28.15;;;16.48;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:08:49;27.05;;;16.17;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:09:26;27.80;;;16.55;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:10:05;26.73;;;15.60;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:12:55;27.10;;;15.93;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:13:34;25.08;;;14.18;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:14:28;25.65;;;14.75;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:15:06;27.40;;;15.27;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:15:40;27.40;;;15.27;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:17:07;25.80;;;15.45;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:17:42;28.50;;;15.55;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:18:22;26.75;;;16.00;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:19:00;26.83;;;16.05;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:19:46;27.00;;;15.48;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:20:22;27.52;;;15.57;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:21:05;25.08;;;15.82;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:21:44;27.35;;;15.55;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:22:20;26.50;;;15.23;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:22:57;27.75;;;15.65;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:23:47;26.27;;;15.63;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:24:26;29.40;;;16.65;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:26:34;27.23;;;15.23;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:27:55;25.48;;;14.98;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:28:09;24.85;;;15.35;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:29:37;27.13;;;15.00;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:30:17;27.88;;;15.32;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:30:50;25.70;;;15.13;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:31:25;26.98;;;15.93;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:31:57;26.13;;;15.30;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:32:31;27.63;;;15.73;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:33:07;26.88;;;16.50;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:33:43;26.63;;;15.80;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:34:16;26.45;;;15.18;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:34:49;28.40;;;16.20;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:35:22;28.88;;;16.48;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:35:55;25.65;;;15.50;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:36:29;28.05;;;16.80;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:37:04;25.60;;;16.10;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:37:38;25.42;;;15.38;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:38:10;23.27;;;15.43;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:38:44;27.13;;;16.10;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:39:16;26.13;;;15.45;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:39:49;27.23;;;15.75;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:40:21;25.83;;;16.35;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:40:54;26.27;;;16.08;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:41:27;26.27;;;15.63;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:42:00;24.77;;;16.02;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:42:32;25.73;;;15.48;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:43:04;27.85;;;15.95;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:43:37;26.85;;;16.33;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:44:11;25.05;;;15.18;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:44:45;25.48;;;15.40;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:45:18;27.33;;;15.45;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:45:50;25.35;;;15.75;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:46:23;25.25;;;15.50;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:46:55;25.70;;;15.65;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:47:27;26.27;;;15.50;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:48:06;24.83;;;15.95;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:48:38;24.88;;;15.18;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:49:11;25.83;;;14.68;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:49:44;25.58;;;15.23;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:50:17;24.95;;;15.10;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:50:50;24.17;;;14.95;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:51:22;25.02;;;15.55;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:51:56;25.80;;;15.93;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:52:30;26.15;;;14.98;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:53:03;26.15;;;15.63;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:53:36;25.42;;;16.40;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:54:09;26.98;;;15.45;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:54:41;27.15;;;15.95;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:55:13;24.88;;;15.20;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:55:45;27.25;;;16.55;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:56:16;27.65;;;16.30;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:56:48;26.63;;;16.50;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:57:20;25.65;;;16.10;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:57:54;25.67;;;15.27;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:58:26;25.73;;;15.30;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:58:58;24.95;;;15.05;;
70165;SDS011;57541;47.408;18.822;2023-04-07T01:59:29;26.05;;;15.50;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:00:01;24.35;;;15.23;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:00:33;26.27;;;16.20;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:01:04;26.15;;;16.13;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:01:36;27.17;;;15.60;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:02:08;27.00;;;16.05;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:02:40;26.23;;;16.17;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:03:17;26.25;;;16.15;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:04:59;26.60;;;15.27;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:05:33;26.98;;;15.32;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:06:09;27.50;;;16.00;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:06:48;26.35;;;16.88;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:07:58;27.88;;;15.90;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:08:32;27.92;;;15.90;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:09:07;27.08;;;15.43;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:09:42;26.58;;;15.50;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:10:14;25.80;;;15.55;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:10:47;24.80;;;15.25;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:11:21;28.33;;;16.55;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:11:55;28.50;;;16.70;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:12:30;28.90;;;16.45;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:13:04;28.20;;;16.17;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:13:39;27.33;;;15.68;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:14:12;30.55;;;16.70;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:14:45;28.65;;;16.02;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:15:18;27.50;;;16.23;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:15:50;24.20;;;15.40;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:16:22;26.48;;;15.52;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:16:56;26.48;;;16.05;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:17:29;26.50;;;15.98;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:18:05;27.65;;;16.00;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:18:40;26.00;;;15.38;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:19:14;26.30;;;15.10;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:19:46;27.13;;;16.25;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:20:19;27.00;;;16.50;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:20:52;27.33;;;15.68;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:21:24;28.67;;;16.90;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:21:57;28.00;;;16.77;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:22:31;27.20;;;15.73;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:23:03;29.83;;;17.02;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:23:37;27.35;;;16.05;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:24:10;25.08;;;15.65;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:24:42;28.50;;;17.55;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:25:26;26.55;;;15.82;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:26:00;25.90;;;14.95;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:26:34;26.10;;;15.93;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:27:06;26.23;;;16.30;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:27:38;28.17;;;17.15;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:28:09;26.50;;;16.25;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:28:41;27.70;;;16.13;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:29:13;26.13;;;16.17;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:29:45;26.42;;;16.67;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:30:17;26.90;;;16.08;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:30:48;27.92;;;16.00;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:31:20;27.73;;;17.23;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:31:52;28.80;;;16.45;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:32:24;26.50;;;16.33;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:32:56;28.40;;;16.45;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:33:28;25.98;;;15.63;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:33:59;27.85;;;16.83;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:34:31;27.35;;;15.43;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:35:03;28.90;;;16.45;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:35:35;27.67;;;16.75;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:36:06;27.52;;;16.90;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:36:38;26.95;;;15.98;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:37:10;27.90;;;16.27;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:37:42;26.98;;;16.80;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:38:14;27.95;;;15.82;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:38:46;28.52;;;16.70;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:39:17;27.10;;;16.33;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:39:49;28.83;;;16.25;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:40:21;30.67;;;16.70;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:40:52;28.98;;;16.17;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:41:24;27.95;;;16.88;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:41:56;27.83;;;16.70;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:42:28;28.77;;;16.55;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:42:59;28.08;;;15.98;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:43:31;28.25;;;16.88;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:44:03;28.10;;;16.77;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:44:35;27.92;;;17.10;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:45:07;28.20;;;17.27;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:45:40;27.00;;;16.70;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:46:11;26.85;;;15.65;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:46:46;28.45;;;16.52;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:47:17;28.67;;;16.95;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:47:49;30.20;;;16.88;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:48:21;28.88;;;16.83;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:48:53;30.55;;;17.90;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:49:24;29.50;;;17.30;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:49:56;28.70;;;17.58;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:50:28;30.90;;;17.48;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:50:59;31.10;;;17.83;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:51:31;31.08;;;16.85;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:52:03;31.42;;;16.90;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:52:34;31.17;;;17.38;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:53:06;28.58;;;16.90;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:53:38;30.08;;;17.42;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:54:10;28.85;;;17.17;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:54:42;30.60;;;17.30;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:55:14;31.30;;;17.85;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:55:45;28.50;;;17.10;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:56:17;29.60;;;17.27;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:56:49;30.38;;;18.08;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:57:20;29.75;;;17.50;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:57:52;31.23;;;17.85;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:58:24;31.08;;;17.83;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:58:55;30.45;;;18.25;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:59:27;31.05;;;17.83;;
70165;SDS011;57541;47.408;18.822;2023-04-07T02:59:59;33.10;;;18.83;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:00:31;31.38;;;18.85;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:01:04;31.70;;;17.67;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:01:36;33.05;;;17.83;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:02:09;32.67;;;18.60;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:02:41;31.88;;;17.58;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:03:13;31.55;;;18.40;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:03:45;33.17;;;18.55;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:04:18;31.90;;;17.80;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:04:50;29.60;;;17.77;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:05:23;32.55;;;17.88;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:05:55;31.83;;;18.17;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:06:27;31.92;;;18.42;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:06:59;32.22;;;18.25;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:07:31;31.25;;;18.05;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:08:03;30.05;;;17.00;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:08:35;29.92;;;17.75;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:09:07;30.95;;;18.65;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:09:38;29.70;;;18.10;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:10:10;29.23;;;17.27;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:10:42;32.20;;;17.75;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:11:14;31.02;;;18.48;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:11:45;28.52;;;17.85;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:12:17;33.33;;;18.55;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:12:49;31.98;;;17.73;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:13:20;31.50;;;18.60;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:13:52;32.33;;;18.08;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:14:24;29.08;;;17.42;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:14:56;31.80;;;17.80;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:15:27;31.85;;;18.50;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:15:59;30.90;;;17.95;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:16:30;29.25;;;17.25;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:17:02;30.33;;;17.70;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:17:34;32.08;;;18.45;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:18:06;31.20;;;18.13;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:18:38;32.00;;;18.25;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:19:10;31.50;;;18.08;;
70165;SDS011;57541;47.408;18.822;2023-04-07T03:19:41;32.17;;;18.05;;