sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37528;DHT22;23372;52.050;4.810;2023-06-26T00:00:27;23.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:02:52;23.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:05:18;23.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:07:44;23.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:10:09;23.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:12:35;23.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:15:01;23.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:17:27;23.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:19:52;23.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:22:18;23.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:24:44;23.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:27:12;23.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:29:38;23.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:32:05;23.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:34:31;23.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:36:56;23.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:39:22;23.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:41:51;23.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:44:19;22.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:46:45;22.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:49:10;22.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:51:36;22.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:54:02;22.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:56:30;22.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T00:58:56;22.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T01:01:22;22.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T01:03:51;22.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T01:06:19;22.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T01:08:45;21.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T01:11:13;21.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T01:13:40;21.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T01:16:06;21.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T01:18:33;21.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T01:21:01;21.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T01:23:31;21.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T01:28:40;21.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T01:31:07;21.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T01:33:34;21.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T01:36:01;21.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T01:38:27;21.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T01:40:53;21.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T01:43:27;21.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T01:46:02;21.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T01:48:38;21.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T01:51:06;21.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T01:53:38;21.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T01:56:08;21.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T01:58:41;21.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:01:08;21.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:03:34;21.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:06:00;21.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:08:25;21.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:10:51;21.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:13:16;21.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:15:42;21.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:18:08;21.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:20:33;21.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:22:59;21.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:25:25;21.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:27:51;21.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:30:16;21.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:32:42;21.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:35:08;21.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:37:34;20.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:39:59;20.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:42:25;21.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:44:51;20.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:47:17;20.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:49:43;20.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:52:08;20.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:54:34;20.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:57:00;20.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T02:59:26;20.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:01:52;20.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:04:20;20.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:06:47;20.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:09:12;20.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:11:38;20.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:14:03;20.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:16:29;20.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:18:54;20.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:21:20;20.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:23:46;20.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:26:11;20.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:28:40;20.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:31:05;20.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:33:31;20.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:35:57;20.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:38:23;20.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:40:49;20.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:43:15;20.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:45:40;19.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:48:06;19.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:50:33;19.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:52:59;19.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:55:24;19.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T03:57:50;19.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:00:16;19.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:02:42;19.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:05:08;19.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:07:33;19.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:10:00;19.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:12:26;19.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:14:51;19.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:17:17;19.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:19:43;19.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:22:09;19.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:24:34;19.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:27:01;19.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:29:27;19.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:31:53;19.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:34:27;19.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:36:53;19.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:39:18;19.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:41:45;19.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:44:11;19.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:46:37;19.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:49:07;19.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:51:32;19.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:53:58;19.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:56:24;19.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T04:58:49;19.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:01:15;19.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:03:40;19.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:06:06;19.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:08:31;19.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:10:57;19.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:13:24;19.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:15:50;19.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:18:15;19.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:20:41;19.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:23:07;19.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:25:33;19.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:28:02;19.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:30:30;19.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:32:59;19.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:35:28;19.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:37:55;19.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:40:21;19.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:42:47;19.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:45:13;19.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:47:39;19.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:50:05;20.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:52:31;20.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:54:57;20.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:57:29;20.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T05:59:56;20.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:02:22;20.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:04:48;20.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:07:14;20.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:09:40;20.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:12:07;20.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:14:33;20.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:16:59;20.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:19:25;20.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:21:51;20.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:24:16;20.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:26:42;20.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:29:08;20.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:31:33;20.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:33:59;20.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:36:24;20.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:38:50;20.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:41:16;20.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:43:42;20.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:46:08;20.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:48:34;20.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:51:00;21.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:53:25;21.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:55:51;21.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T06:58:17;21.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:00:44;21.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:03:10;22.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:05:36;22.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:08:02;23.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:10:28;23.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:12:54;24.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:15:20;25.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:17:45;26.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:20:11;27.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:22:41;28.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:25:07;28.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:27:38;28.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:30:04;29.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:32:30;29.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:34:55;29.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:37:21;30.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:39:48;30.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:42:14;30.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:44:41;30.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:47:06;30.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:49:32;30.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:51:57;31.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:54:23;30.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:57:03;30.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T07:59:32;31.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:01:58;30.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:04:26;30.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:06:54;29.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:09:21;29.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:11:47;28.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:14:13;28.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:16:40;27.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:19:06;27.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:21:31;26.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:23:57;26.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:26:23;26.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:28:48;25.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:31:14;25.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:33:40;25.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:36:05;25.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:38:31;24.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:40:58;24.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:43:24;24.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:45:50;24.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:48:17;24.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:50:43;24.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:53:23;24.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:55:53;23.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T08:58:20;23.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:00:45;23.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:03:12;23.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:05:39;23.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:08:04;23.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:10:30;23.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:12:56;23.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:15:27;23.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:17:56;23.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:20:22;24.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:22:48;24.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:25:14;24.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:27:40;24.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:30:08;24.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:32:35;24.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:35:02;24.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:37:29;24.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:39:54;24.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:42:21;24.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:44:47;24.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:47:16;24.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:49:43;24.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:52:09;24.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:54:35;24.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:57:12;24.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T09:59:39;24.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T10:02:06;24.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T10:04:32;24.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T10:07:00;25.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T10:09:27;25.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T10:12:27;25.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T10:14:53;25.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T10:17:21;25.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T10:19:47;24.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T10:22:15;24.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T10:24:43;25.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T10:27:14;25.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T10:29:41;25.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T10:32:10;25.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T10:34:36;25.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T10:37:03;25.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T10:39:50;25.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T10:42:17;24.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T10:44:45;24.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T10:47:33;24.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T10:52:45;24.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T10:55:11;24.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T10:57:38;24.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:00:11;24.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:02:57;24.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:05:27;24.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:08:08;24.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:11:00;24.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:13:26;24.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:15:52;25.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:18:22;25.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:20:48;25.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:23:13;24.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:25:44;24.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:28:10;25.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:30:36;25.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:33:09;25.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:35:35;25.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:38:03;24.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:40:33;24.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:42:59;24.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:45:27;24.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:47:55;25.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:50:21;24.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:52:56;24.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:55:26;24.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T11:57:56;24.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:00:22;24.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:02:48;24.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:05:16;24.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:07:44;25.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:10:11;25.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:12:38;25.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:15:06;25.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:17:32;25.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:19:57;24.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:22:23;24.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:24:49;24.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:27:17;24.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:29:50;24.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:32:17;24.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:34:48;24.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:37:14;24.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:39:53;24.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:42:21;25.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:44:47;25.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:47:15;24.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:49:42;24.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:52:12;24.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:54:42;24.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:57:08;24.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T12:59:36;24.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:02:02;24.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:04:28;24.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:06:54;24.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:09:25;24.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:11:52;24.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:14:17;24.50;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:16:43;24.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:19:09;24.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:21:35;24.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:24:00;25.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:26:27;25.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:28:54;25.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:31:20;25.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:33:47;25.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:36:16;25.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:38:42;25.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:41:08;25.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:43:33;25.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:46:00;25.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:48:26;24.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:50:52;24.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:53:18;24.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:55:44;24.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T13:58:10;25.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:00:37;25.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:03:03;24.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:05:33;24.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:07:58;24.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:10:24;24.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:12:51;24.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:15:16;24.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:17:42;24.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:20:09;24.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:22:38;24.70;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:25:04;24.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:27:30;24.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:29:55;25.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:32:21;24.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:34:47;25.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:37:12;25.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:39:38;25.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:42:04;25.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:44:30;25.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:46:56;24.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:49:22;24.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:51:47;25.20;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:54:13;25.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:56:38;25.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T14:59:04;25.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T15:01:33;24.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T15:03:58;24.60;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T15:06:24;24.30;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T15:08:49;24.80;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T15:11:15;24.90;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T15:13:41;25.00;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T15:16:06;25.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T15:18:32;24.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T15:20:58;24.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T15:23:23;24.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T15:25:49;24.10;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T15:28:15;23.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T15:30:41;23.40;99.90
37528;DHT22;23372;52.050;4.810;2023-06-26T15:33:06;23.70;99.90