sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31974;SDS011;18500;43.618;1.474;2023-05-10T06:10:00;828.47;;;763.40;;
31974;SDS011;18500;43.618;1.474;2023-05-10T06:12:26;765.20;;;711.55;;
31974;SDS011;18500;43.618;1.474;2023-05-10T06:14:52;768.60;;;713.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T06:17:17;786.20;;;729.22;;
31974;SDS011;18500;43.618;1.474;2023-05-10T06:19:43;726.83;;;675.50;;
31974;SDS011;18500;43.618;1.474;2023-05-10T06:22:09;647.50;;;600.28;;
31974;SDS011;18500;43.618;1.474;2023-05-10T06:24:34;764.70;;;709.47;;
31974;SDS011;18500;43.618;1.474;2023-05-10T06:27:00;735.78;;;683.95;;
31974;SDS011;18500;43.618;1.474;2023-05-10T06:29:27;690.72;;;640.00;;
31974;SDS011;18500;43.618;1.474;2023-05-10T06:31:52;744.92;;;692.03;;
31974;SDS011;18500;43.618;1.474;2023-05-10T06:34:19;717.42;;;664.03;;
31974;SDS011;18500;43.618;1.474;2023-05-10T06:36:44;730.45;;;676.47;;
31974;SDS011;18500;43.618;1.474;2023-05-10T06:39:10;754.65;;;700.42;;
31974;SDS011;18500;43.618;1.474;2023-05-10T06:41:36;722.13;;;668.45;;
31974;SDS011;18500;43.618;1.474;2023-05-10T06:44:02;749.00;;;694.25;;
31974;SDS011;18500;43.618;1.474;2023-05-10T06:46:28;702.80;;;653.72;;
31974;SDS011;18500;43.618;1.474;2023-05-10T06:48:54;744.25;;;690.80;;
31974;SDS011;18500;43.618;1.474;2023-05-10T06:51:20;739.38;;;687.22;;
31974;SDS011;18500;43.618;1.474;2023-05-10T06:53:46;765.78;;;709.63;;
31974;SDS011;18500;43.618;1.474;2023-05-10T06:56:12;713.58;;;664.17;;
31974;SDS011;18500;43.618;1.474;2023-05-10T06:58:37;765.63;;;709.53;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:01:04;786.72;;;730.33;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:03:30;765.47;;;709.30;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:06:00;775.15;;;720.03;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:08:28;758.70;;;703.50;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:10:58;779.40;;;723.28;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:13:25;736.42;;;685.25;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:15:51;732.35;;;682.50;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:18:16;701.90;;;653.78;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:20:42;739.00;;;685.78;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:23:07;733.85;;;682.70;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:25:33;741.03;;;688.00;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:27:59;657.75;;;612.28;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:30:24;724.00;;;673.65;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:32:50;760.63;;;704.25;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:35:15;802.10;;;743.63;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:37:41;774.05;;;714.85;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:40:07;794.50;;;733.53;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:42:33;804.70;;;744.78;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:44:59;802.42;;;741.88;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:47:24;767.83;;;711.40;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:49:50;793.22;;;731.28;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:52:16;780.90;;;722.75;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:54:42;850.10;;;786.65;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:57:07;756.60;;;702.50;;
31974;SDS011;18500;43.618;1.474;2023-05-10T07:59:33;795.20;;;736.95;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:01:59;633.17;;;583.08;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:04:26;909.83;;;838.17;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:06:52;642.95;;;596.13;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:09:18;663.45;;;614.55;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:11:48;710.17;;;659.45;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:14:14;611.22;;;567.70;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:16:40;661.67;;;600.53;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:19:05;627.85;;;577.53;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:21:31;595.78;;;543.38;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:23:57;550.85;;;512.45;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:26:22;473.05;;;441.88;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:28:48;599.15;;;547.70;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:31:14;402.35;;;370.17;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:33:40;344.10;;;320.17;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:36:06;293.38;;;273.48;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:38:32;412.52;;;378.52;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:40:57;260.27;;;242.48;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:43:27;312.45;;;291.50;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:45:54;435.35;;;400.95;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:48:23;654.85;;;604.10;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:50:50;612.47;;;566.03;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:53:21;863.78;;;792.60;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:55:50;960.47;;;870.50;;
31974;SDS011;18500;43.618;1.474;2023-05-10T08:58:16;1086.65;;;973.40;;
31974;SDS011;18500;43.618;1.474;2023-05-10T09:00:44;985.67;;;886.17;;
31974;SDS011;18500;43.618;1.474;2023-05-10T09:03:10;1007.75;;;907.35;;
31974;SDS011;18500;43.618;1.474;2023-05-10T09:05:36;1042.72;;;944.53;;
31974;SDS011;18500;43.618;1.474;2023-05-10T09:08:02;1035.28;;;924.92;;
31974;SDS011;18500;43.618;1.474;2023-05-10T09:10:29;803.58;;;736.65;;
31974;SDS011;18500;43.618;1.474;2023-05-10T09:12:56;1045.85;;;944.78;;
31974;SDS011;18500;43.618;1.474;2023-05-10T09:15:22;968.47;;;880.33;;
31974;SDS011;18500;43.618;1.474;2023-05-10T09:17:48;1058.95;;;961.42;;
31974;SDS011;18500;43.618;1.474;2023-05-10T09:20:14;943.65;;;864.65;;
31974;SDS011;18500;43.618;1.474;2023-05-10T09:22:42;976.53;;;878.25;;
31974;SDS011;18500;43.618;1.474;2023-05-10T09:25:14;826.25;;;762.95;;
31974;SDS011;18500;43.618;1.474;2023-05-10T09:27:44;936.08;;;849.72;;
31974;SDS011;18500;43.618;1.474;2023-05-10T09:30:15;924.50;;;835.58;;
31974;SDS011;18500;43.618;1.474;2023-05-10T09:32:43;1421.60;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T09:35:18;1070.13;;;966.50;;
31974;SDS011;18500;43.618;1.474;2023-05-10T09:37:46;1086.53;;;979.20;;
31974;SDS011;18500;43.618;1.474;2023-05-10T09:40:14;1375.18;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T09:42:57;715.67;;;654.10;;
31974;SDS011;18500;43.618;1.474;2023-05-10T09:45:31;959.85;;;878.25;;
31974;SDS011;18500;43.618;1.474;2023-05-10T09:47:57;912.60;;;834.42;;
31974;SDS011;18500;43.618;1.474;2023-05-10T09:50:24;923.15;;;842.40;;
31974;SDS011;18500;43.618;1.474;2023-05-10T09:52:57;1136.68;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T09:58:05;841.05;;;776.05;;
31974;SDS011;18500;43.618;1.474;2023-05-10T10:00:38;819.80;;;753.83;;
31974;SDS011;18500;43.618;1.474;2023-05-10T10:03:05;1050.85;;;957.20;;
31974;SDS011;18500;43.618;1.474;2023-05-10T10:05:36;761.63;;;700.33;;
31974;SDS011;18500;43.618;1.474;2023-05-10T10:08:05;942.35;;;865.63;;
31974;SDS011;18500;43.618;1.474;2023-05-10T10:10:32;989.90;;;909.42;;
31974;SDS011;18500;43.618;1.474;2023-05-10T10:12:58;1058.32;;;960.85;;
31974;SDS011;18500;43.618;1.474;2023-05-10T10:15:24;1030.93;;;940.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T10:17:51;965.05;;;880.33;;
31974;SDS011;18500;43.618;1.474;2023-05-10T10:20:18;817.63;;;749.95;;
31974;SDS011;18500;43.618;1.474;2023-05-10T10:22:46;834.88;;;765.53;;
31974;SDS011;18500;43.618;1.474;2023-05-10T10:25:13;881.60;;;805.63;;
31974;SDS011;18500;43.618;1.474;2023-05-10T10:35:47;881.67;;;800.25;;
31974;SDS011;18500;43.618;1.474;2023-05-10T10:38:14;892.45;;;815.00;;
31974;SDS011;18500;43.618;1.474;2023-05-10T10:40:41;792.15;;;725.97;;
31974;SDS011;18500;43.618;1.474;2023-05-10T10:43:23;946.08;;;865.17;;
31974;SDS011;18500;43.618;1.474;2023-05-10T10:46:09;935.35;;;858.70;;
31974;SDS011;18500;43.618;1.474;2023-05-10T10:48:39;1074.45;;;961.60;;
31974;SDS011;18500;43.618;1.474;2023-05-10T10:51:06;1007.42;;;910.70;;
31974;SDS011;18500;43.618;1.474;2023-05-10T10:53:31;942.80;;;857.83;;
31974;SDS011;18500;43.618;1.474;2023-05-10T10:56:07;1047.03;;;940.70;;
31974;SDS011;18500;43.618;1.474;2023-05-10T10:58:35;912.13;;;828.05;;
31974;SDS011;18500;43.618;1.474;2023-05-10T11:01:12;918.97;;;845.53;;
31974;SDS011;18500;43.618;1.474;2023-05-10T11:03:38;800.03;;;739.70;;
31974;SDS011;18500;43.618;1.474;2023-05-10T11:06:04;887.75;;;815.42;;
31974;SDS011;18500;43.618;1.474;2023-05-10T11:08:33;1121.05;;;999.05;;
31974;SDS011;18500;43.618;1.474;2023-05-10T11:11:06;1086.10;;;968.47;;
31974;SDS011;18500;43.618;1.474;2023-05-10T11:13:39;564.10;;;519.88;;
31974;SDS011;18500;43.618;1.474;2023-05-10T11:21:26;548.58;;;509.60;;
31974;SDS011;18500;43.618;1.474;2023-05-10T11:23:54;396.13;;;369.55;;
31974;SDS011;18500;43.618;1.474;2023-05-10T11:26:22;504.13;;;468.92;;
31974;SDS011;18500;43.618;1.474;2023-05-10T11:28:57;865.10;;;791.60;;
31974;SDS011;18500;43.618;1.474;2023-05-10T11:31:25;655.20;;;605.92;;
31974;SDS011;18500;43.618;1.474;2023-05-10T11:33:55;438.48;;;408.83;;
31974;SDS011;18500;43.618;1.474;2023-05-10T11:36:28;564.28;;;523.28;;
31974;SDS011;18500;43.618;1.474;2023-05-10T11:38:57;402.48;;;372.45;;
31974;SDS011;18500;43.618;1.474;2023-05-10T11:41:23;563.10;;;523.20;;
31974;SDS011;18500;43.618;1.474;2023-05-10T11:43:50;784.38;;;727.60;;
31974;SDS011;18500;43.618;1.474;2023-05-10T11:46:18;599.63;;;558.10;;
31974;SDS011;18500;43.618;1.474;2023-05-10T11:48:45;398.25;;;374.88;;
31974;SDS011;18500;43.618;1.474;2023-05-10T11:51:19;520.22;;;487.17;;
31974;SDS011;18500;43.618;1.474;2023-05-10T11:53:46;479.63;;;449.40;;
31974;SDS011;18500;43.618;1.474;2023-05-10T11:56:11;679.35;;;635.22;;
31974;SDS011;18500;43.618;1.474;2023-05-10T11:58:38;795.40;;;737.50;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:01:04;887.92;;;806.65;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:03:31;1082.15;;;964.28;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:05:57;1130.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:08:25;1086.20;;;973.03;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:10:51;1086.95;;;971.33;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:13:18;1004.05;;;905.38;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:15:45;923.85;;;840.50;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:18:12;949.80;;;855.33;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:20:38;1032.07;;;928.08;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:23:05;1044.35;;;939.35;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:25:33;930.78;;;849.03;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:28:00;1032.22;;;939.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:30:29;916.00;;;830.42;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:33:13;939.92;;;860.08;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:35:49;739.08;;;680.03;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:38:24;1314.05;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:40:50;1276.38;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:43:16;1182.13;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:45:42;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:48:07;1758.07;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:50:33;1418.80;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:52:58;1999.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:55:24;1591.50;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T12:57:50;1383.68;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:00:15;1167.05;;;986.60;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:02:41;1927.82;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:05:07;1570.57;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:07:33;1919.88;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:09:58;1365.25;;;986.03;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:12:24;1781.43;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:14:50;1507.22;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:17:15;1498.63;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:19:41;1676.05;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:22:06;1448.50;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:24:32;1151.43;;;980.55;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:26:58;1874.78;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:29:23;1949.32;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:31:49;1559.78;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:34:15;1430.75;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:36:40;1496.05;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:39:06;1213.85;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:41:32;1702.75;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:43:58;1427.07;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:46:23;1501.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:48:49;1860.88;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:51:15;1956.78;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:53:40;1921.65;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:56:06;1907.90;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T13:58:32;1660.70;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:00:57;1309.47;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:03:23;1329.40;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:05:48;1041.97;;;935.67;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:08:14;1100.68;;;954.70;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:10:40;1307.55;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:13:06;1214.72;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:15:32;1368.25;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:17:58;1312.35;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:20:24;1434.63;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:22:50;1231.00;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:25:15;1230.47;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:27:41;1190.00;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:30:07;1204.10;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:32:33;1193.68;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:34:58;1175.00;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:37:24;1198.45;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:39:50;1156.22;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:42:17;1160.50;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:44:43;1143.05;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:47:08;1161.20;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:49:34;1178.18;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:51:59;1142.15;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:54:25;1147.43;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:56:51;1190.72;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T14:59:16;1256.40;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:01:42;1200.22;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:04:08;1193.72;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:06:34;1184.97;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:09:00;1162.53;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:11:26;1155.45;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:13:52;1122.22;;;999.83;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:16:18;1136.95;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:18:44;1125.13;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:21:11;1102.22;;;996.58;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:23:37;1170.88;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:26:03;1130.35;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:28:28;1126.45;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:30:54;1310.93;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:33:21;1182.32;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:35:47;1191.32;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:38:12;1204.70;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:40:38;1280.18;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:43:04;1138.47;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:45:30;1173.15;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:47:57;1159.82;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:50:23;1130.45;;;999.53;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:52:49;1051.50;;;944.35;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:55:15;965.40;;;878.92;;
31974;SDS011;18500;43.618;1.474;2023-05-10T15:57:41;938.58;;;854.08;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:00:08;953.67;;;867.15;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:02:34;962.33;;;883.55;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:05:01;1025.05;;;937.85;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:07:27;1036.85;;;949.03;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:09:53;1055.05;;;964.53;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:12:18;1038.85;;;949.33;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:14:44;1009.75;;;925.67;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:17:10;1039.53;;;947.03;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:19:36;1071.47;;;976.33;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:22:02;1065.07;;;971.08;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:24:27;1061.65;;;965.75;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:26:53;1092.68;;;990.05;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:29:19;1116.88;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:31:44;1100.40;;;993.20;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:34:10;1125.57;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:36:37;1083.50;;;984.45;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:39:02;1063.00;;;954.83;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:41:31;981.65;;;901.30;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:43:58;1031.03;;;936.92;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:46:24;1080.50;;;972.92;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:48:50;1039.72;;;949.08;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:51:15;1022.22;;;932.65;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:53:41;991.75;;;906.47;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:56:07;1035.38;;;934.80;;
31974;SDS011;18500;43.618;1.474;2023-05-10T16:58:33;979.03;;;891.50;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:00:58;975.45;;;878.45;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:03:24;901.45;;;820.85;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:05:50;1103.03;;;988.55;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:08:15;1133.82;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:10:41;1041.70;;;945.13;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:13:07;1060.03;;;956.38;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:15:34;1033.15;;;931.42;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:18:01;992.47;;;897.17;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:20:27;878.10;;;799.17;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:22:53;1008.53;;;911.80;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:25:19;1009.25;;;912.63;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:27:44;839.28;;;763.35;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:30:10;894.65;;;813.80;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:32:36;828.97;;;759.40;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:35:02;862.60;;;788.03;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:37:29;933.67;;;849.13;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:39:57;1114.25;;;995.40;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:42:23;1508.53;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:44:49;1689.45;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:47:15;1026.28;;;920.63;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:49:41;1523.18;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:52:07;898.45;;;820.13;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:54:33;1106.43;;;995.25;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:56:58;1138.80;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T17:59:25;1216.80;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:01:51;1195.00;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:04:17;1357.78;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:06:42;1146.85;;;998.45;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:09:08;998.50;;;904.63;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:11:34;1095.78;;;978.10;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:14:00;873.65;;;790.80;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:16:26;1046.60;;;941.60;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:18:52;1073.15;;;959.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:21:17;1517.32;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:23:43;1588.30;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:26:09;1530.00;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:28:35;1566.78;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:31:00;1108.43;;;990.58;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:33:27;1148.68;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:35:52;1161.57;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:38:18;1309.03;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:40:44;1347.65;;;999.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:43:10;1262.90;;;994.95;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:45:35;951.42;;;855.10;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:48:03;628.35;;;582.20;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:50:28;720.85;;;668.33;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:52:54;829.22;;;764.97;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:55:20;837.72;;;772.72;;
31974;SDS011;18500;43.618;1.474;2023-05-10T18:57:47;722.75;;;668.65;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:00:13;750.17;;;693.15;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:02:39;795.00;;;736.22;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:05:05;807.97;;;748.83;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:07:32;799.88;;;740.70;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:09:58;785.60;;;727.70;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:12:23;816.05;;;754.72;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:14:49;814.55;;;753.10;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:17:15;834.92;;;773.92;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:19:40;798.22;;;739.47;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:22:06;822.88;;;762.17;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:24:32;800.20;;;741.47;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:26:59;821.28;;;761.28;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:29:25;821.20;;;760.80;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:31:51;848.10;;;784.38;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:34:17;812.63;;;752.72;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:36:43;814.97;;;756.25;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:39:09;849.42;;;785.92;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:41:35;824.42;;;760.65;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:44:01;784.00;;;725.70;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:46:27;812.30;;;751.17;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:48:53;796.17;;;737.35;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:51:19;829.42;;;766.65;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:53:44;810.55;;;749.80;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:56:10;780.08;;;721.65;;
31974;SDS011;18500;43.618;1.474;2023-05-10T19:58:36;789.50;;;732.05;;
31974;SDS011;18500;43.618;1.474;2023-05-10T20:01:02;782.92;;;724.90;;
31974;SDS011;18500;43.618;1.474;2023-05-10T20:03:32;766.22;;;710.05;;
31974;SDS011;18500;43.618;1.474;2023-05-10T20:05:59;781.90;;;723.75;;
31974;SDS011;18500;43.618;1.474;2023-05-10T20:08:25;755.17;;;699.42;;
31974;SDS011;18500;43.618;1.474;2023-05-10T20:10:50;783.35;;;724.88;;
31974;SDS011;18500;43.618;1.474;2023-05-10T20:13:16;788.03;;;729.78;;