sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44839;BME280;30576;42.098;24.876;2023-11-18T00:00:04;98769.34;;;11.56;84.34
44839;BME280;30576;42.098;24.876;2023-11-18T00:02:36;98770.25;;;11.55;84.02
44839;BME280;30576;42.098;24.876;2023-11-18T00:05:01;98773.38;;;11.41;84.66
44839;BME280;30576;42.098;24.876;2023-11-18T00:07:26;98776.66;;;11.47;84.51
44839;BME280;30576;42.098;24.876;2023-11-18T00:09:52;98791.59;;;11.49;84.22
44839;BME280;30576;42.098;24.876;2023-11-18T00:12:17;98801.47;;;11.43;84.32
44839;BME280;30576;42.098;24.876;2023-11-18T00:14:42;98797.72;;;11.49;83.95
44839;BME280;30576;42.098;24.876;2023-11-18T00:17:08;98792.59;;;11.44;84.30
44839;BME280;30576;42.098;24.876;2023-11-18T00:19:33;98795.00;;;11.52;83.91
44839;BME280;30576;42.098;24.876;2023-11-18T00:22:01;98801.09;;;11.54;83.57
44839;BME280;30576;42.098;24.876;2023-11-18T00:24:26;98804.44;;;11.59;84.16
44839;BME280;30576;42.098;24.876;2023-11-18T00:26:51;98800.41;;;11.47;84.39
44839;BME280;30576;42.098;24.876;2023-11-18T00:29:17;98800.91;;;11.60;83.87
44839;BME280;30576;42.098;24.876;2023-11-18T00:31:42;98787.91;;;11.54;83.92
44839;BME280;30576;42.098;24.876;2023-11-18T00:34:07;98785.25;;;11.54;83.65
44839;BME280;30576;42.098;24.876;2023-11-18T00:36:33;98785.47;;;11.48;84.52
44839;BME280;30576;42.098;24.876;2023-11-18T00:38:58;98783.63;;;11.50;83.91
44839;BME280;30576;42.098;24.876;2023-11-18T00:41:23;98776.66;;;11.21;84.89
44839;BME280;30576;42.098;24.876;2023-11-18T00:43:49;98772.72;;;11.34;85.20
44839;BME280;30576;42.098;24.876;2023-11-18T00:46:15;98781.44;;;11.36;84.79
44839;BME280;30576;42.098;24.876;2023-11-18T00:48:40;98784.69;;;11.44;84.79
44839;BME280;30576;42.098;24.876;2023-11-18T00:51:06;98771.31;;;11.49;84.64
44839;BME280;30576;42.098;24.876;2023-11-18T00:53:31;98768.88;;;11.43;84.71
44839;BME280;30576;42.098;24.876;2023-11-18T00:55:56;98780.44;;;11.12;85.50
44839;BME280;30576;42.098;24.876;2023-11-18T00:58:22;98774.34;;;11.10;86.58
44839;BME280;30576;42.098;24.876;2023-11-18T01:00:47;98778.34;;;10.95;87.15
44839;BME280;30576;42.098;24.876;2023-11-18T01:03:12;98789.34;;;11.09;86.62
44839;BME280;30576;42.098;24.876;2023-11-18T01:05:38;98778.84;;;11.08;87.22
44839;BME280;30576;42.098;24.876;2023-11-18T01:08:04;98777.44;;;10.96;87.06
44839;BME280;30576;42.098;24.876;2023-11-18T01:10:30;98793.72;;;10.81;88.09
44839;BME280;30576;42.098;24.876;2023-11-18T01:12:56;98792.88;;;10.80;88.49
44839;BME280;30576;42.098;24.876;2023-11-18T01:15:23;98798.09;;;10.82;89.23
44839;BME280;30576;42.098;24.876;2023-11-18T01:17:48;98805.88;;;10.86;88.46
44839;BME280;30576;42.098;24.876;2023-11-18T01:20:13;98802.59;;;10.78;88.38
44839;BME280;30576;42.098;24.876;2023-11-18T01:22:39;98808.94;;;10.72;88.95
44839;BME280;30576;42.098;24.876;2023-11-18T01:25:07;98819.72;;;10.65;87.88
44839;BME280;30576;42.098;24.876;2023-11-18T01:27:33;98819.22;;;10.82;87.26
44839;BME280;30576;42.098;24.876;2023-11-18T01:29:59;98822.00;;;10.77;86.83
44839;BME280;30576;42.098;24.876;2023-11-18T01:32:24;98811.63;;;10.71;86.73
44839;BME280;30576;42.098;24.876;2023-11-18T01:34:50;98818.56;;;10.73;87.01
44839;BME280;30576;42.098;24.876;2023-11-18T01:37:16;98821.63;;;10.58;87.83
44839;BME280;30576;42.098;24.876;2023-11-18T01:39:42;98808.19;;;10.37;87.52
44839;BME280;30576;42.098;24.876;2023-11-18T01:42:08;98810.41;;;10.20;88.64
44839;BME280;30576;42.098;24.876;2023-11-18T01:44:33;98808.78;;;10.14;88.80
44839;BME280;30576;42.098;24.876;2023-11-18T01:47:00;98807.63;;;10.25;89.71
44839;BME280;30576;42.098;24.876;2023-11-18T01:49:28;98814.94;;;10.15;89.85
44839;BME280;30576;42.098;24.876;2023-11-18T01:51:53;98814.25;;;10.07;89.63
44839;BME280;30576;42.098;24.876;2023-11-18T01:54:19;98824.28;;;9.94;90.38
44839;BME280;30576;42.098;24.876;2023-11-18T01:56:47;98819.16;;;9.88;89.72
44839;BME280;30576;42.098;24.876;2023-11-18T01:59:12;98822.78;;;9.83;88.84
44839;BME280;30576;42.098;24.876;2023-11-18T02:01:52;98822.88;;;9.79;90.25
44839;BME280;30576;42.098;24.876;2023-11-18T02:04:24;98830.66;;;9.83;90.73
44839;BME280;30576;42.098;24.876;2023-11-18T02:06:50;98827.16;;;9.84;90.93
44839;BME280;30576;42.098;24.876;2023-11-18T02:09:16;98817.31;;;9.57;90.77
44839;BME280;30576;42.098;24.876;2023-11-18T02:11:51;98824.38;;;9.55;89.67
44839;BME280;30576;42.098;24.876;2023-11-18T02:14:17;98839.66;;;9.39;90.04
44839;BME280;30576;42.098;24.876;2023-11-18T02:16:45;98853.53;;;9.47;90.53
44839;BME280;30576;42.098;24.876;2023-11-18T02:19:24;98856.22;;;9.45;90.69
44839;BME280;30576;42.098;24.876;2023-11-18T02:21:50;98862.06;;;9.57;90.58
44839;BME280;30576;42.098;24.876;2023-11-18T02:24:29;98860.00;;;9.70;90.31
44839;BME280;30576;42.098;24.876;2023-11-18T02:27:02;98866.97;;;9.72;89.80
44839;BME280;30576;42.098;24.876;2023-11-18T02:29:32;98871.03;;;9.48;88.18
44839;BME280;30576;42.098;24.876;2023-11-18T02:37:39;98863.81;;;9.19;89.17
44839;BME280;30576;42.098;24.876;2023-11-18T02:40:07;98860.72;;;9.01;89.52
44839;BME280;30576;42.098;24.876;2023-11-18T02:42:37;98862.47;;;9.01;88.82
44839;BME280;30576;42.098;24.876;2023-11-18T02:45:03;98878.19;;;9.04;89.99
44839;BME280;30576;42.098;24.876;2023-11-18T02:47:31;98883.44;;;9.05;88.48
44839;BME280;30576;42.098;24.876;2023-11-18T02:49:57;98882.41;;;9.11;88.91
44839;BME280;30576;42.098;24.876;2023-11-18T02:52:30;98875.47;;;9.08;88.15
44839;BME280;30576;42.098;24.876;2023-11-18T02:54:56;98876.13;;;9.18;87.81
44839;BME280;30576;42.098;24.876;2023-11-18T02:57:21;98878.56;;;9.26;87.04
44839;BME280;30576;42.098;24.876;2023-11-18T02:59:46;98880.13;;;8.94;87.12
44839;BME280;30576;42.098;24.876;2023-11-18T03:02:12;98891.91;;;8.77;88.91
44839;BME280;30576;42.098;24.876;2023-11-18T03:04:37;98887.72;;;8.67;88.96
44839;BME280;30576;42.098;24.876;2023-11-18T03:07:03;98879.13;;;8.59;89.78
44839;BME280;30576;42.098;24.876;2023-11-18T03:09:32;98876.13;;;8.77;89.92
44839;BME280;30576;42.098;24.876;2023-11-18T03:11:59;98874.38;;;8.76;89.45
44839;BME280;30576;42.098;24.876;2023-11-18T03:14:25;98871.34;;;8.54;88.51
44839;BME280;30576;42.098;24.876;2023-11-18T03:16:50;98869.75;;;8.46;90.24
44839;BME280;30576;42.098;24.876;2023-11-18T03:19:16;98865.28;;;8.49;89.47
44839;BME280;30576;42.098;24.876;2023-11-18T03:21:41;98872.31;;;8.49;89.92
44839;BME280;30576;42.098;24.876;2023-11-18T03:24:08;98885.44;;;8.49;89.46
44839;BME280;30576;42.098;24.876;2023-11-18T03:26:34;98884.63;;;8.47;89.60
44839;BME280;30576;42.098;24.876;2023-11-18T03:28:59;98877.72;;;8.39;89.43
44839;BME280;30576;42.098;24.876;2023-11-18T03:31:25;98872.41;;;8.44;88.86
44839;BME280;30576;42.098;24.876;2023-11-18T03:33:51;98865.41;;;8.40;88.20
44839;BME280;30576;42.098;24.876;2023-11-18T03:36:17;98857.88;;;8.23;88.42
44839;BME280;30576;42.098;24.876;2023-11-18T03:38:43;98865.53;;;8.34;88.68
44839;BME280;30576;42.098;24.876;2023-11-18T03:41:08;98867.25;;;8.36;87.85
44839;BME280;30576;42.098;24.876;2023-11-18T03:43:33;98875.59;;;8.12;88.35
44839;BME280;30576;42.098;24.876;2023-11-18T03:45:59;98864.81;;;8.25;88.22
44839;BME280;30576;42.098;24.876;2023-11-18T03:48:24;98872.66;;;8.29;87.87
44839;BME280;30576;42.098;24.876;2023-11-18T03:50:50;98870.84;;;8.31;88.33
44839;BME280;30576;42.098;24.876;2023-11-18T03:53:15;98890.09;;;8.33;87.73
44839;BME280;30576;42.098;24.876;2023-11-18T03:55:41;98884.09;;;8.24;87.41
44839;BME280;30576;42.098;24.876;2023-11-18T03:58:06;98877.75;;;7.88;88.18
44839;BME280;30576;42.098;24.876;2023-11-18T04:00:33;98854.13;;;7.88;87.98
44839;BME280;30576;42.098;24.876;2023-11-18T04:02:59;98854.94;;;7.92;87.98
44839;BME280;30576;42.098;24.876;2023-11-18T04:05:25;98837.34;;;7.95;86.85
44839;BME280;30576;42.098;24.876;2023-11-18T04:07:50;98835.72;;;7.89;87.22
44839;BME280;30576;42.098;24.876;2023-11-18T04:10:16;98837.63;;;7.80;86.80
44839;BME280;30576;42.098;24.876;2023-11-18T04:12:43;98834.88;;;7.87;87.13
44839;BME280;30576;42.098;24.876;2023-11-18T04:15:11;98832.19;;;7.91;85.30
44839;BME280;30576;42.098;24.876;2023-11-18T04:17:37;98828.09;;;7.76;85.21
44839;BME280;30576;42.098;24.876;2023-11-18T04:20:03;98843.72;;;7.83;85.16
44839;BME280;30576;42.098;24.876;2023-11-18T04:22:33;98844.53;;;7.85;84.47
44839;BME280;30576;42.098;24.876;2023-11-18T04:24:59;98844.50;;;7.87;84.81
44839;BME280;30576;42.098;24.876;2023-11-18T04:27:25;98850.47;;;7.97;84.55
44839;BME280;30576;42.098;24.876;2023-11-18T04:29:50;98837.53;;;7.84;84.34
44839;BME280;30576;42.098;24.876;2023-11-18T04:32:16;98849.56;;;7.98;84.28
44839;BME280;30576;42.098;24.876;2023-11-18T04:34:41;98854.69;;;8.05;82.88
44839;BME280;30576;42.098;24.876;2023-11-18T04:37:08;98840.03;;;7.92;83.07
44839;BME280;30576;42.098;24.876;2023-11-18T04:39:33;98840.22;;;7.81;80.39
44839;BME280;30576;42.098;24.876;2023-11-18T04:41:59;98842.03;;;7.79;80.41
44839;BME280;30576;42.098;24.876;2023-11-18T04:44:26;98861.31;;;7.77;80.55
44839;BME280;30576;42.098;24.876;2023-11-18T04:46:52;98861.31;;;7.77;79.91
44839;BME280;30576;42.098;24.876;2023-11-18T04:49:17;98870.66;;;7.93;80.04
44839;BME280;30576;42.098;24.876;2023-11-18T04:51:42;98886.56;;;7.85;78.47
44839;BME280;30576;42.098;24.876;2023-11-18T04:54:08;98884.25;;;7.65;78.08
44839;BME280;30576;42.098;24.876;2023-11-18T04:56:36;98877.94;;;7.77;78.04
44839;BME280;30576;42.098;24.876;2023-11-18T04:59:05;98878.94;;;7.70;79.26
44839;BME280;30576;42.098;24.876;2023-11-18T05:01:33;98879.97;;;7.58;77.48
44839;BME280;30576;42.098;24.876;2023-11-18T05:03:59;98880.66;;;7.73;78.28
44839;BME280;30576;42.098;24.876;2023-11-18T05:06:24;98863.31;;;7.62;76.56
44839;BME280;30576;42.098;24.876;2023-11-18T05:08:51;98878.97;;;7.67;75.97
44839;BME280;30576;42.098;24.876;2023-11-18T05:11:16;98869.44;;;7.61;77.23
44839;BME280;30576;42.098;24.876;2023-11-18T05:13:41;98872.72;;;7.76;75.61
44839;BME280;30576;42.098;24.876;2023-11-18T05:16:13;98874.59;;;7.67;75.47
44839;BME280;30576;42.098;24.876;2023-11-18T05:18:39;98868.69;;;7.55;74.49
44839;BME280;30576;42.098;24.876;2023-11-18T05:21:05;98887.06;;;7.53;75.14
44839;BME280;30576;42.098;24.876;2023-11-18T05:23:31;98883.53;;;7.56;73.45
44839;BME280;30576;42.098;24.876;2023-11-18T05:25:56;98870.59;;;7.45;73.25
44839;BME280;30576;42.098;24.876;2023-11-18T05:28:23;98851.41;;;7.40;73.98
44839;BME280;30576;42.098;24.876;2023-11-18T05:30:49;98856.53;;;7.47;73.83
44839;BME280;30576;42.098;24.876;2023-11-18T05:33:15;98872.09;;;7.60;74.18
44839;BME280;30576;42.098;24.876;2023-11-18T05:35:43;98885.50;;;7.40;72.30
44839;BME280;30576;42.098;24.876;2023-11-18T05:38:14;98895.81;;;7.52;73.67
44839;BME280;30576;42.098;24.876;2023-11-18T05:40:41;98899.91;;;7.71;72.96
44839;BME280;30576;42.098;24.876;2023-11-18T05:43:09;98876.44;;;7.62;72.67
44839;BME280;30576;42.098;24.876;2023-11-18T05:45:41;98879.25;;;7.50;73.68
44839;BME280;30576;42.098;24.876;2023-11-18T05:48:26;98884.69;;;7.38;72.52
44839;BME280;30576;42.098;24.876;2023-11-18T05:50:51;98885.53;;;7.38;73.41
44839;BME280;30576;42.098;24.876;2023-11-18T05:53:17;98905.63;;;7.41;72.24
44839;BME280;30576;42.098;24.876;2023-11-18T05:55:42;98899.53;;;7.40;71.75
44839;BME280;30576;42.098;24.876;2023-11-18T05:58:07;98890.03;;;7.30;71.80
44839;BME280;30576;42.098;24.876;2023-11-18T06:00:34;98883.97;;;7.26;71.13
44839;BME280;30576;42.098;24.876;2023-11-18T06:02:59;98876.19;;;7.22;70.53
44839;BME280;30576;42.098;24.876;2023-11-18T06:05:28;98878.94;;;7.12;70.81
44839;BME280;30576;42.098;24.876;2023-11-18T06:07:54;98906.81;;;7.18;70.68
44839;BME280;30576;42.098;24.876;2023-11-18T06:10:20;98917.25;;;7.23;70.12
44839;BME280;30576;42.098;24.876;2023-11-18T06:12:45;98933.78;;;7.29;68.94
44839;BME280;30576;42.098;24.876;2023-11-18T06:15:12;98935.28;;;7.46;70.09
44839;BME280;30576;42.098;24.876;2023-11-18T06:17:39;98926.50;;;7.48;69.65
44839;BME280;30576;42.098;24.876;2023-11-18T06:20:05;98924.94;;;7.35;68.71
44839;BME280;30576;42.098;24.876;2023-11-18T06:22:31;98924.00;;;7.41;68.49
44839;BME280;30576;42.098;24.876;2023-11-18T06:24:56;98919.88;;;7.23;68.36
44839;BME280;30576;42.098;24.876;2023-11-18T06:27:22;98934.00;;;7.14;68.37
44839;BME280;30576;42.098;24.876;2023-11-18T06:29:49;98917.38;;;7.13;68.01
44839;BME280;30576;42.098;24.876;2023-11-18T06:32:15;98928.66;;;7.20;67.65
44839;BME280;30576;42.098;24.876;2023-11-18T06:34:41;98927.63;;;7.30;67.41
44839;BME280;30576;42.098;24.876;2023-11-18T06:37:06;98946.09;;;7.23;67.92
44839;BME280;30576;42.098;24.876;2023-11-18T06:39:35;98932.97;;;7.23;67.75
44839;BME280;30576;42.098;24.876;2023-11-18T06:42:04;98934.81;;;7.17;67.46
44839;BME280;30576;42.098;24.876;2023-11-18T06:44:38;98937.41;;;7.19;68.02
44839;BME280;30576;42.098;24.876;2023-11-18T06:47:07;98932.06;;;7.27;66.51
44839;BME280;30576;42.098;24.876;2023-11-18T06:49:38;98939.94;;;7.27;66.79
44839;BME280;30576;42.098;24.876;2023-11-18T06:52:06;98942.63;;;7.22;66.01
44839;BME280;30576;42.098;24.876;2023-11-18T06:54:31;98935.59;;;7.24;65.58
44839;BME280;30576;42.098;24.876;2023-11-18T06:56:58;98934.47;;;7.42;64.92
44839;BME280;30576;42.098;24.876;2023-11-18T06:59:24;98927.03;;;7.10;65.00
44839;BME280;30576;42.098;24.876;2023-11-18T07:01:49;98943.56;;;7.15;64.86
44839;BME280;30576;42.098;24.876;2023-11-18T07:04:15;98936.59;;;7.15;64.72
44839;BME280;30576;42.098;24.876;2023-11-18T07:06:40;98931.38;;;7.14;65.40
44839;BME280;30576;42.098;24.876;2023-11-18T07:09:06;98922.63;;;7.12;64.13
44839;BME280;30576;42.098;24.876;2023-11-18T07:11:38;98931.31;;;7.19;65.38
44839;BME280;30576;42.098;24.876;2023-11-18T07:14:13;98929.53;;;7.21;64.51
44839;BME280;30576;42.098;24.876;2023-11-18T07:16:41;98912.03;;;7.20;64.78
44839;BME280;30576;42.098;24.876;2023-11-18T07:19:07;98919.00;;;7.24;63.62
44839;BME280;30576;42.098;24.876;2023-11-18T07:21:33;98908.59;;;7.17;64.39
44839;BME280;30576;42.098;24.876;2023-11-18T07:23:58;98911.81;;;7.35;63.55
44839;BME280;30576;42.098;24.876;2023-11-18T07:26:25;98913.72;;;7.25;63.00
44839;BME280;30576;42.098;24.876;2023-11-18T07:28:50;98901.47;;;7.24;62.77
44839;BME280;30576;42.098;24.876;2023-11-18T07:31:17;98917.91;;;7.39;63.24
44839;BME280;30576;42.098;24.876;2023-11-18T07:33:43;98899.50;;;7.42;62.90
44839;BME280;30576;42.098;24.876;2023-11-18T07:36:13;98910.03;;;7.39;62.03
44839;BME280;30576;42.098;24.876;2023-11-18T07:38:40;98913.50;;;7.41;62.70
44839;BME280;30576;42.098;24.876;2023-11-18T07:41:06;98892.47;;;7.44;62.41
44839;BME280;30576;42.098;24.876;2023-11-18T07:43:34;98893.13;;;7.57;61.36
44839;BME280;30576;42.098;24.876;2023-11-18T07:46:04;98897.38;;;7.65;61.87
44839;BME280;30576;42.098;24.876;2023-11-18T07:48:32;98896.06;;;7.35;60.56
44839;BME280;30576;42.098;24.876;2023-11-18T07:50:58;98894.09;;;7.52;61.71
44839;BME280;30576;42.098;24.876;2023-11-18T07:53:23;98899.03;;;7.73;60.60
44839;BME280;30576;42.098;24.876;2023-11-18T07:55:50;98908.03;;;7.56;60.26
44839;BME280;30576;42.098;24.876;2023-11-18T07:58:17;98889.47;;;7.67;59.21
44839;BME280;30576;42.098;24.876;2023-11-18T08:00:45;98894.75;;;7.65;59.43
44839;BME280;30576;42.098;24.876;2023-11-18T08:03:10;98911.31;;;7.69;59.05
44839;BME280;30576;42.098;24.876;2023-11-18T08:05:42;98913.28;;;7.56;58.41
44839;BME280;30576;42.098;24.876;2023-11-18T08:08:10;98907.84;;;7.67;58.73
44839;BME280;30576;42.098;24.876;2023-11-18T08:10:36;98926.16;;;7.71;58.11
44839;BME280;30576;42.098;24.876;2023-11-18T08:13:05;98915.78;;;7.64;58.26
44839;BME280;30576;42.098;24.876;2023-11-18T08:15:32;98917.22;;;7.85;57.38
44839;BME280;30576;42.098;24.876;2023-11-18T08:17:57;98915.47;;;7.84;57.35
44839;BME280;30576;42.098;24.876;2023-11-18T08:20:22;98914.44;;;7.93;58.01
44839;BME280;30576;42.098;24.876;2023-11-18T08:22:50;98923.28;;;7.88;57.18
44839;BME280;30576;42.098;24.876;2023-11-18T08:25:15;98900.53;;;7.86;57.53
44839;BME280;30576;42.098;24.876;2023-11-18T08:27:43;98921.75;;;7.74;56.28
44839;BME280;30576;42.098;24.876;2023-11-18T08:30:08;98913.03;;;7.71;57.41
44839;BME280;30576;42.098;24.876;2023-11-18T08:32:37;98896.34;;;7.76;56.61
44839;BME280;30576;42.098;24.876;2023-11-18T08:35:04;98908.31;;;7.92;56.78
44839;BME280;30576;42.098;24.876;2023-11-18T08:37:31;98903.59;;;8.14;56.96
44839;BME280;30576;42.098;24.876;2023-11-18T08:39:57;98909.22;;;7.91;56.49
44839;BME280;30576;42.098;24.876;2023-11-18T08:42:22;98898.69;;;7.93;56.50
44839;BME280;30576;42.098;24.876;2023-11-18T08:44:49;98908.38;;;7.87;55.81
44839;BME280;30576;42.098;24.876;2023-11-18T08:47:14;98917.09;;;7.91;56.28
44839;BME280;30576;42.098;24.876;2023-11-18T08:49:42;98925.63;;;8.04;55.42
44839;BME280;30576;42.098;24.876;2023-11-18T08:52:07;98915.38;;;7.88;55.50
44839;BME280;30576;42.098;24.876;2023-11-18T08:54:35;98913.16;;;8.17;57.04
44839;BME280;30576;42.098;24.876;2023-11-18T08:57:04;98900.19;;;8.06;55.78
44839;BME280;30576;42.098;24.876;2023-11-18T08:59:29;98900.22;;;8.04;55.25
44839;BME280;30576;42.098;24.876;2023-11-18T09:01:55;98907.94;;;8.14;55.21
44839;BME280;30576;42.098;24.876;2023-11-18T09:04:24;98879.38;;;7.95;55.00
44839;BME280;30576;42.098;24.876;2023-11-18T09:06:50;98894.00;;;8.10;55.00
44839;BME280;30576;42.098;24.876;2023-11-18T09:09:18;98886.69;;;8.28;54.64
44839;BME280;30576;42.098;24.876;2023-11-18T09:11:51;98891.31;;;8.13;54.76
44839;BME280;30576;42.098;24.876;2023-11-18T09:14:16;98902.34;;;8.32;54.83
44839;BME280;30576;42.098;24.876;2023-11-18T09:16:44;98897.97;;;8.34;54.62
44839;BME280;30576;42.098;24.876;2023-11-18T09:19:10;98891.28;;;8.16;54.03
44839;BME280;30576;42.098;24.876;2023-11-18T09:21:35;98884.00;;;8.31;53.72
44839;BME280;30576;42.098;24.876;2023-11-18T09:24:01;98880.91;;;8.09;52.94
44839;BME280;30576;42.098;24.876;2023-11-18T09:26:32;98865.94;;;8.12;54.59
44839;BME280;30576;42.098;24.876;2023-11-18T09:28:58;98877.38;;;8.11;54.36
44839;BME280;30576;42.098;24.876;2023-11-18T09:31:26;98879.75;;;8.25;54.60
44839;BME280;30576;42.098;24.876;2023-11-18T09:33:52;98865.41;;;8.41;53.73
44839;BME280;30576;42.098;24.876;2023-11-18T09:36:18;98862.16;;;8.27;53.57
44839;BME280;30576;42.098;24.876;2023-11-18T09:38:50;98871.84;;;8.25;54.37
44839;BME280;30576;42.098;24.876;2023-11-18T09:41:18;98854.88;;;8.41;53.31
44839;BME280;30576;42.098;24.876;2023-11-18T09:43:44;98852.94;;;8.54;53.80
44839;BME280;30576;42.098;24.876;2023-11-18T09:46:11;98859.09;;;8.52;53.51
44839;BME280;30576;42.098;24.876;2023-11-18T09:51:11;98851.53;;;8.35;53.37
44839;BME280;30576;42.098;24.876;2023-11-18T09:53:39;98843.56;;;8.38;54.25
44839;BME280;30576;42.098;24.876;2023-11-18T09:56:41;98850.50;;;8.44;52.89
44839;BME280;30576;42.098;24.876;2023-11-18T09:59:20;98855.97;;;8.31;53.40
44839;BME280;30576;42.098;24.876;2023-11-18T10:01:53;98850.66;;;8.34;54.13
44839;BME280;30576;42.098;24.876;2023-11-18T10:04:25;98840.16;;;8.34;53.99
44839;BME280;30576;42.098;24.876;2023-11-18T10:06:53;98846.28;;;8.33;53.56
44839;BME280;30576;42.098;24.876;2023-11-18T10:09:23;98827.09;;;8.30;52.44
44839;BME280;30576;42.098;24.876;2023-11-18T10:12:02;98835.06;;;8.25;51.82
44839;BME280;30576;42.098;24.876;2023-11-18T10:14:34;98858.66;;;8.28;52.33
44839;BME280;30576;42.098;24.876;2023-11-18T10:17:03;98830.75;;;8.21;52.13
44839;BME280;30576;42.098;24.876;2023-11-18T10:19:49;98841.72;;;8.43;53.25
44839;BME280;30576;42.098;24.876;2023-11-18T10:24:49;98840.09;;;8.37;52.85
44839;BME280;30576;42.098;24.876;2023-11-18T10:27:14;98828.56;;;8.45;53.23
44839;BME280;30576;42.098;24.876;2023-11-18T10:29:40;98861.06;;;8.40;53.16
44839;BME280;30576;42.098;24.876;2023-11-18T10:32:06;98827.38;;;8.61;53.64
44839;BME280;30576;42.098;24.876;2023-11-18T10:34:41;98828.19;;;8.63;52.19
44839;BME280;30576;42.098;24.876;2023-11-18T10:37:07;98817.56;;;8.68;52.18
44839;BME280;30576;42.098;24.876;2023-11-18T10:39:35;98817.94;;;8.93;52.21
44839;BME280;30576;42.098;24.876;2023-11-18T10:42:01;98813.66;;;8.87;51.47
44839;BME280;30576;42.098;24.876;2023-11-18T10:44:27;98816.19;;;8.92;52.37
44839;BME280;30576;42.098;24.876;2023-11-18T10:46:54;98819.66;;;8.94;52.51
44839;BME280;30576;42.098;24.876;2023-11-18T10:49:20;98799.31;;;9.02;52.15
44839;BME280;30576;42.098;24.876;2023-11-18T10:51:45;98813.81;;;9.19;51.08
44839;BME280;30576;42.098;24.876;2023-11-18T10:54:12;98806.31;;;9.41;51.08
44839;BME280;30576;42.098;24.876;2023-11-18T10:56:48;98816.56;;;9.14;50.82
44839;BME280;30576;42.098;24.876;2023-11-18T10:59:14;98797.84;;;8.89;51.39
44839;BME280;30576;42.098;24.876;2023-11-18T11:01:41;98823.94;;;8.98;52.02
44839;BME280;30576;42.098;24.876;2023-11-18T11:04:13;98808.31;;;8.92;51.40
44839;BME280;30576;42.098;24.876;2023-11-18T11:06:43;98821.84;;;9.12;51.00
44839;BME280;30576;42.098;24.876;2023-11-18T11:09:11;98810.44;;;9.13;51.43
44839;BME280;30576;42.098;24.876;2023-11-18T11:11:49;98798.63;;;8.92;51.56
44839;BME280;30576;42.098;24.876;2023-11-18T11:14:14;98812.59;;;8.96;50.55
44839;BME280;30576;42.098;24.876;2023-11-18T11:16:45;98832.69;;;8.99;52.12
44839;BME280;30576;42.098;24.876;2023-11-18T11:19:24;98817.19;;;8.86;51.39
44839;BME280;30576;42.098;24.876;2023-11-18T11:30:23;98813.94;;;8.75;51.11
44839;BME280;30576;42.098;24.876;2023-11-18T11:32:52;98815.44;;;8.87;52.02
44839;BME280;30576;42.098;24.876;2023-11-18T11:35:19;98831.34;;;8.81;50.85
44839;BME280;30576;42.098;24.876;2023-11-18T11:37:47;98835.31;;;8.99;51.13
44839;BME280;30576;42.098;24.876;2023-11-18T11:40:14;98825.84;;;8.91;51.51
44839;BME280;30576;42.098;24.876;2023-11-18T11:42:47;98827.22;;;9.08;51.77
44839;BME280;30576;42.098;24.876;2023-11-18T11:45:18;98828.28;;;9.01;51.29
44839;BME280;30576;42.098;24.876;2023-11-18T11:47:48;98815.06;;;9.04;50.24
44839;BME280;30576;42.098;24.876;2023-11-18T11:50:22;98833.03;;;8.83;51.20
44839;BME280;30576;42.098;24.876;2023-11-18T11:52:59;98834.75;;;8.86;51.25
44839;BME280;30576;42.098;24.876;2023-11-18T11:55:42;98828.94;;;9.10;50.14
44839;BME280;30576;42.098;24.876;2023-11-18T12:00:58;98836.59;;;8.82;50.29
44839;BME280;30576;42.098;24.876;2023-11-18T12:03:23;98831.91;;;8.95;49.88
44839;BME280;30576;42.098;24.876;2023-11-18T12:05:49;98825.91;;;8.90;49.96
44839;BME280;30576;42.098;24.876;2023-11-18T12:08:17;98831.88;;;8.96;50.75
44839;BME280;30576;42.098;24.876;2023-11-18T12:10:53;98818.25;;;8.79;50.25
44839;BME280;30576;42.098;24.876;2023-11-18T12:13:19;98820.16;;;8.71;50.04
44839;BME280;30576;42.098;24.876;2023-11-18T12:15:50;98801.59;;;8.77;50.83
44839;BME280;30576;42.098;24.876;2023-11-18T12:18:20;98824.28;;;8.83;50.36
44839;BME280;30576;42.098;24.876;2023-11-18T12:20:47;98833.81;;;8.88;48.89
44839;BME280;30576;42.098;24.876;2023-11-18T12:23:13;98844.38;;;8.87;49.30
44839;BME280;30576;42.098;24.876;2023-11-18T12:25:45;98826.00;;;8.85;49.91
44839;BME280;30576;42.098;24.876;2023-11-18T12:28:13;98817.72;;;9.02;50.24
44839;BME280;30576;42.098;24.876;2023-11-18T12:30:41;98854.81;;;9.29;49.74
44839;BME280;30576;42.098;24.876;2023-11-18T12:48:57;98869.22;;;9.12;49.80
44839;BME280;30576;42.098;24.876;2023-11-18T12:51:24;98865.84;;;9.07;49.32
44839;BME280;30576;42.098;24.876;2023-11-18T12:53:50;98868.16;;;9.21;50.08
44839;BME280;30576;42.098;24.876;2023-11-18T12:56:17;98862.38;;;9.05;49.64
44839;BME280;30576;42.098;24.876;2023-11-18T12:58:45;98876.44;;;8.62;49.79
44839;BME280;30576;42.098;24.876;2023-11-18T13:01:10;98867.13;;;8.44;50.58
44839;BME280;30576;42.098;24.876;2023-11-18T13:03:40;98880.69;;;8.21;51.02
44839;BME280;30576;42.098;24.876;2023-11-18T13:06:07;98860.34;;;8.31;51.61
44839;BME280;30576;42.098;24.876;2023-11-18T13:08:33;98878.53;;;8.41;50.53
44839;BME280;30576;42.098;24.876;2023-11-18T13:10:58;98868.44;;;8.20;51.11
44839;BME280;30576;42.098;24.876;2023-11-18T13:13:30;98873.41;;;8.35;51.00
44839;BME280;30576;42.098;24.876;2023-11-18T13:15:57;98870.16;;;8.21;50.40
44839;BME280;30576;42.098;24.876;2023-11-18T13:18:23;98876.91;;;8.36;50.63
44839;BME280;30576;42.098;24.876;2023-11-18T13:20:55;98894.47;;;8.32;51.00
44839;BME280;30576;42.098;24.876;2023-11-18T13:23:26;98879.03;;;8.15;50.46
44839;BME280;30576;42.098;24.876;2023-11-18T13:25:55;98891.44;;;8.07;50.53
44839;BME280;30576;42.098;24.876;2023-11-18T13:28:24;98891.34;;;8.12;51.33
44839;BME280;30576;42.098;24.876;2023-11-18T13:30:50;98902.34;;;8.34;51.52
44839;BME280;30576;42.098;24.876;2023-11-18T13:33:15;98898.84;;;8.33;51.10
44839;BME280;30576;42.098;24.876;2023-11-18T13:35:42;98903.50;;;8.19;51.14