sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5924;DHT22;2987;50.884;14.818;2022-08-05T00:00:08;18.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:02:35;18.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:05:02;18.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:07:28;18.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:09:55;18.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:12:21;18.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:14:48;18.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:17:14;18.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:19:40;18.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:22:06;18.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:24:32;18.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:26:59;18.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:29:26;18.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:31:54;18.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:34:20;18.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:36:47;18.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:39:13;18.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:41:43;18.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:44:10;18.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:46:36;18.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:49:03;18.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:51:30;18.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:53:56;18.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:56:22;18.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T00:58:48;18.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T01:01:14;18.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T01:03:41;18.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T01:06:08;18.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T01:08:35;18.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T01:11:08;18.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T01:13:44;18.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T01:16:19;18.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T01:18:50;18.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T01:24:45;19.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T01:32:45;20.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T01:35:15;20.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T01:37:52;20.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T01:42:46;20.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T01:45:14;20.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T01:47:43;20.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T01:50:19;20.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T01:52:47;20.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T01:55:17;20.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T01:57:46;20.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:00:13;20.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:02:45;20.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:05:15;20.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:07:42;20.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:10:10;20.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:12:54;20.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:15:29;21.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:18:10;21.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:20:45;21.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:23:12;21.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:25:42;21.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:28:09;21.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:30:44;21.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:33:16;21.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:35:44;21.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:38:12;21.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:40:41;21.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:43:10;21.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:45:40;21.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:48:08;21.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:50:36;21.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:53:03;21.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:55:32;21.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T02:57:59;21.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T03:00:28;21.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T03:02:56;21.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T03:05:23;21.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T03:07:49;21.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T03:10:17;21.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T03:12:43;21.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T03:15:11;21.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T03:17:38;21.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T03:20:05;21.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T03:22:32;21.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T03:30:32;21.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T03:33:04;21.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T03:35:30;21.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T03:37:59;21.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T03:40:25;21.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T03:42:51;21.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T03:45:18;21.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T03:47:44;21.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T03:50:11;21.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T03:52:48;21.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T03:55:23;21.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T03:57:52;21.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:00:20;21.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:02:53;21.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:05:22;21.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:07:50;21.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:10:16;21.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:12:49;21.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:15:16;21.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:17:43;21.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:20:17;21.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:22:45;21.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:25:12;21.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:27:38;21.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:30:05;21.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:32:32;21.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:34:58;21.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:37:26;21.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:39:52;21.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:42:18;21.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:44:44;21.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:47:10;21.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:49:38;21.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:52:05;21.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:54:32;21.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:56:59;21.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T04:59:25;21.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:01:51;21.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:04:18;21.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:06:44;21.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:09:12;21.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:11:38;22.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:14:04;22.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:16:31;22.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:19:11;22.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:21:41;22.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:24:10;22.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:26:42;22.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:29:11;22.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:31:39;22.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:34:05;22.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:36:32;22.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:38:58;22.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:41:24;22.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:43:50;23.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:46:17;22.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:48:45;23.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:51:18;23.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:53:44;23.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:56:11;23.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T05:58:37;23.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:01:03;23.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:03:29;23.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:05:55;23.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:08:21;23.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:10:47;23.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:13:13;23.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:15:40;23.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:18:06;23.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:20:32;23.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:22:59;24.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:25:25;24.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:27:51;24.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:30:18;24.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:32:45;24.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:35:11;25.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:37:52;25.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:40:21;26.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:42:52;27.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:45:22;27.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:47:52;28.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:50:19;28.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:53:19;29.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:55:46;29.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-05T06:58:12;29.90;99.50
5924;DHT22;2987;50.884;14.818;2022-08-05T07:00:38;30.20;98.00
5924;DHT22;2987;50.884;14.818;2022-08-05T07:03:04;30.50;99.20
5924;DHT22;2987;50.884;14.818;2022-08-05T07:05:30;30.60;97.10
5924;DHT22;2987;50.884;14.818;2022-08-05T07:07:57;30.60;97.00
5924;DHT22;2987;50.884;14.818;2022-08-05T07:10:23;30.80;97.00
5924;DHT22;2987;50.884;14.818;2022-08-05T07:12:50;30.60;95.00
5924;DHT22;2987;50.884;14.818;2022-08-05T07:15:38;30.60;95.40
5924;DHT22;2987;50.884;14.818;2022-08-05T07:18:25;30.50;94.60
5924;DHT22;2987;50.884;14.818;2022-08-05T07:20:56;30.30;95.80
5924;DHT22;2987;50.884;14.818;2022-08-05T07:23:27;30.30;95.20
5924;DHT22;2987;50.884;14.818;2022-08-05T07:25:56;30.30;94.10
5924;DHT22;2987;50.884;14.818;2022-08-05T07:28:25;30.30;93.90
5924;DHT22;2987;50.884;14.818;2022-08-05T07:30:51;30.30;93.30
5924;DHT22;2987;50.884;14.818;2022-08-05T07:33:17;30.20;93.40
5924;DHT22;2987;50.884;14.818;2022-08-05T07:35:48;30.30;95.30
5924;DHT22;2987;50.884;14.818;2022-08-05T07:38:24;30.50;96.10
5924;DHT22;2987;50.884;14.818;2022-08-05T07:40:50;30.80;94.30
5924;DHT22;2987;50.884;14.818;2022-08-05T07:43:17;31.00;94.30
5924;DHT22;2987;50.884;14.818;2022-08-05T07:45:43;31.20;92.20
5924;DHT22;2987;50.884;14.818;2022-08-05T07:48:10;31.20;92.60
5924;DHT22;2987;50.884;14.818;2022-08-05T07:50:43;31.50;93.70
5924;DHT22;2987;50.884;14.818;2022-08-05T07:53:09;31.60;92.00
5924;DHT22;2987;50.884;14.818;2022-08-05T07:55:35;31.80;92.50
5924;DHT22;2987;50.884;14.818;2022-08-05T07:58:01;31.70;91.40
5924;DHT22;2987;50.884;14.818;2022-08-05T08:00:27;31.90;91.00
5924;DHT22;2987;50.884;14.818;2022-08-05T08:02:53;32.00;92.40
5924;DHT22;2987;50.884;14.818;2022-08-05T08:05:19;32.00;90.70
5924;DHT22;2987;50.884;14.818;2022-08-05T08:07:46;32.20;91.80
5924;DHT22;2987;50.884;14.818;2022-08-05T08:10:12;32.20;92.10
5924;DHT22;2987;50.884;14.818;2022-08-05T08:12:39;32.30;90.20
5924;DHT22;2987;50.884;14.818;2022-08-05T08:15:06;32.50;90.40
5924;DHT22;2987;50.884;14.818;2022-08-05T08:17:33;32.40;91.00
5924;DHT22;2987;50.884;14.818;2022-08-05T08:20:21;32.30;90.00
5924;DHT22;2987;50.884;14.818;2022-08-05T08:22:58;32.60;87.20
5924;DHT22;2987;50.884;14.818;2022-08-05T08:25:28;32.50;88.60
5924;DHT22;2987;50.884;14.818;2022-08-05T08:27:55;32.40;91.00
5924;DHT22;2987;50.884;14.818;2022-08-05T08:30:23;32.30;88.50
5924;DHT22;2987;50.884;14.818;2022-08-05T08:33:08;32.30;88.20
5924;DHT22;2987;50.884;14.818;2022-08-05T08:35:38;32.20;90.00
5924;DHT22;2987;50.884;14.818;2022-08-05T08:38:08;32.40;91.20
5924;DHT22;2987;50.884;14.818;2022-08-05T08:40:37;32.80;86.00
5924;DHT22;2987;50.884;14.818;2022-08-05T08:43:12;33.00;87.00
5924;DHT22;2987;50.884;14.818;2022-08-05T08:45:42;33.40;84.50
5924;DHT22;2987;50.884;14.818;2022-08-05T08:48:11;33.50;89.70
5924;DHT22;2987;50.884;14.818;2022-08-05T08:50:47;33.50;85.20
5924;DHT22;2987;50.884;14.818;2022-08-05T08:53:16;33.60;87.60
5924;DHT22;2987;50.884;14.818;2022-08-05T08:55:48;33.70;83.80
5924;DHT22;2987;50.884;14.818;2022-08-05T08:58:17;33.80;83.00
5924;DHT22;2987;50.884;14.818;2022-08-05T09:00:46;33.90;89.30
5924;DHT22;2987;50.884;14.818;2022-08-05T09:03:16;34.00;84.90
5924;DHT22;2987;50.884;14.818;2022-08-05T09:05:46;34.20;83.50
5924;DHT22;2987;50.884;14.818;2022-08-05T09:08:16;34.30;85.50
5924;DHT22;2987;50.884;14.818;2022-08-05T09:10:47;34.30;84.60
5924;DHT22;2987;50.884;14.818;2022-08-05T09:13:19;34.30;82.50
5924;DHT22;2987;50.884;14.818;2022-08-05T09:15:53;34.30;83.90
5924;DHT22;2987;50.884;14.818;2022-08-05T09:18:22;34.20;81.00
5924;DHT22;2987;50.884;14.818;2022-08-05T09:20:59;34.20;82.70
5924;DHT22;2987;50.884;14.818;2022-08-05T09:23:25;34.00;86.30
5924;DHT22;2987;50.884;14.818;2022-08-05T09:26:04;33.90;83.00
5924;DHT22;2987;50.884;14.818;2022-08-05T09:28:32;34.00;82.00
5924;DHT22;2987;50.884;14.818;2022-08-05T09:31:15;34.00;83.30
5924;DHT22;2987;50.884;14.818;2022-08-05T09:34:04;33.90;87.00
5924;DHT22;2987;50.884;14.818;2022-08-05T09:36:49;33.70;86.90
5924;DHT22;2987;50.884;14.818;2022-08-05T09:39:17;33.50;85.40
5924;DHT22;2987;50.884;14.818;2022-08-05T09:42:02;33.40;84.60
5924;DHT22;2987;50.884;14.818;2022-08-05T09:44:40;33.30;84.70
5924;DHT22;2987;50.884;14.818;2022-08-05T09:47:13;33.40;83.90
5924;DHT22;2987;50.884;14.818;2022-08-05T09:49:44;33.50;86.50
5924;DHT22;2987;50.884;14.818;2022-08-05T09:52:31;33.40;89.00
5924;DHT22;2987;50.884;14.818;2022-08-05T09:57:32;33.60;82.70
5924;DHT22;2987;50.884;14.818;2022-08-05T10:00:01;33.70;83.70
5924;DHT22;2987;50.884;14.818;2022-08-05T10:02:38;33.90;83.10
5924;DHT22;2987;50.884;14.818;2022-08-05T10:05:09;34.20;80.70
5924;DHT22;2987;50.884;14.818;2022-08-05T10:07:57;34.40;79.70
5924;DHT22;2987;50.884;14.818;2022-08-05T10:10:32;34.60;84.10
5924;DHT22;2987;50.884;14.818;2022-08-05T10:13:03;35.00;81.70
5924;DHT22;2987;50.884;14.818;2022-08-05T10:15:34;35.30;76.10
5924;DHT22;2987;50.884;14.818;2022-08-05T10:21:18;35.30;78.00
5924;DHT22;2987;50.884;14.818;2022-08-05T10:23:45;35.40;80.20
5924;DHT22;2987;50.884;14.818;2022-08-05T10:26:12;35.50;82.40
5924;DHT22;2987;50.884;14.818;2022-08-05T10:31:46;35.80;79.50
5924;DHT22;2987;50.884;14.818;2022-08-05T10:34:14;35.90;76.70
5924;DHT22;2987;50.884;14.818;2022-08-05T10:36:41;36.10;77.00
5924;DHT22;2987;50.884;14.818;2022-08-05T10:39:13;36.10;77.60
5924;DHT22;2987;50.884;14.818;2022-08-05T10:41:51;35.80;75.60
5924;DHT22;2987;50.884;14.818;2022-08-05T10:44:21;35.60;75.80
5924;DHT22;2987;50.884;14.818;2022-08-05T10:46:54;35.40;73.50
5924;DHT22;2987;50.884;14.818;2022-08-05T10:49:22;35.30;75.30
5924;DHT22;2987;50.884;14.818;2022-08-05T10:51:53;35.20;78.00
5924;DHT22;2987;50.884;14.818;2022-08-05T10:54:24;35.20;75.40
5924;DHT22;2987;50.884;14.818;2022-08-05T10:57:12;35.40;74.90
5924;DHT22;2987;50.884;14.818;2022-08-05T11:00:10;35.70;74.10
5924;DHT22;2987;50.884;14.818;2022-08-05T11:05:41;35.50;74.20
5924;DHT22;2987;50.884;14.818;2022-08-05T11:08:26;35.70;72.40
5924;DHT22;2987;50.884;14.818;2022-08-05T11:10:54;35.50;76.80
5924;DHT22;2987;50.884;14.818;2022-08-05T11:13:42;35.50;71.40
5924;DHT22;2987;50.884;14.818;2022-08-05T11:18:47;35.50;73.80
5924;DHT22;2987;50.884;14.818;2022-08-05T11:21:34;35.50;72.70
5924;DHT22;2987;50.884;14.818;2022-08-05T11:24:06;35.40;73.00
5924;DHT22;2987;50.884;14.818;2022-08-05T11:26:34;35.50;72.40
5924;DHT22;2987;50.884;14.818;2022-08-05T11:29:03;35.60;73.50
5924;DHT22;2987;50.884;14.818;2022-08-05T11:31:32;35.50;72.50
5924;DHT22;2987;50.884;14.818;2022-08-05T11:34:02;35.60;72.60
5924;DHT22;2987;50.884;14.818;2022-08-05T11:36:49;35.90;72.90
5924;DHT22;2987;50.884;14.818;2022-08-05T11:41:50;35.90;71.60
5924;DHT22;2987;50.884;14.818;2022-08-05T11:44:19;36.10;71.90
5924;DHT22;2987;50.884;14.818;2022-08-05T11:46:50;36.30;73.30
5924;DHT22;2987;50.884;14.818;2022-08-05T11:49:20;36.60;72.20
5924;DHT22;2987;50.884;14.818;2022-08-05T11:51:49;36.40;71.10
5924;DHT22;2987;50.884;14.818;2022-08-05T11:54:26;36.30;70.50
5924;DHT22;2987;50.884;14.818;2022-08-05T11:56:54;36.10;71.50
5924;DHT22;2987;50.884;14.818;2022-08-05T11:59:24;36.10;69.00
5924;DHT22;2987;50.884;14.818;2022-08-05T12:01:53;36.00;70.00
5924;DHT22;2987;50.884;14.818;2022-08-05T12:04:27;36.00;68.50
5924;DHT22;2987;50.884;14.818;2022-08-05T12:06:54;35.80;72.20
5924;DHT22;2987;50.884;14.818;2022-08-05T12:09:25;35.60;72.20
5924;DHT22;2987;50.884;14.818;2022-08-05T12:11:54;35.60;73.30
5924;DHT22;2987;50.884;14.818;2022-08-05T12:14:21;35.80;71.60
5924;DHT22;2987;50.884;14.818;2022-08-05T12:16:48;35.80;72.00
5924;DHT22;2987;50.884;14.818;2022-08-05T12:22:27;35.70;69.20
5924;DHT22;2987;50.884;14.818;2022-08-05T12:24:55;35.50;68.10
5924;DHT22;2987;50.884;14.818;2022-08-05T12:27:25;35.60;71.80
5924;DHT22;2987;50.884;14.818;2022-08-05T12:30:10;35.90;72.90
5924;DHT22;2987;50.884;14.818;2022-08-05T12:32:46;36.20;72.30
5924;DHT22;2987;50.884;14.818;2022-08-05T12:35:16;36.40;67.20
5924;DHT22;2987;50.884;14.818;2022-08-05T12:37:45;36.40;67.50
5924;DHT22;2987;50.884;14.818;2022-08-05T12:40:19;36.70;68.00
5924;DHT22;2987;50.884;14.818;2022-08-05T12:42:54;36.80;66.40
5924;DHT22;2987;50.884;14.818;2022-08-05T12:45:24;36.90;68.30
5924;DHT22;2987;50.884;14.818;2022-08-05T12:47:54;36.80;69.80
5924;DHT22;2987;50.884;14.818;2022-08-05T12:50:22;36.70;68.80
5924;DHT22;2987;50.884;14.818;2022-08-05T12:52:55;36.70;68.40
5924;DHT22;2987;50.884;14.818;2022-08-05T12:55:26;36.40;68.40
5924;DHT22;2987;50.884;14.818;2022-08-05T12:57:55;35.90;72.60
5924;DHT22;2987;50.884;14.818;2022-08-05T13:00:24;35.70;71.30
5924;DHT22;2987;50.884;14.818;2022-08-05T13:02:59;35.50;71.70
5924;DHT22;2987;50.884;14.818;2022-08-05T13:05:33;35.30;72.70
5924;DHT22;2987;50.884;14.818;2022-08-05T13:08:17;34.90;72.00
5924;DHT22;2987;50.884;14.818;2022-08-05T13:10:45;34.80;72.10
5924;DHT22;2987;50.884;14.818;2022-08-05T13:13:12;34.50;73.50
5924;DHT22;2987;50.884;14.818;2022-08-05T13:15:39;34.30;75.60
5924;DHT22;2987;50.884;14.818;2022-08-05T13:18:06;34.20;77.80
5924;DHT22;2987;50.884;14.818;2022-08-05T13:20:33;34.30;74.40
5924;DHT22;2987;50.884;14.818;2022-08-05T13:23:01;34.40;77.40
5924;DHT22;2987;50.884;14.818;2022-08-05T13:25:30;34.60;76.50
5924;DHT22;2987;50.884;14.818;2022-08-05T13:27:59;34.80;76.90
5924;DHT22;2987;50.884;14.818;2022-08-05T13:30:32;35.00;81.60
5924;DHT22;2987;50.884;14.818;2022-08-05T13:33:01;35.10;77.30
5924;DHT22;2987;50.884;14.818;2022-08-05T13:35:29;35.40;77.20
5924;DHT22;2987;50.884;14.818;2022-08-05T13:37:56;35.30;75.20
5924;DHT22;2987;50.884;14.818;2022-08-05T13:40:22;35.10;76.10
5924;DHT22;2987;50.884;14.818;2022-08-05T13:42:48;35.00;76.50
5924;DHT22;2987;50.884;14.818;2022-08-05T13:45:14;34.70;78.00
5924;DHT22;2987;50.884;14.818;2022-08-05T13:47:41;34.50;79.40
5924;DHT22;2987;50.884;14.818;2022-08-05T13:50:07;34.30;79.80
5924;DHT22;2987;50.884;14.818;2022-08-05T13:52:33;34.00;79.10
5924;DHT22;2987;50.884;14.818;2022-08-05T13:55:00;33.80;80.40
5924;DHT22;2987;50.884;14.818;2022-08-05T13:57:26;33.70;81.60
5924;DHT22;2987;50.884;14.818;2022-08-05T13:59:52;33.60;76.70
5924;DHT22;2987;50.884;14.818;2022-08-05T14:02:19;33.80;81.70
5924;DHT22;2987;50.884;14.818;2022-08-05T14:04:50;33.90;79.30
5924;DHT22;2987;50.884;14.818;2022-08-05T14:07:43;34.10;77.90
5924;DHT22;2987;50.884;14.818;2022-08-05T14:10:15;34.50;76.60
5924;DHT22;2987;50.884;14.818;2022-08-05T14:12:45;34.60;77.70
5924;DHT22;2987;50.884;14.818;2022-08-05T14:15:12;34.70;76.40
5924;DHT22;2987;50.884;14.818;2022-08-05T14:17:39;34.60;77.50
5924;DHT22;2987;50.884;14.818;2022-08-05T14:20:06;34.70;78.60
5924;DHT22;2987;50.884;14.818;2022-08-05T14:22:33;34.50;76.20
5924;DHT22;2987;50.884;14.818;2022-08-05T14:25:00;34.60;77.70
5924;DHT22;2987;50.884;14.818;2022-08-05T14:27:27;34.50;75.50
5924;DHT22;2987;50.884;14.818;2022-08-05T14:29:53;34.30;76.80
5924;DHT22;2987;50.884;14.818;2022-08-05T14:32:19;34.00;77.70
5924;DHT22;2987;50.884;14.818;2022-08-05T14:34:49;33.80;79.90
5924;DHT22;2987;50.884;14.818;2022-08-05T14:37:15;33.80;80.10
5924;DHT22;2987;50.884;14.818;2022-08-05T14:39:42;33.80;78.30
5924;DHT22;2987;50.884;14.818;2022-08-05T14:42:08;33.70;79.10
5924;DHT22;2987;50.884;14.818;2022-08-05T14:44:34;33.60;78.40
5924;DHT22;2987;50.884;14.818;2022-08-05T14:47:00;33.50;78.60
5924;DHT22;2987;50.884;14.818;2022-08-05T14:49:26;33.30;79.70
5924;DHT22;2987;50.884;14.818;2022-08-05T14:51:53;33.30;81.80
5924;DHT22;2987;50.884;14.818;2022-08-05T14:54:19;33.40;82.10
5924;DHT22;2987;50.884;14.818;2022-08-05T14:56:50;33.40;80.40
5924;DHT22;2987;50.884;14.818;2022-08-05T14:59:17;33.50;80.80
5924;DHT22;2987;50.884;14.818;2022-08-05T15:01:43;33.40;80.80
5924;DHT22;2987;50.884;14.818;2022-08-05T15:04:09;33.40;82.30
5924;DHT22;2987;50.884;14.818;2022-08-05T15:06:38;33.40;81.90
5924;DHT22;2987;50.884;14.818;2022-08-05T15:09:09;33.40;81.50
5924;DHT22;2987;50.884;14.818;2022-08-05T15:11:42;33.30;82.30
5924;DHT22;2987;50.884;14.818;2022-08-05T15:14:11;33.40;83.70
5924;DHT22;2987;50.884;14.818;2022-08-05T15:16:40;33.40;81.50
5924;DHT22;2987;50.884;14.818;2022-08-05T15:19:08;33.40;82.00
5924;DHT22;2987;50.884;14.818;2022-08-05T15:21:34;33.40;81.70
5924;DHT22;2987;50.884;14.818;2022-08-05T15:24:01;33.30;81.10
5924;DHT22;2987;50.884;14.818;2022-08-05T15:26:27;33.20;82.00
5924;DHT22;2987;50.884;14.818;2022-08-05T15:28:53;33.10;81.10
5924;DHT22;2987;50.884;14.818;2022-08-05T15:31:20;33.10;81.70
5924;DHT22;2987;50.884;14.818;2022-08-05T15:33:46;33.10;81.10
5924;DHT22;2987;50.884;14.818;2022-08-05T15:36:13;33.20;81.70
5924;DHT22;2987;50.884;14.818;2022-08-05T15:38:39;33.20;81.70
5924;DHT22;2987;50.884;14.818;2022-08-05T15:41:05;33.20;81.30
5924;DHT22;2987;50.884;14.818;2022-08-05T15:43:31;33.20;80.70
5924;DHT22;2987;50.884;14.818;2022-08-05T15:45:58;33.20;77.60
5924;DHT22;2987;50.884;14.818;2022-08-05T15:48:24;33.00;78.00
5924;DHT22;2987;50.884;14.818;2022-08-05T15:50:50;32.90;79.70
5924;DHT22;2987;50.884;14.818;2022-08-05T15:53:17;32.80;78.80
5924;DHT22;2987;50.884;14.818;2022-08-05T15:55:43;32.60;80.20
5924;DHT22;2987;50.884;14.818;2022-08-05T15:58:10;32.50;78.70
5924;DHT22;2987;50.884;14.818;2022-08-05T16:00:36;32.50;78.70
5924;DHT22;2987;50.884;14.818;2022-08-05T16:03:02;32.40;79.70
5924;DHT22;2987;50.884;14.818;2022-08-05T16:05:28;32.30;78.80
5924;DHT22;2987;50.884;14.818;2022-08-05T16:07:55;32.30;79.40
5924;DHT22;2987;50.884;14.818;2022-08-05T16:10:21;32.30;79.20
5924;DHT22;2987;50.884;14.818;2022-08-05T16:12:47;32.30;78.60
5924;DHT22;2987;50.884;14.818;2022-08-05T16:15:13;32.30;77.30
5924;DHT22;2987;50.884;14.818;2022-08-05T16:17:40;32.30;78.10
5924;DHT22;2987;50.884;14.818;2022-08-05T16:20:07;32.20;79.30
5924;DHT22;2987;50.884;14.818;2022-08-05T16:22:34;32.10;78.50
5924;DHT22;2987;50.884;14.818;2022-08-05T16:25:01;32.00;80.20
5924;DHT22;2987;50.884;14.818;2022-08-05T16:27:28;31.90;80.90
5924;DHT22;2987;50.884;14.818;2022-08-05T16:29:54;31.80;80.10
5924;DHT22;2987;50.884;14.818;2022-08-05T16:32:20;31.80;79.20
5924;DHT22;2987;50.884;14.818;2022-08-05T16:34:46;31.70;80.30