sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33460;DHT22;19795;53.160;6.612;2023-12-04T06:27:48;0.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T06:30:21;0.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T06:32:59;0.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T06:35:25;0.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T06:37:57;0.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T06:40:32;-0.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T06:43:01;0.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T06:52:16;0.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T06:54:44;0.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T06:57:27;0.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T07:20:31;0.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T07:23:15;0.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T07:25:41;0.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T07:28:27;0.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T07:31:07;0.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T07:33:56;0.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T07:36:22;0.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T07:39:05;0.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T07:41:32;0.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T07:47:16;0.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T07:50:29;0.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T07:53:40;0.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T07:59:53;0.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T08:06:15;1.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T08:09:23;0.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T08:12:51;1.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T08:15:53;0.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T08:18:53;1.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T08:24:56;0.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T08:31:00;0.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T08:34:05;1.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T08:37:12;0.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T08:43:29;0.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T08:46:36;0.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T08:49:45;1.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T08:58:55;0.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T09:02:03;0.90;98.60
33460;DHT22;19795;53.160;6.612;2023-12-04T09:05:19;1.30;95.90
33460;DHT22;19795;53.160;6.612;2023-12-04T09:23:35;1.00;63.60
33460;DHT22;19795;53.160;6.612;2023-12-04T09:26:26;1.00;64.90
33460;DHT22;19795;53.160;6.612;2023-12-04T09:29:13;1.10;64.40
33460;DHT22;19795;53.160;6.612;2023-12-04T09:32:13;1.10;49.20
33460;DHT22;19795;53.160;6.612;2023-12-04T09:34:54;1.10;44.40
33460;DHT22;19795;53.160;6.612;2023-12-04T09:37:42;1.50;34.20
33460;DHT22;19795;53.160;6.612;2023-12-04T09:40:51;1.20;31.40
33460;DHT22;19795;53.160;6.612;2023-12-04T09:43:42;1.30;23.00
33460;DHT22;19795;53.160;6.612;2023-12-04T09:46:23;1.50;26.10
33460;DHT22;19795;53.160;6.612;2023-12-04T09:49:17;1.40;5.00
33460;DHT22;19795;53.160;6.612;2023-12-04T10:08:26;2.50;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T10:14:16;2.10;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T10:17:15;1.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T10:20:21;1.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T10:33:51;2.10;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T10:53:27;1.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T10:56:13;1.80;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T10:58:43;1.80;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T11:01:32;1.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T11:11:15;2.10;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T11:14:08;2.20;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T11:17:13;2.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T11:27:03;2.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T11:29:59;2.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T11:39:52;2.70;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T11:46:12;2.50;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T12:13:13;2.10;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T12:16:38;2.10;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T12:32:36;2.00;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T12:35:02;2.60;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T12:37:29;2.20;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T12:40:03;2.10;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T12:46:17;2.20;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T12:49:01;2.10;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T12:51:54;2.20;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T12:54:56;2.20;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T12:57:32;2.80;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:00:14;2.00;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:03:03;2.10;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:05:28;2.20;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:07:54;2.10;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:10:21;2.10;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:12:49;2.10;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:15:18;2.20;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:17:44;2.00;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:20:10;1.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:22:39;1.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:25:05;2.30;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:27:33;1.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:29:59;1.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:32:24;2.20;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:34:50;1.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:37:20;2.40;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:39:47;2.30;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:42:14;2.20;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:44:59;2.00;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:47:25;2.00;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:49:50;2.20;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:52:16;1.70;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:54:46;1.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:57:15;1.80;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T13:59:53;1.80;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:02:19;1.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:04:45;1.80;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:07:10;2.00;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:09:38;2.10;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:12:03;1.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:14:30;1.70;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:16:55;2.00;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:19:21;1.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:21:47;1.70;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:24:16;1.50;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:26:43;1.40;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:29:09;1.80;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:31:35;1.70;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:34:00;1.60;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:36:28;1.30;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:38:56;1.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:41:22;1.50;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:43:47;2.50;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:46:16;1.50;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:49:05;1.20;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:51:42;1.20;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:54:12;1.10;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:56:48;1.40;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T14:59:32;1.30;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T15:02:27;1.30;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T15:05:11;1.30;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T15:07:37;1.40;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T15:10:34;1.00;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T15:13:05;1.20;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T15:15:51;0.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T15:18:37;1.20;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T15:21:18;1.30;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T15:23:44;1.10;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T15:26:10;0.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T15:28:36;0.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T15:31:02;0.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T15:33:31;0.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T15:35:57;2.10;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T15:38:22;1.30;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T15:40:49;1.50;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T15:43:15;0.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T15:45:41;0.80;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T15:48:08;1.00;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T15:50:35;1.20;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T15:53:01;0.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T15:55:27;1.40;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T15:57:54;1.50;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:00:24;1.30;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:02:50;0.80;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:05:21;1.20;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:07:48;0.60;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:10:14;1.20;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:12:40;0.70;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:15:07;0.60;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:17:36;0.70;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:20:04;0.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:22:36;0.70;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:25:04;0.50;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:27:30;0.70;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:29:55;1.10;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:32:28;0.80;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:34:54;0.80;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:37:20;1.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:39:46;0.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:42:11;1.80;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:44:40;1.10;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:47:06;0.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:49:31;1.20;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:52:03;1.20;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:54:32;0.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:57:18;0.80;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T16:59:43;0.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T17:02:09;1.10;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T17:04:42;0.80;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T17:07:19;1.00;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T17:09:45;0.80;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T17:12:11;1.10;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T17:14:36;0.90;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T17:17:02;1.10;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T17:19:28;0.70;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T17:21:57;0.60;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T17:24:23;1.10;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T17:26:49;0.50;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T17:29:15;0.60;3.40
33460;DHT22;19795;53.160;6.612;2023-12-04T17:31:46;0.70;8.00
33460;DHT22;19795;53.160;6.612;2023-12-04T17:34:17;0.50;12.60
33460;DHT22;19795;53.160;6.612;2023-12-04T17:36:43;0.40;15.50
33460;DHT22;19795;53.160;6.612;2023-12-04T17:39:11;0.40;23.10
33460;DHT22;19795;53.160;6.612;2023-12-04T17:41:40;0.80;21.30
33460;DHT22;19795;53.160;6.612;2023-12-04T17:44:08;1.10;19.50
33460;DHT22;19795;53.160;6.612;2023-12-04T17:46:34;0.70;26.40
33460;DHT22;19795;53.160;6.612;2023-12-04T17:49:00;0.50;26.80
33460;DHT22;19795;53.160;6.612;2023-12-04T17:51:26;0.60;19.20
33460;DHT22;19795;53.160;6.612;2023-12-04T17:53:51;0.60;19.00
33460;DHT22;19795;53.160;6.612;2023-12-04T17:56:17;1.40;22.60
33460;DHT22;19795;53.160;6.612;2023-12-04T17:58:43;0.60;20.00
33460;DHT22;19795;53.160;6.612;2023-12-04T18:01:09;0.50;17.10
33460;DHT22;19795;53.160;6.612;2023-12-04T18:03:35;0.40;20.50
33460;DHT22;19795;53.160;6.612;2023-12-04T18:06:01;0.70;27.20
33460;DHT22;19795;53.160;6.612;2023-12-04T18:08:28;0.40;28.70
33460;DHT22;19795;53.160;6.612;2023-12-04T18:10:55;0.70;29.40
33460;DHT22;19795;53.160;6.612;2023-12-04T18:13:20;0.50;30.20
33460;DHT22;19795;53.160;6.612;2023-12-04T18:15:46;0.50;21.70
33460;DHT22;19795;53.160;6.612;2023-12-04T18:18:12;0.70;20.80
33460;DHT22;19795;53.160;6.612;2023-12-04T18:20:40;0.70;19.10
33460;DHT22;19795;53.160;6.612;2023-12-04T18:23:06;0.80;22.00
33460;DHT22;19795;53.160;6.612;2023-12-04T18:25:31;0.80;24.00
33460;DHT22;19795;53.160;6.612;2023-12-04T18:27:57;0.30;21.50
33460;DHT22;19795;53.160;6.612;2023-12-04T18:30:25;0.30;20.90
33460;DHT22;19795;53.160;6.612;2023-12-04T18:32:51;0.20;24.30
33460;DHT22;19795;53.160;6.612;2023-12-04T18:35:20;0.20;31.10
33460;DHT22;19795;53.160;6.612;2023-12-04T18:38:03;0.10;31.70
33460;DHT22;19795;53.160;6.612;2023-12-04T18:40:31;0.10;34.00
33460;DHT22;19795;53.160;6.612;2023-12-04T18:42:57;0.10;33.70
33460;DHT22;19795;53.160;6.612;2023-12-04T18:45:25;0.10;38.20
33460;DHT22;19795;53.160;6.612;2023-12-04T18:47:59;0.20;33.00
33460;DHT22;19795;53.160;6.612;2023-12-04T18:50:29;0.30;27.30
33460;DHT22;19795;53.160;6.612;2023-12-04T18:52:56;0.30;23.40
33460;DHT22;19795;53.160;6.612;2023-12-04T18:55:21;0.40;21.40
33460;DHT22;19795;53.160;6.612;2023-12-04T18:57:48;0.40;19.90
33460;DHT22;19795;53.160;6.612;2023-12-04T19:00:14;0.40;13.90
33460;DHT22;19795;53.160;6.612;2023-12-04T19:02:40;0.50;10.70
33460;DHT22;19795;53.160;6.612;2023-12-04T19:05:06;0.90;4.90
33460;DHT22;19795;53.160;6.612;2023-12-04T19:07:33;0.60;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T19:09:58;0.60;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T19:12:24;0.60;1.00
33460;DHT22;19795;53.160;6.612;2023-12-04T19:14:50;0.60;8.40
33460;DHT22;19795;53.160;6.612;2023-12-04T19:17:16;1.80;13.10
33460;DHT22;19795;53.160;6.612;2023-12-04T19:19:41;1.10;11.50
33460;DHT22;19795;53.160;6.612;2023-12-04T19:22:07;0.80;8.30
33460;DHT22;19795;53.160;6.612;2023-12-04T19:24:33;0.70;17.90
33460;DHT22;19795;53.160;6.612;2023-12-04T19:26:58;0.60;15.50
33460;DHT22;19795;53.160;6.612;2023-12-04T19:29:24;0.90;20.90
33460;DHT22;19795;53.160;6.612;2023-12-04T19:31:50;0.70;17.80
33460;DHT22;19795;53.160;6.612;2023-12-04T19:34:15;0.80;21.60
33460;DHT22;19795;53.160;6.612;2023-12-04T19:36:43;0.80;23.30
33460;DHT22;19795;53.160;6.612;2023-12-04T19:39:08;1.20;26.20
33460;DHT22;19795;53.160;6.612;2023-12-04T19:41:34;0.70;27.70
33460;DHT22;19795;53.160;6.612;2023-12-04T19:44:00;0.80;28.90
33460;DHT22;19795;53.160;6.612;2023-12-04T19:46:26;1.20;31.10
33460;DHT22;19795;53.160;6.612;2023-12-04T19:48:54;1.10;31.60
33460;DHT22;19795;53.160;6.612;2023-12-04T19:51:20;0.80;37.90
33460;DHT22;19795;53.160;6.612;2023-12-04T19:53:46;0.80;41.50
33460;DHT22;19795;53.160;6.612;2023-12-04T19:56:12;1.00;48.70
33460;DHT22;19795;53.160;6.612;2023-12-04T19:58:40;0.80;52.40
33460;DHT22;19795;53.160;6.612;2023-12-04T20:01:06;0.60;58.00
33460;DHT22;19795;53.160;6.612;2023-12-04T20:03:32;0.50;63.50
33460;DHT22;19795;53.160;6.612;2023-12-04T20:05:57;0.70;70.70
33460;DHT22;19795;53.160;6.612;2023-12-04T20:08:23;0.40;75.80
33460;DHT22;19795;53.160;6.612;2023-12-04T20:10:49;0.70;82.80
33460;DHT22;19795;53.160;6.612;2023-12-04T20:13:14;0.80;85.50
33460;DHT22;19795;53.160;6.612;2023-12-04T20:15:40;0.40;89.70
33460;DHT22;19795;53.160;6.612;2023-12-04T20:18:08;0.70;93.70
33460;DHT22;19795;53.160;6.612;2023-12-04T20:20:34;0.30;95.90
33460;DHT22;19795;53.160;6.612;2023-12-04T20:23:00;0.30;97.40
33460;DHT22;19795;53.160;6.612;2023-12-04T20:25:35;0.70;98.70
33460;DHT22;19795;53.160;6.612;2023-12-04T20:28:00;0.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T20:30:29;1.00;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T20:32:57;0.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T20:35:22;0.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T20:37:48;0.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T20:40:14;0.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T20:42:40;0.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T20:45:06;0.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T20:47:32;0.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T20:49:58;0.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T20:52:26;0.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T20:54:52;0.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T20:57:20;0.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T20:59:48;0.10;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T21:02:14;0.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T21:04:39;0.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T21:07:06;0.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T21:09:37;0.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T21:12:03;0.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T21:14:29;0.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T21:16:54;0.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T21:19:22;0.20;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T21:21:48;0.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T21:24:14;0.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T21:26:43;0.90;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T21:29:11;0.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T21:31:37;0.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T21:34:03;0.60;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T21:36:31;0.30;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T21:38:56;1.50;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T21:41:23;0.70;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T21:43:49;0.40;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T21:46:14;0.80;99.90
33460;DHT22;19795;53.160;6.612;2023-12-04T21:48:40;0.20;99.90
