sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:00:37;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:03:04;3;3;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:05:32;3;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:08:00;3;3;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:10:27;3;3;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:12:55;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:15:22;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:17:50;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:20:18;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:22:45;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:25:13;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:27:40;3;3;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:30:08;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:32:35;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:35:03;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:37:31;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:39:59;3;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:42:27;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:44:54;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:47:22;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:49:51;3;3;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:52:19;3;3;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:54:48;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:57:16;4;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T00:59:43;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:02:11;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:04:39;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:07:06;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:09:34;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:12:02;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:14:39;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:17:14;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:19:46;2;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:22:18;3;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:24:55;3;3;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:27:30;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:29:58;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:32:25;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:34:53;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:37:20;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:39:51;3;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:42:20;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:44:50;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:47:18;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:49:46;7;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:52:14;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:54:41;3;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:57:09;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T01:59:36;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:02:04;3;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:04:32;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:06:59;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:09:27;1;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:11:54;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:14:21;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:16:49;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:19:16;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:21:43;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:24:10;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:26:37;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:29:05;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:31:33;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:34:00;3;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:36:28;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:38:55;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:41:23;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:43:51;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:46:18;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:48:45;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:51:12;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:53:38;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:56:06;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T02:58:34;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:01:03;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:03:31;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:05:58;3;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:08:26;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:10:53;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:13:21;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:15:52;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:18:20;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:20:47;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:23:15;5;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:25:43;3;3;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:28:10;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:30:38;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:33:05;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:35:33;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:38:01;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:40:27;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:42:55;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:45:23;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:47:50;2;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:50:18;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:52:45;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:55:13;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T03:57:41;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:00:08;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:02:36;1;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:05:03;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:07:31;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:09:59;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:12:28;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:14:56;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:17:22;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:19:50;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:22:17;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:24:43;2;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:27:10;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:29:37;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:32:05;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:34:32;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:36:59;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:39:26;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:41:52;3;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:44:19;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:46:46;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:49:13;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:51:40;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:54:06;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:56:34;2;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T04:59:01;3;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:01:28;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:03:56;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:06:23;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:08:50;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:11:18;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:13:45;3;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:16:12;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:18:38;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:21:05;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:23:32;2;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:25:59;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:28:27;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:30:56;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:33:26;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:35:57;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:38:25;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:40:55;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:43:24;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:45:51;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:48:19;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:50:46;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:53:14;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:55:42;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T05:58:09;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:00:37;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:03:04;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:05:31;23;15;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:07:58;22;15;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:10:25;35;25;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:12:53;9;8;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:15:20;8;5;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:17:48;10;7;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:20:15;19;14;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:22:43;11;6;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:25:09;11;10;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:27:37;9;8;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:30:04;6;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:32:33;4;4;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:35:00;15;12;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:37:27;5;5;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:39:55;7;6;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:42:22;4;3;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:44:49;9;8;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:47:17;14;10;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:49:44;8;7;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:52:11;10;9;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:54:38;4;4;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:57:05;8;3;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T06:59:32;3;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:01:59;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:04:26;5;4;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:06:53;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:09:21;9;6;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:11:49;7;6;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:14:16;4;3;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:16:43;3;3;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:19:10;5;3;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:21:37;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:24:04;3;3;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:26:31;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:28:58;5;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:31:25;9;8;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:33:53;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:36:20;4;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:38:47;3;3;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:41:15;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:43:42;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:46:08;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:48:35;3;3;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:51:02;3;3;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:53:29;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:55:56;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T07:58:24;3;3;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:00:52;3;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:03:19;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:05:47;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:08:14;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:10:40;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:13:07;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:15:34;3;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:18:02;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:20:29;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:22:57;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:25:24;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:27:51;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:30:18;3;3;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:32:46;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:35:12;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:37:42;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:40:10;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:42:38;3;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:45:08;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:47:40;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:50:09;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:52:36;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:55:04;4;3;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:57:33;5;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T08:59:59;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:02:27;3;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:04:54;3;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:07:21;5;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:09:47;1;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:12:15;5;4;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:14:42;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:17:09;2;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:19:37;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:22:08;6;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:24:37;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:27:05;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:29:33;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:32:00;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:34:28;3;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:36:55;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:39:23;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:41:51;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:44:19;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:46:46;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:49:13;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:51:42;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:54:15;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:56:48;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T09:59:17;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:01:46;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:04:14;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:06:42;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:09:09;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:11:38;3;3;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:14:05;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:16:32;1;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:18:59;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:21:26;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:23:53;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:26:24;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:28:51;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:31:20;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:33:48;2;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:36:16;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:38:45;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:41:13;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:43:41;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:46:09;2;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:48:36;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:51:06;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:53:34;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:56:02;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T10:58:31;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:00:58;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:03:26;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:05:53;1;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:08:21;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:10:48;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:13:17;2;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:15:45;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:18:14;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:20:43;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:23:12;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:25:40;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:28:09;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:30:37;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:33:05;1;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:35:34;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:38:02;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:40:31;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:42:59;1;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:45:26;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:47:54;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:50:21;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:52:50;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:55:19;1;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T11:57:56;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:00:24;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:02:51;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:05:19;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:07:46;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:10:24;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:12:52;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:15:20;2;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:17:48;1;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:20:14;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:22:42;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:25:09;1;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:27:36;2;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:30:03;2;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:32:30;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:34:57;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:37:24;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:39:51;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:42:19;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:44:46;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:47:13;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:49:41;1;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:52:08;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:54:35;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:57:02;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T12:59:29;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:01:57;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:04:24;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:06:50;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:09:18;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:11:47;2;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:14:14;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:16:42;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:19:09;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:21:35;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:24:02;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:26:30;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:28:57;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:31:24;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:33:51;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:36:18;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:38:45;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:41:11;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:43:38;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:46:05;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:48:32;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:50:59;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:53:26;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:55:54;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T13:58:22;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:00:49;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:03:17;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:05:44;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:08:10;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:10:37;4;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:13:04;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:15:31;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:17:58;3;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:20:24;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:22:51;3;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:25:18;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:27:46;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:30:13;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:32:40;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:35:08;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:37:35;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:40:02;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:42:30;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:44:57;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:47:23;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:49:50;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:52:17;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:54:44;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:57:11;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T14:59:37;2;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:02:05;3;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:04:33;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:07:00;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:09:28;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:11:55;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:14:23;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:16:50;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:19:18;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:21:45;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:24:12;4;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:26:39;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:29:06;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:31:33;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:34:00;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:36:27;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:38:55;2;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:41:22;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:43:49;2;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:46:15;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:48:42;0;0;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:51:10;5;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:53:37;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:56:04;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T15:58:30;3;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T16:00:57;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T16:03:24;3;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T16:05:52;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T16:08:18;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T16:10:45;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T16:13:12;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T16:15:39;1;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T16:18:06;3;1;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T16:20:33;2;2;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T16:23:00;8;7;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T16:25:28;20;15;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T16:27:54;24;21;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T16:30:21;50;47;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T16:32:49;40;31;
63915;PMS5003;50094;51.356;-0.196;2023-07-24T16:35:16;43;35;