sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22290;DHT22;11313;50.116;8.424;2022-12-08T00:01:14;24.80;48.40
22290;DHT22;11313;50.116;8.424;2022-12-08T00:03:40;24.80;48.50
22290;DHT22;11313;50.116;8.424;2022-12-08T00:06:11;24.80;48.60
22290;DHT22;11313;50.116;8.424;2022-12-08T00:08:56;24.80;48.60
22290;DHT22;11313;50.116;8.424;2022-12-08T00:11:40;24.70;48.50
22290;DHT22;11313;50.116;8.424;2022-12-08T00:14:05;24.80;48.50
22290;DHT22;11313;50.116;8.424;2022-12-08T00:16:31;24.80;48.60
22290;DHT22;11313;50.116;8.424;2022-12-08T00:18:56;24.80;48.50
22290;DHT22;11313;50.116;8.424;2022-12-08T00:21:22;24.80;48.50
22290;DHT22;11313;50.116;8.424;2022-12-08T00:23:47;24.80;48.50
22290;DHT22;11313;50.116;8.424;2022-12-08T00:26:13;24.80;48.50
22290;DHT22;11313;50.116;8.424;2022-12-08T00:28:39;24.90;48.50
22290;DHT22;11313;50.116;8.424;2022-12-08T00:31:09;24.90;48.50
22290;DHT22;11313;50.116;8.424;2022-12-08T00:33:35;24.90;48.50
22290;DHT22;11313;50.116;8.424;2022-12-08T00:36:08;24.90;48.40
22290;DHT22;11313;50.116;8.424;2022-12-08T00:38:34;24.90;48.50
22290;DHT22;11313;50.116;8.424;2022-12-08T00:41:00;24.90;48.50
22290;DHT22;11313;50.116;8.424;2022-12-08T00:43:26;24.90;48.40
22290;DHT22;11313;50.116;8.424;2022-12-08T00:45:51;24.90;48.50
22290;DHT22;11313;50.116;8.424;2022-12-08T00:48:17;24.80;48.40
22290;DHT22;11313;50.116;8.424;2022-12-08T00:50:42;24.80;48.50
22290;DHT22;11313;50.116;8.424;2022-12-08T00:53:08;24.80;48.50
22290;DHT22;11313;50.116;8.424;2022-12-08T00:55:33;24.80;48.50
22290;DHT22;11313;50.116;8.424;2022-12-08T00:57:59;24.70;48.50
22290;DHT22;11313;50.116;8.424;2022-12-08T01:00:24;24.70;48.50
22290;DHT22;11313;50.116;8.424;2022-12-08T01:02:50;24.70;48.50
22290;DHT22;11313;50.116;8.424;2022-12-08T01:05:15;24.70;48.50
22290;DHT22;11313;50.116;8.424;2022-12-08T01:07:41;24.70;48.40
22290;DHT22;11313;50.116;8.424;2022-12-08T01:10:07;24.70;48.40
22290;DHT22;11313;50.116;8.424;2022-12-08T01:12:33;24.70;48.30
22290;DHT22;11313;50.116;8.424;2022-12-08T01:14:58;24.70;48.30
22290;DHT22;11313;50.116;8.424;2022-12-08T01:17:23;24.70;48.30
22290;DHT22;11313;50.116;8.424;2022-12-08T01:19:49;24.70;48.30
22290;DHT22;11313;50.116;8.424;2022-12-08T01:22:14;24.70;48.20
22290;DHT22;11313;50.116;8.424;2022-12-08T01:24:40;24.70;48.20
22290;DHT22;11313;50.116;8.424;2022-12-08T01:27:05;24.70;48.20
22290;DHT22;11313;50.116;8.424;2022-12-08T01:29:31;24.70;48.10
22290;DHT22;11313;50.116;8.424;2022-12-08T01:31:56;24.70;48.10
22290;DHT22;11313;50.116;8.424;2022-12-08T01:34:22;24.70;48.00
22290;DHT22;11313;50.116;8.424;2022-12-08T01:36:47;24.70;48.00
22290;DHT22;11313;50.116;8.424;2022-12-08T01:39:14;24.70;47.90
22290;DHT22;11313;50.116;8.424;2022-12-08T01:41:41;24.70;47.90
22290;DHT22;11313;50.116;8.424;2022-12-08T01:46:36;24.70;47.90
22290;DHT22;11313;50.116;8.424;2022-12-08T01:49:06;24.70;47.90
22290;DHT22;11313;50.116;8.424;2022-12-08T01:51:39;24.70;47.90
22290;DHT22;11313;50.116;8.424;2022-12-08T01:54:06;24.70;47.90
22290;DHT22;11313;50.116;8.424;2022-12-08T01:56:43;24.70;47.80
22290;DHT22;11313;50.116;8.424;2022-12-08T01:59:11;24.70;47.80
22290;DHT22;11313;50.116;8.424;2022-12-08T02:01:37;24.70;47.80
22290;DHT22;11313;50.116;8.424;2022-12-08T02:04:03;24.70;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T02:06:32;24.70;47.80
22290;DHT22;11313;50.116;8.424;2022-12-08T02:09:00;24.70;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T02:11:26;24.70;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T02:13:53;24.70;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T02:19:34;24.70;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T02:27:27;24.70;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T02:30:12;24.70;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T02:41:38;24.70;47.80
22290;DHT22;11313;50.116;8.424;2022-12-08T02:44:32;24.70;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T02:49:32;24.70;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T02:54:59;24.70;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T03:00:14;24.60;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T03:08:15;24.60;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T03:13:31;24.60;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T03:15:59;24.60;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T03:18:27;24.60;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T03:20:58;24.60;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T03:23:25;24.60;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T03:25:57;24.60;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T03:28:25;24.60;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T03:30:54;24.60;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T03:33:29;24.60;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T03:35:57;24.60;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T03:38:23;24.50;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T03:40:49;24.60;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T03:43:33;24.50;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T03:45:59;24.50;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T03:48:24;24.50;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T03:50:50;24.60;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T03:53:15;24.50;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T03:55:41;24.50;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T03:58:06;24.60;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T04:00:32;24.50;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T04:02:57;24.50;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T04:05:23;24.50;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T04:07:48;24.50;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T04:10:14;24.50;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T04:12:39;24.50;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T04:15:05;24.60;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T04:17:31;24.60;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T04:19:56;24.50;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T04:22:22;24.50;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T04:24:47;24.50;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T04:27:13;24.50;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T04:29:38;24.50;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T04:32:04;24.50;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T04:34:29;24.50;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T04:36:55;24.50;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T04:39:20;24.50;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T04:41:46;24.50;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T04:44:11;24.50;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T04:46:37;24.50;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T04:49:02;24.50;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T04:51:28;24.50;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T04:53:53;24.50;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T04:56:18;24.50;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T04:58:44;24.50;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T05:01:10;24.50;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T05:03:37;24.50;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T05:06:03;24.50;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T05:08:29;24.50;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T05:11:05;24.50;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T05:13:31;24.50;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T05:16:04;24.50;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T05:18:30;24.50;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T05:20:56;24.50;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T05:23:21;24.50;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T05:25:47;24.50;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T05:28:12;24.50;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T05:30:38;24.50;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T05:33:03;24.50;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T05:35:29;24.50;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T05:37:54;24.40;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T05:40:19;24.40;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T05:42:45;24.50;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T05:45:10;24.40;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T05:47:36;24.50;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T05:50:02;24.40;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T05:52:27;24.40;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T05:54:53;24.40;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T05:57:19;24.40;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T05:59:44;24.40;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T06:02:09;24.40;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T06:04:35;24.40;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T06:07:01;24.40;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T06:09:26;24.40;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T06:11:51;24.40;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T06:14:17;24.30;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T06:16:42;24.30;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T06:19:08;24.40;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T06:21:33;24.30;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T06:23:59;24.30;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T06:26:25;24.30;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T06:28:51;24.30;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T06:31:22;24.30;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T06:33:48;24.30;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T06:36:16;24.30;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T06:38:42;24.30;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T06:41:07;24.20;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T06:43:33;24.20;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T06:45:59;24.20;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T06:48:25;24.20;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T06:50:51;24.20;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T06:53:16;24.20;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T06:55:47;24.20;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T06:58:13;24.20;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T07:00:39;24.20;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T07:03:06;24.20;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T07:05:33;24.20;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T07:07:58;24.20;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T07:10:24;24.20;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T07:12:49;24.20;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T07:15:15;24.20;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T07:17:40;24.20;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T07:20:06;24.20;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T07:22:32;24.20;47.80
22290;DHT22;11313;50.116;8.424;2022-12-08T07:24:57;24.20;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T07:27:23;24.20;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T07:29:48;24.20;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T07:32:13;24.20;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T07:34:39;24.20;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T07:37:04;24.20;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T07:39:30;24.20;47.70
22290;DHT22;11313;50.116;8.424;2022-12-08T07:41:55;24.20;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T07:44:21;24.20;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T07:46:46;24.20;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T07:49:12;24.20;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T07:51:38;24.20;47.50
22290;DHT22;11313;50.116;8.424;2022-12-08T07:54:03;24.20;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T07:56:29;24.20;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T07:58:55;24.30;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T08:01:24;24.30;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T08:03:50;24.20;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T08:06:16;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T08:08:41;24.20;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T08:11:07;24.20;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T08:13:33;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T08:16:07;24.20;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T08:18:34;24.20;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T08:21:00;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T08:23:26;24.20;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T08:25:51;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T08:28:17;24.20;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T08:30:44;24.30;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T08:33:10;24.30;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T08:35:35;24.30;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T08:38:01;24.30;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T08:40:26;24.30;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T08:42:52;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T08:45:17;24.30;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T08:47:42;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T08:50:08;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T08:52:34;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T08:54:59;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T08:57:25;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T08:59:50;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T09:02:17;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T09:04:43;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T09:07:09;24.30;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T09:09:35;24.30;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T09:12:00;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T09:14:26;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T09:16:52;24.30;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T09:19:17;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T09:21:43;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T09:24:09;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T09:26:40;24.30;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T09:29:05;24.40;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T09:31:31;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T09:33:56;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T09:36:23;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T09:38:49;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T09:41:22;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T09:46:36;24.40;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T09:49:02;24.30;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T09:51:37;24.40;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T09:54:15;24.40;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T09:56:41;24.40;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T09:59:44;24.40;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T10:02:23;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T10:04:49;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T10:12:41;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T10:15:21;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T10:17:51;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T10:20:21;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T10:23:03;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T10:25:39;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T10:28:07;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T10:30:33;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T10:32:59;24.40;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T10:35:53;24.50;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T10:38:34;24.40;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T10:43:46;24.40;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T10:46:17;24.50;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T10:51:44;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T10:54:32;24.50;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T10:56:58;24.50;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T10:59:24;24.40;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T11:01:52;24.50;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T11:04:33;24.40;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T11:06:59;24.40;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T11:09:40;24.50;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T11:12:15;24.40;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T11:20:20;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T11:22:52;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T11:25:23;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T11:27:55;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T11:30:30;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T11:33:13;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T11:35:43;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T11:38:14;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T11:40:42;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T11:43:16;24.40;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T11:45:43;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T11:48:15;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T11:56:31;24.40;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T11:59:02;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T12:01:30;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T12:04:18;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T12:18:36;24.50;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T12:21:24;24.50;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T12:23:55;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T12:26:27;24.40;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T12:28:58;24.50;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T12:31:31;24.50;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T12:40:00;24.50;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T12:42:41;24.50;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T12:58:41;24.60;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T13:06:05;24.50;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T13:08:31;24.50;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T13:11:05;24.50;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T13:13:33;24.60;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T13:18:42;24.60;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T13:21:17;24.60;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T13:26:42;24.50;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T13:29:21;24.50;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T13:31:52;24.60;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T13:42:49;24.50;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T13:45:23;24.50;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T13:47:55;24.50;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T13:52:54;24.50;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T13:55:26;24.50;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T13:57:54;24.50;46.90
22290;DHT22;11313;50.116;8.424;2022-12-08T14:00:22;24.50;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T14:02:50;24.50;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T14:05:19;24.50;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T14:07:47;24.50;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T14:10:23;24.50;47.60
22290;DHT22;11313;50.116;8.424;2022-12-08T14:12:59;24.50;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T14:15:26;24.50;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T14:17:53;24.50;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T14:20:23;24.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-08T14:22:49;24.40;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T14:25:16;24.40;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T14:27:42;24.40;47.10
22290;DHT22;11313;50.116;8.424;2022-12-08T14:37:46;24.40;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T14:43:15;24.40;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T14:48:47;24.40;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T14:53:57;24.40;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T14:59:14;24.40;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T15:01:41;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T15:04:16;24.40;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T15:07:02;24.40;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T15:09:30;24.40;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T15:12:05;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T15:14:35;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T15:17:02;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T15:19:30;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T15:22:00;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T15:24:32;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T15:27:00;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T15:29:29;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T15:31:57;24.30;48.00
22290;DHT22;11313;50.116;8.424;2022-12-08T15:34:23;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T15:36:50;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T15:39:32;24.30;48.00
22290;DHT22;11313;50.116;8.424;2022-12-08T15:42:00;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T15:44:26;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T15:46:52;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T15:49:20;24.30;47.40
22290;DHT22;11313;50.116;8.424;2022-12-08T15:51:46;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T15:54:12;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T15:56:49;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T15:59:17;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T16:01:43;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T16:04:14;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T16:06:43;24.30;47.90
22290;DHT22;11313;50.116;8.424;2022-12-08T16:11:51;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T16:14:37;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T16:17:03;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T16:19:28;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T16:21:54;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T16:24:20;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T16:26:46;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T16:29:19;24.40;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T16:31:46;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T16:34:12;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T16:36:38;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T16:39:03;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T16:41:29;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T16:44:13;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T16:46:39;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T16:49:07;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T16:51:33;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T16:53:58;24.40;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T16:56:25;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T16:58:50;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T17:01:17;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T17:03:44;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T17:06:11;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T17:08:39;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T17:11:04;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T17:13:38;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T17:16:09;24.30;47.20
22290;DHT22;11313;50.116;8.424;2022-12-08T17:18:35;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T17:21:00;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T17:23:26;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T17:25:59;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T17:28:25;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T17:30:51;24.30;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T17:33:16;24.20;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T17:35:50;24.20;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T17:38:16;24.20;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T17:40:42;24.20;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T17:43:08;24.20;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T17:45:34;24.20;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T17:48:04;24.20;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T17:50:29;24.20;47.30
22290;DHT22;11313;50.116;8.424;2022-12-08T17:52:55;24.20;47.30