sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3297;SDS011;1661;53.572;10.174;2024-03-22T00:02:06;26.83;;;15.43;;
3297;SDS011;1661;53.572;10.174;2024-03-22T00:04:33;20.10;;;15.40;;
3297;SDS011;1661;53.572;10.174;2024-03-22T00:07:00;21.70;;;14.40;;
3297;SDS011;1661;53.572;10.174;2024-03-22T00:09:26;25.83;;;15.03;;
3297;SDS011;1661;53.572;10.174;2024-03-22T00:11:53;25.30;;;16.47;;
3297;SDS011;1661;53.572;10.174;2024-03-22T00:14:18;28.00;;;14.93;;
3297;SDS011;1661;53.572;10.174;2024-03-22T00:16:46;29.63;;;15.10;;
3297;SDS011;1661;53.572;10.174;2024-03-22T00:19:13;23.57;;;14.80;;
3297;SDS011;1661;53.572;10.174;2024-03-22T00:21:40;19.10;;;13.73;;
3297;SDS011;1661;53.572;10.174;2024-03-22T00:24:06;23.63;;;16.40;;
3297;SDS011;1661;53.572;10.174;2024-03-22T00:26:32;26.40;;;15.97;;
3297;SDS011;1661;53.572;10.174;2024-03-22T00:28:58;23.10;;;14.43;;
3297;SDS011;1661;53.572;10.174;2024-03-22T00:31:25;21.07;;;14.83;;
3297;SDS011;1661;53.572;10.174;2024-03-22T00:33:52;25.07;;;15.27;;
3297;SDS011;1661;53.572;10.174;2024-03-22T00:36:22;23.80;;;15.27;;
3297;SDS011;1661;53.572;10.174;2024-03-22T00:38:48;25.20;;;16.33;;
3297;SDS011;1661;53.572;10.174;2024-03-22T00:41:15;23.13;;;16.27;;
3297;SDS011;1661;53.572;10.174;2024-03-22T00:43:41;19.53;;;16.13;;
3297;SDS011;1661;53.572;10.174;2024-03-22T00:46:09;27.13;;;15.00;;
3297;SDS011;1661;53.572;10.174;2024-03-22T00:48:36;27.23;;;17.20;;
3297;SDS011;1661;53.572;10.174;2024-03-22T00:51:03;21.50;;;14.90;;
3297;SDS011;1661;53.572;10.174;2024-03-22T00:53:30;21.87;;;16.47;;
3297;SDS011;1661;53.572;10.174;2024-03-22T00:55:56;37.03;;;14.53;;
3297;SDS011;1661;53.572;10.174;2024-03-22T00:58:24;24.93;;;15.00;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:00:51;28.10;;;16.47;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:03:18;24.00;;;15.70;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:05:44;31.83;;;17.37;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:08:12;28.87;;;17.80;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:10:37;24.80;;;17.20;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:13:05;31.37;;;17.90;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:15:31;22.30;;;17.20;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:17:58;21.83;;;16.23;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:20:24;29.07;;;17.73;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:22:50;27.20;;;18.43;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:25:18;24.00;;;17.40;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:27:44;26.70;;;17.47;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:30:10;23.00;;;17.50;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:32:37;28.30;;;18.40;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:35:03;28.67;;;18.60;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:37:30;31.93;;;20.33;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:39:56;29.43;;;18.60;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:42:25;26.10;;;19.93;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:44:51;27.50;;;18.50;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:47:17;30.63;;;20.20;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:49:43;23.60;;;18.10;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:52:10;31.53;;;21.47;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:54:36;30.57;;;20.23;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:57:03;28.67;;;19.37;;
3297;SDS011;1661;53.572;10.174;2024-03-22T01:59:31;35.10;;;21.83;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:01:59;32.17;;;22.53;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:04:28;30.90;;;20.27;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:06:57;32.23;;;20.93;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:09:23;28.40;;;20.47;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:11:53;41.37;;;23.93;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:14:19;35.23;;;23.63;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:16:47;34.00;;;21.67;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:19:12;31.03;;;20.10;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:21:39;37.43;;;23.70;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:24:07;39.10;;;24.30;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:26:33;30.30;;;22.77;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:28:59;33.33;;;21.10;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:31:26;42.23;;;25.10;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:33:52;32.20;;;23.30;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:36:18;41.70;;;25.30;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:38:44;41.17;;;24.77;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:41:12;34.70;;;24.73;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:43:38;37.23;;;24.40;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:46:05;40.00;;;25.63;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:48:31;43.00;;;25.23;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:50:57;43.57;;;28.03;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:53:23;43.73;;;27.07;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:55:50;45.60;;;26.60;;
3297;SDS011;1661;53.572;10.174;2024-03-22T02:58:19;44.53;;;27.50;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:00:46;39.53;;;26.77;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:03:12;46.67;;;28.10;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:05:39;37.67;;;26.63;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:08:06;39.40;;;27.77;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:10:33;41.73;;;28.67;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:12:59;44.60;;;29.83;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:15:27;48.13;;;31.27;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:17:54;43.87;;;29.23;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:20:21;47.70;;;31.20;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:22:46;45.77;;;30.80;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:25:13;48.80;;;33.47;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:27:39;50.37;;;31.63;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:30:06;46.90;;;29.40;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:32:34;49.30;;;32.63;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:35:01;52.40;;;34.50;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:37:27;41.97;;;30.07;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:39:53;55.67;;;33.00;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:42:19;48.80;;;33.00;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:44:46;52.00;;;34.33;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:47:12;50.17;;;34.90;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:49:40;58.10;;;35.33;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:52:05;51.10;;;32.60;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:54:32;48.80;;;32.30;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:56:58;51.20;;;34.70;;
3297;SDS011;1661;53.572;10.174;2024-03-22T03:59:25;49.80;;;33.90;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:01:50;50.23;;;34.23;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:04:17;53.53;;;34.27;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:06:47;50.60;;;35.83;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:09:14;51.07;;;35.50;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:11:40;50.60;;;34.53;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:14:06;51.33;;;34.53;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:16:32;55.90;;;35.20;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:18:59;51.60;;;33.00;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:21:25;57.70;;;36.37;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:23:56;64.37;;;36.90;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:26:21;55.57;;;36.33;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:28:48;53.73;;;33.73;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:31:14;57.50;;;38.13;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:33:41;63.30;;;37.10;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:36:07;58.37;;;35.80;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:38:35;59.93;;;39.07;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:41:03;61.87;;;38.57;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:43:29;57.80;;;35.70;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:45:56;61.90;;;40.40;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:48:23;61.87;;;39.57;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:50:49;59.23;;;37.90;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:53:17;57.63;;;38.70;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:55:43;62.70;;;39.50;;
3297;SDS011;1661;53.572;10.174;2024-03-22T04:58:13;67.57;;;41.50;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:00:39;70.13;;;39.87;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:03:06;63.53;;;40.17;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:05:33;65.40;;;42.67;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:08:00;61.73;;;38.60;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:10:25;62.17;;;37.83;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:12:53;63.47;;;39.50;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:15:20;61.27;;;40.67;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:17:57;62.20;;;39.30;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:20:26;64.33;;;38.40;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:22:54;64.90;;;40.83;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:25:20;63.80;;;39.87;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:27:47;62.63;;;36.90;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:30:15;72.57;;;40.00;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:32:44;69.47;;;40.33;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:35:10;68.80;;;40.50;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:37:39;63.23;;;40.60;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:40:06;59.97;;;39.97;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:42:34;66.70;;;40.57;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:45:00;65.07;;;44.20;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:47:26;67.77;;;39.43;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:49:53;62.67;;;43.03;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:52:20;67.93;;;39.43;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:54:46;66.87;;;43.13;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:57:13;71.40;;;42.77;;
3297;SDS011;1661;53.572;10.174;2024-03-22T05:59:39;66.30;;;42.43;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:02:06;76.40;;;44.97;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:04:32;66.20;;;43.47;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:07:00;77.93;;;45.13;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:09:28;65.13;;;41.60;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:12:05;85.27;;;47.10;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:14:31;80.70;;;48.50;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:16:58;82.00;;;49.40;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:19:23;84.20;;;50.03;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:21:50;89.97;;;51.03;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:24:21;76.47;;;45.40;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:26:53;80.40;;;45.63;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:29:19;87.60;;;51.03;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:31:46;86.57;;;51.00;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:34:12;85.90;;;48.67;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:36:41;84.60;;;49.63;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:39:08;88.83;;;54.50;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:41:36;90.30;;;50.27;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:44:05;87.50;;;52.20;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:46:33;87.03;;;54.77;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:49:02;82.47;;;49.50;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:51:31;87.53;;;52.10;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:53:57;83.43;;;48.20;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:56:24;89.93;;;51.87;;
3297;SDS011;1661;53.572;10.174;2024-03-22T06:58:54;87.00;;;52.87;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:01:23;100.53;;;50.67;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:03:49;99.20;;;53.47;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:06:17;90.53;;;52.60;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:08:46;97.70;;;55.30;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:11:12;88.77;;;51.90;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:13:38;85.17;;;51.50;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:16:07;83.57;;;52.40;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:18:35;83.80;;;50.77;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:21:02;87.07;;;51.43;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:23:29;90.03;;;53.33;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:25:55;88.00;;;52.53;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:28:21;84.43;;;48.70;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:30:48;95.43;;;51.63;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:33:15;89.40;;;52.17;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:35:43;84.07;;;52.50;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:38:09;91.73;;;53.73;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:40:36;89.33;;;52.83;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:43:01;91.57;;;54.53;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:45:32;82.80;;;52.17;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:47:59;99.80;;;56.57;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:50:27;99.03;;;56.87;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:52:53;96.17;;;53.27;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:55:23;103.67;;;59.57;;
3297;SDS011;1661;53.572;10.174;2024-03-22T07:57:48;87.03;;;51.40;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:00:16;88.00;;;54.30;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:02:42;92.63;;;54.87;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:05:08;95.23;;;55.07;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:07:36;92.73;;;53.03;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:10:03;95.63;;;56.17;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:12:29;90.73;;;56.70;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:14:56;98.33;;;56.57;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:17:22;86.00;;;52.87;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:19:48;97.97;;;54.00;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:22:14;94.53;;;53.80;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:24:42;97.17;;;57.20;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:27:08;95.83;;;57.60;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:29:35;95.90;;;55.50;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:32:00;94.10;;;54.80;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:34:29;86.33;;;53.37;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:36:55;98.60;;;54.80;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:39:22;94.40;;;54.33;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:41:50;89.37;;;54.80;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:44:17;94.37;;;54.43;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:46:43;99.77;;;54.30;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:49:11;97.20;;;51.30;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:51:37;90.13;;;52.93;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:54:06;101.00;;;55.60;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:56:32;84.80;;;50.97;;
3297;SDS011;1661;53.572;10.174;2024-03-22T08:59:00;81.97;;;52.03;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:01:26;97.93;;;54.53;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:03:55;97.37;;;52.47;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:06:21;100.03;;;52.20;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:08:48;86.97;;;53.07;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:11:13;105.67;;;55.20;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:13:40;92.37;;;55.00;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:16:07;95.83;;;56.80;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:18:34;103.13;;;56.83;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:21:00;107.93;;;58.50;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:23:27;98.60;;;58.37;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:25:53;104.20;;;58.00;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:28:20;94.67;;;55.20;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:30:45;107.20;;;58.10;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:33:19;93.33;;;53.50;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:35:45;86.63;;;50.43;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:38:11;94.23;;;52.77;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:40:40;82.13;;;48.83;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:43:07;98.50;;;55.77;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:45:34;91.10;;;52.90;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:48:02;91.37;;;52.30;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:50:33;85.90;;;49.73;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:53:01;87.73;;;48.70;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:55:32;86.90;;;46.50;;
3297;SDS011;1661;53.572;10.174;2024-03-22T09:58:02;83.50;;;46.17;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:00:28;89.50;;;45.80;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:02:59;79.63;;;45.63;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:05:25;77.90;;;46.13;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:07:53;84.60;;;48.70;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:10:20;77.77;;;44.33;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:12:53;76.40;;;43.57;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:15:19;82.50;;;45.67;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:17:48;77.17;;;47.60;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:20:14;72.80;;;44.20;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:22:43;74.90;;;45.00;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:25:14;76.43;;;44.60;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:27:41;78.63;;;46.47;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:30:08;84.77;;;48.10;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:32:38;80.63;;;44.73;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:35:04;89.80;;;49.37;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:37:33;66.57;;;42.30;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:39:59;72.10;;;45.80;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:42:33;74.50;;;41.93;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:44:59;71.27;;;45.57;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:47:29;74.77;;;47.10;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:49:57;76.90;;;45.30;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:52:30;62.50;;;41.80;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:54:59;64.00;;;41.00;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:57:27;63.80;;;39.70;;
3297;SDS011;1661;53.572;10.174;2024-03-22T10:59:56;56.23;;;34.60;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:02:25;42.83;;;30.50;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:04:56;44.20;;;27.87;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:07:22;44.53;;;29.73;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:09:55;40.63;;;24.50;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:12:23;37.33;;;24.20;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:14:59;38.30;;;24.20;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:17:25;38.10;;;23.80;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:19:54;27.77;;;20.93;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:22:20;28.53;;;20.10;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:24:47;43.90;;;19.90;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:27:12;34.20;;;19.80;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:29:40;27.33;;;18.40;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:32:11;25.47;;;19.17;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:34:38;24.07;;;17.50;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:37:06;27.27;;;18.40;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:39:35;26.33;;;17.77;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:42:01;25.90;;;19.93;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:44:29;24.33;;;18.30;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:46:56;25.70;;;19.87;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:49:27;31.70;;;21.40;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:51:53;28.43;;;20.63;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:54:21;28.63;;;21.60;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:56:51;30.37;;;21.53;;
3297;SDS011;1661;53.572;10.174;2024-03-22T11:59:19;28.63;;;19.53;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:01:45;37.03;;;18.93;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:04:12;22.97;;;16.67;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:06:42;26.70;;;19.30;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:09:09;25.63;;;18.40;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:11:37;27.10;;;19.80;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:14:06;30.30;;;20.53;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:16:32;28.63;;;20.60;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:18:59;30.73;;;21.13;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:21:25;24.13;;;19.37;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:23:53;27.67;;;21.93;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:26:19;27.70;;;19.10;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:28:45;29.47;;;19.90;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:31:11;27.53;;;19.13;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:33:38;29.53;;;21.20;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:36:04;26.00;;;18.47;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:38:38;24.80;;;17.13;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:41:05;23.27;;;16.27;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:43:33;20.50;;;15.00;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:45:59;25.40;;;16.53;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:48:26;25.07;;;17.20;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:50:51;26.60;;;16.10;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:53:18;22.27;;;16.20;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:55:44;21.00;;;14.80;;
3297;SDS011;1661;53.572;10.174;2024-03-22T12:58:12;22.60;;;14.97;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:00:38;18.20;;;15.17;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:03:05;14.30;;;12.77;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:05:31;14.90;;;12.00;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:08:01;18.83;;;13.73;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:10:27;14.23;;;12.03;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:12:59;20.53;;;13.20;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:15:26;12.90;;;10.57;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:17:53;11.40;;;9.13;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:20:24;14.47;;;11.33;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:22:50;16.03;;;10.90;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:25:19;12.47;;;9.50;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:27:49;15.70;;;10.30;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:30:15;9.73;;;8.70;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:32:46;10.23;;;7.90;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:35:11;7.90;;;7.20;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:37:39;6.40;;;5.80;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:40:06;5.00;;;4.60;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:42:33;5.87;;;5.37;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:44:59;3.90;;;3.60;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:47:26;5.83;;;3.70;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:49:54;5.40;;;5.00;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:52:21;4.27;;;3.90;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:54:46;4.77;;;4.30;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:57:15;4.13;;;3.73;;
3297;SDS011;1661;53.572;10.174;2024-03-22T13:59:40;4.03;;;3.63;;
3297;SDS011;1661;53.572;10.174;2024-03-22T14:02:07;3.80;;;3.50;;
3297;SDS011;1661;53.572;10.174;2024-03-22T14:04:34;4.40;;;4.00;;
3297;SDS011;1661;53.572;10.174;2024-03-22T14:07:02;4.03;;;3.73;;
3297;SDS011;1661;53.572;10.174;2024-03-22T14:09:29;4.43;;;4.13;;
3297;SDS011;1661;53.572;10.174;2024-03-22T14:11:56;5.40;;;5.00;;
3297;SDS011;1661;53.572;10.174;2024-03-22T14:14:22;6.07;;;4.20;;
3297;SDS011;1661;53.572;10.174;2024-03-22T14:16:52;5.17;;;4.77;;
3297;SDS011;1661;53.572;10.174;2024-03-22T14:19:18;3.27;;;3.07;;
3297;SDS011;1661;53.572;10.174;2024-03-22T14:21:45;4.73;;;4.33;;
3297;SDS011;1661;53.572;10.174;2024-03-22T14:24:13;3.53;;;3.33;;
3297;SDS011;1661;53.572;10.174;2024-03-22T14:26:41;3.67;;;3.37;;
3297;SDS011;1661;53.572;10.174;2024-03-22T14:29:07;7.27;;;5.70;;
3297;SDS011;1661;53.572;10.174;2024-03-22T14:31:35;3.47;;;3.27;;
3297;SDS011;1661;53.572;10.174;2024-03-22T14:34:04;4.17;;;3.77;;
3297;SDS011;1661;53.572;10.174;2024-03-22T14:36:32;4.63;;;3.80;;