sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67186;HTU21D;54116;53.518;49.398;2022-12-29T00:01:30;-7.64;97.61
67186;HTU21D;54116;53.518;49.398;2022-12-29T00:03:56;-7.67;97.46
67186;HTU21D;54116;53.518;49.398;2022-12-29T00:06:23;-7.68;97.80
67186;HTU21D;54116;53.518;49.398;2022-12-29T00:08:53;-7.67;98.08
67186;HTU21D;54116;53.518;49.398;2022-12-29T00:11:24;-7.66;98.12
67186;HTU21D;54116;53.518;49.398;2022-12-29T00:13:51;-7.65;98.30
67186;HTU21D;54116;53.518;49.398;2022-12-29T00:16:37;-7.64;98.79
67186;HTU21D;54116;53.518;49.398;2022-12-29T00:19:04;-7.66;97.97
67186;HTU21D;54116;53.518;49.398;2022-12-29T00:21:32;-7.67;98.13
67186;HTU21D;54116;53.518;49.398;2022-12-29T00:24:21;-7.66;98.07
67186;HTU21D;54116;53.518;49.398;2022-12-29T00:27:11;-7.64;98.32
67186;HTU21D;54116;53.518;49.398;2022-12-29T00:30:15;-7.63;98.25
67186;HTU21D;54116;53.518;49.398;2022-12-29T00:33:11;-7.62;97.65
67186;HTU21D;54116;53.518;49.398;2022-12-29T00:36:23;-7.63;97.04
67186;HTU21D;54116;53.518;49.398;2022-12-29T00:38:59;-7.62;97.45
67186;HTU21D;54116;53.518;49.398;2022-12-29T00:41:45;-7.61;97.95
67186;HTU21D;54116;53.518;49.398;2022-12-29T00:44:32;-7.63;97.54
67186;HTU21D;54116;53.518;49.398;2022-12-29T00:46:59;-7.62;97.56
67186;HTU21D;54116;53.518;49.398;2022-12-29T00:49:30;-7.62;97.00
67186;HTU21D;54116;53.518;49.398;2022-12-29T00:52:06;-7.63;97.79
67186;HTU21D;54116;53.518;49.398;2022-12-29T00:54:38;-7.63;97.52
67186;HTU21D;54116;53.518;49.398;2022-12-29T00:57:09;-7.63;97.42
67186;HTU21D;54116;53.518;49.398;2022-12-29T00:59:40;-7.62;98.00
67186;HTU21D;54116;53.518;49.398;2022-12-29T01:02:08;-7.62;98.06
67186;HTU21D;54116;53.518;49.398;2022-12-29T01:04:37;-7.61;98.12
67186;HTU21D;54116;53.518;49.398;2022-12-29T01:07:07;-7.64;97.88
67186;HTU21D;54116;53.518;49.398;2022-12-29T01:09:37;-7.66;97.85
67186;HTU21D;54116;53.518;49.398;2022-12-29T01:12:22;-7.65;98.44
67186;HTU21D;54116;53.518;49.398;2022-12-29T01:15:10;-7.67;98.49
67186;HTU21D;54116;53.518;49.398;2022-12-29T01:17:38;-7.67;98.32
67186;HTU21D;54116;53.518;49.398;2022-12-29T01:20:09;-7.70;98.50
67186;HTU21D;54116;53.518;49.398;2022-12-29T01:22:39;-7.69;99.13
67186;HTU21D;54116;53.518;49.398;2022-12-29T01:25:09;-7.68;99.11
67186;HTU21D;54116;53.518;49.398;2022-12-29T01:27:39;-7.68;98.53
67186;HTU21D;54116;53.518;49.398;2022-12-29T01:30:10;-7.68;99.01
67186;HTU21D;54116;53.518;49.398;2022-12-29T01:32:40;-7.66;98.90
67186;HTU21D;54116;53.518;49.398;2022-12-29T01:35:10;-7.66;99.24
67186;HTU21D;54116;53.518;49.398;2022-12-29T01:37:39;-7.65;99.27
67186;HTU21D;54116;53.518;49.398;2022-12-29T01:40:10;-7.63;98.85
67186;HTU21D;54116;53.518;49.398;2022-12-29T01:42:40;-7.63;98.80
67186;HTU21D;54116;53.518;49.398;2022-12-29T01:45:13;-7.63;98.79
67186;HTU21D;54116;53.518;49.398;2022-12-29T01:47:57;-7.61;98.41
67186;HTU21D;54116;53.518;49.398;2022-12-29T01:50:33;-7.59;98.14
67186;HTU21D;54116;53.518;49.398;2022-12-29T01:53:22;-7.60;98.41
67186;HTU21D;54116;53.518;49.398;2022-12-29T01:55:54;-7.56;98.48
67186;HTU21D;54116;53.518;49.398;2022-12-29T01:58:23;-7.55;98.48
67186;HTU21D;54116;53.518;49.398;2022-12-29T02:00:50;-7.54;99.26
67186;HTU21D;54116;53.518;49.398;2022-12-29T02:03:17;-7.52;99.26
67186;HTU21D;54116;53.518;49.398;2022-12-29T02:08:30;-7.53;99.38
67186;HTU21D;54116;53.518;49.398;2022-12-29T02:10:58;-7.52;99.75
67186;HTU21D;54116;53.518;49.398;2022-12-29T02:13:25;-7.51;99.72
67186;HTU21D;54116;53.518;49.398;2022-12-29T02:21:56;-7.55;100.40
67186;HTU21D;54116;53.518;49.398;2022-12-29T02:40:56;-7.53;99.24
67186;HTU21D;54116;53.518;49.398;2022-12-29T02:43:37;-7.54;99.86
67186;HTU21D;54116;53.518;49.398;2022-12-29T02:46:12;-7.56;100.29
67186;HTU21D;54116;53.518;49.398;2022-12-29T02:52:05;-7.55;101.03
67186;HTU21D;54116;53.518;49.398;2022-12-29T02:54:30;-7.55;100.87
67186;HTU21D;54116;53.518;49.398;2022-12-29T02:57:33;-7.57;100.29
67186;HTU21D;54116;53.518;49.398;2022-12-29T03:00:15;-7.59;100.25
67186;HTU21D;54116;53.518;49.398;2022-12-29T03:03:14;-7.59;100.77
67186;HTU21D;54116;53.518;49.398;2022-12-29T03:06:08;-7.57;100.25
67186;HTU21D;54116;53.518;49.398;2022-12-29T03:08:51;-7.59;100.51
67186;HTU21D;54116;53.518;49.398;2022-12-29T03:11:29;-7.62;100.17
67186;HTU21D;54116;53.518;49.398;2022-12-29T03:14:29;-7.62;100.80
67186;HTU21D;54116;53.518;49.398;2022-12-29T03:17:38;-7.63;100.61
67186;HTU21D;54116;53.518;49.398;2022-12-29T03:20:14;-7.65;100.29
67186;HTU21D;54116;53.518;49.398;2022-12-29T03:22:47;-7.64;100.03
67186;HTU21D;54116;53.518;49.398;2022-12-29T03:25:23;-7.68;99.72
67186;HTU21D;54116;53.518;49.398;2022-12-29T03:28:01;-7.69;99.06
67186;HTU21D;54116;53.518;49.398;2022-12-29T03:30:29;-7.68;99.42
67186;HTU21D;54116;53.518;49.398;2022-12-29T03:33:01;-7.68;98.95
67186;HTU21D;54116;53.518;49.398;2022-12-29T03:35:31;-7.68;99.21
67186;HTU21D;54116;53.518;49.398;2022-12-29T03:40:29;-7.71;99.16
67186;HTU21D;54116;53.518;49.398;2022-12-29T03:42:59;-7.72;99.29
67186;HTU21D;54116;53.518;49.398;2022-12-29T03:45:25;-7.71;99.26
67186;HTU21D;54116;53.518;49.398;2022-12-29T03:47:53;-7.71;99.36
67186;HTU21D;54116;53.518;49.398;2022-12-29T03:50:19;-7.70;99.45
67186;HTU21D;54116;53.518;49.398;2022-12-29T03:52:45;-7.70;99.23
67186;HTU21D;54116;53.518;49.398;2022-12-29T03:55:12;-7.71;99.37
67186;HTU21D;54116;53.518;49.398;2022-12-29T03:57:38;-7.70;99.82
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:00:07;-7.70;99.71
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:02:36;-7.71;100.38
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:05:02;-7.72;100.26
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:07:28;-7.74;100.63
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:09:54;-7.71;101.56
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:12:20;-7.71;101.38
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:14:46;-7.72;101.54
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:17:12;-7.70;101.28
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:19:39;-7.71;101.11
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:22:07;-7.70;101.66
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:24:44;-7.70;100.91
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:27:10;-7.68;100.78
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:29:39;-7.66;100.80
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:32:09;-7.66;101.01
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:34:41;-7.65;100.92
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:37:07;-7.64;100.81
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:39:36;-7.63;100.88
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:42:02;-7.63;100.27
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:44:28;-7.64;100.44
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:46:54;-7.65;100.36
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:49:20;-7.66;100.78
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:51:46;-7.66;101.24
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:54:12;-7.66;101.35
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:56:38;-7.66;100.97
67186;HTU21D;54116;53.518;49.398;2022-12-29T04:59:04;-7.66;101.06
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:01:31;-7.66;101.38
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:03:57;-7.63;101.31
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:06:23;-7.61;100.69
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:08:49;-7.59;101.14
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:11:15;-7.57;101.09
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:13:41;-7.57;100.47
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:16:07;-7.54;100.45
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:18:33;-7.50;100.29
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:20:59;-7.49;99.93
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:23:25;-7.47;99.66
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:25:51;-7.47;99.70
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:28:17;-7.45;99.94
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:30:43;-7.42;99.87
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:33:09;-7.39;100.15
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:35:37;-7.36;99.74
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:38:03;-7.39;99.47
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:40:29;-7.37;100.10
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:42:57;-7.35;100.36
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:45:25;-7.32;99.77
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:47:51;-7.30;99.49
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:50:18;-7.26;99.71
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:52:44;-7.22;99.06
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:55:10;-7.16;99.92
67186;HTU21D;54116;53.518;49.398;2022-12-29T05:57:37;-7.09;98.44
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:00:08;-7.08;98.42
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:02:34;-7.07;98.22
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:05:00;-7.09;97.57
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:07:26;-7.18;97.13
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:09:52;-7.19;97.04
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:12:19;-7.19;97.19
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:14:45;-7.18;97.20
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:17:14;-7.12;97.04
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:19:40;-7.07;96.99
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:22:06;-7.07;96.38
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:24:33;-7.04;96.39
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:26:59;-7.07;95.82
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:29:25;-7.06;96.40
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:31:51;-7.01;96.30
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:34:21;-6.97;95.97
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:36:47;-7.03;95.84
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:39:13;-6.96;96.40
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:41:40;-6.89;96.10
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:44:06;-6.83;96.01
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:46:32;-6.71;96.20
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:48:58;-6.53;95.61
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:51:26;-6.47;95.26
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:54:02;-6.36;93.70
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:56:29;-6.36;93.32
67186;HTU21D;54116;53.518;49.398;2022-12-29T06:58:58;-6.34;93.49
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:01:25;-6.20;93.24
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:03:51;-6.13;92.21
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:06:17;-6.20;92.09
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:08:43;-6.35;92.75
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:11:10;-6.35;93.64
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:13:37;-6.43;93.35
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:16:13;-6.44;93.85
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:18:40;-6.38;94.00
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:21:10;-6.38;93.70
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:23:37;-6.29;93.87
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:26:07;-6.24;92.34
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:28:35;-6.33;92.75
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:31:01;-6.42;93.01
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:33:31;-6.43;93.86
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:35:58;-6.39;93.49
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:38:24;-6.33;93.61
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:40:55;-6.34;93.36
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:43:21;-6.34;93.11
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:45:47;-6.35;92.96
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:48:13;-6.30;92.83
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:50:39;-6.28;92.63
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:53:06;-6.21;92.84
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:55:32;-6.18;92.90
67186;HTU21D;54116;53.518;49.398;2022-12-29T07:57:58;-6.32;91.82
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:00:24;-6.35;93.04
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:02:50;-6.46;92.51
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:05:16;-6.55;93.50
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:07:43;-6.53;93.94
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:10:10;-6.58;93.85
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:12:40;-6.53;94.84
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:15:08;-6.50;94.69
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:17:35;-6.46;95.28
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:20:01;-6.45;95.80
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:22:27;-6.46;96.23
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:24:53;-6.39;96.86
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:27:20;-6.29;95.79
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:29:46;-6.22;95.17
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:32:12;-6.11;94.91
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:34:40;-5.96;94.96
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:37:16;-6.04;93.37
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:39:42;-5.96;94.49
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:42:18;-5.83;93.88
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:44:46;-5.78;93.40
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:47:14;-5.79;92.71
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:49:40;-5.82;93.01
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:52:07;-5.89;92.79
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:54:33;-5.90;93.55
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:57:00;-5.81;93.75
67186;HTU21D;54116;53.518;49.398;2022-12-29T08:59:26;-5.76;93.49
67186;HTU21D;54116;53.518;49.398;2022-12-29T09:01:52;-5.62;93.35
67186;HTU21D;54116;53.518;49.398;2022-12-29T09:04:19;-5.46;93.91
67186;HTU21D;54116;53.518;49.398;2022-12-29T09:06:45;-5.26;91.93
67186;HTU21D;54116;53.518;49.398;2022-12-29T09:09:11;-5.29;90.85
67186;HTU21D;54116;53.518;49.398;2022-12-29T09:11:37;-5.29;90.10
67186;HTU21D;54116;53.518;49.398;2022-12-29T09:14:03;-5.40;90.53
67186;HTU21D;54116;53.518;49.398;2022-12-29T09:16:29;-5.35;90.98
67186;HTU21D;54116;53.518;49.398;2022-12-29T09:18:56;-5.32;90.76
67186;HTU21D;54116;53.518;49.398;2022-12-29T09:21:22;-5.18;90.97
67186;HTU21D;54116;53.518;49.398;2022-12-29T09:23:50;-5.17;90.44
67186;HTU21D;54116;53.518;49.398;2022-12-29T09:26:21;-5.17;89.83
67186;HTU21D;54116;53.518;49.398;2022-12-29T09:28:47;-5.17;89.58
67186;HTU21D;54116;53.518;49.398;2022-12-29T09:31:13;-5.22;89.50
67186;HTU21D;54116;53.518;49.398;2022-12-29T09:33:39;-5.17;89.95
67186;HTU21D;54116;53.518;49.398;2022-12-29T09:36:06;-5.10;89.44
67186;HTU21D;54116;53.518;49.398;2022-12-29T09:38:32;-5.01;89.58
67186;HTU21D;54116;53.518;49.398;2022-12-29T09:48:30;-4.40;87.01
67186;HTU21D;54116;53.518;49.398;2022-12-29T09:51:02;-4.38;85.45
67186;HTU21D;54116;53.518;49.398;2022-12-29T09:53:37;-4.45;86.51
67186;HTU21D;54116;53.518;49.398;2022-12-29T09:56:05;-4.49;86.35
67186;HTU21D;54116;53.518;49.398;2022-12-29T09:58:39;-4.49;86.19
67186;HTU21D;54116;53.518;49.398;2022-12-29T10:03:59;-4.72;86.19
67186;HTU21D;54116;53.518;49.398;2022-12-29T10:06:52;-4.79;86.93
67186;HTU21D;54116;53.518;49.398;2022-12-29T10:09:40;-4.73;86.55
67186;HTU21D;54116;53.518;49.398;2022-12-29T10:17:49;-4.85;87.89
67186;HTU21D;54116;53.518;49.398;2022-12-29T10:21:29;-4.91;87.17
67186;HTU21D;54116;53.518;49.398;2022-12-29T10:23:35;-5.13;87.82
67186;HTU21D;54116;53.518;49.398;2022-12-29T10:26:12;-5.25;88.22
67186;HTU21D;54116;53.518;49.398;2022-12-29T10:28:43;-5.31;89.21
67186;HTU21D;54116;53.518;49.398;2022-12-29T10:31:20;-5.35;88.86
67186;HTU21D;54116;53.518;49.398;2022-12-29T10:33:51;-5.32;89.22
67186;HTU21D;54116;53.518;49.398;2022-12-29T10:36:38;-5.35;88.57
67186;HTU21D;54116;53.518;49.398;2022-12-29T10:41:58;-5.13;88.85
67186;HTU21D;54116;53.518;49.398;2022-12-29T10:44:30;-5.18;87.70
67186;HTU21D;54116;53.518;49.398;2022-12-29T10:47:12;-5.26;88.28
67186;HTU21D;54116;53.518;49.398;2022-12-29T10:49:41;-5.26;88.10
67186;HTU21D;54116;53.518;49.398;2022-12-29T10:52:09;-5.31;87.72
67186;HTU21D;54116;53.518;49.398;2022-12-29T10:57:41;-5.57;89.41
67186;HTU21D;54116;53.518;49.398;2022-12-29T11:06:00;-5.98;90.74
67186;HTU21D;54116;53.518;49.398;2022-12-29T11:08:35;-6.00;92.06
67186;HTU21D;54116;53.518;49.398;2022-12-29T11:11:05;-6.08;91.83
67186;HTU21D;54116;53.518;49.398;2022-12-29T11:13:34;-6.14;92.63
67186;HTU21D;54116;53.518;49.398;2022-12-29T11:16:00;-6.08;93.56
67186;HTU21D;54116;53.518;49.398;2022-12-29T11:18:36;-6.03;93.52
67186;HTU21D;54116;53.518;49.398;2022-12-29T11:21:46;-6.02;92.83
67186;HTU21D;54116;53.518;49.398;2022-12-29T11:23:59;-6.00;93.35
67186;HTU21D;54116;53.518;49.398;2022-12-29T11:26:26;-5.99;93.21
67186;HTU21D;54116;53.518;49.398;2022-12-29T11:31:45;-6.03;93.33
67186;HTU21D;54116;53.518;49.398;2022-12-29T11:34:20;-5.94;94.01
67186;HTU21D;54116;53.518;49.398;2022-12-29T11:36:47;-5.90;93.45
67186;HTU21D;54116;53.518;49.398;2022-12-29T11:39:30;-5.89;93.06
67186;HTU21D;54116;53.518;49.398;2022-12-29T11:41:59;-5.89;93.20
67186;HTU21D;54116;53.518;49.398;2022-12-29T11:44:27;-5.91;93.66
67186;HTU21D;54116;53.518;49.398;2022-12-29T11:46:54;-5.93;93.26
67186;HTU21D;54116;53.518;49.398;2022-12-29T11:49:23;-6.02;93.30
67186;HTU21D;54116;53.518;49.398;2022-12-29T11:51:51;-6.03;93.97
67186;HTU21D;54116;53.518;49.398;2022-12-29T11:54:33;-6.07;94.07
67186;HTU21D;54116;53.518;49.398;2022-12-29T11:57:08;-6.07;94.21
67186;HTU21D;54116;53.518;49.398;2022-12-29T11:59:48;-6.08;94.26
67186;HTU21D;54116;53.518;49.398;2022-12-29T12:02:33;-6.12;94.61
67186;HTU21D;54116;53.518;49.398;2022-12-29T12:05:18;-6.19;94.76
67186;HTU21D;54116;53.518;49.398;2022-12-29T12:07:56;-6.22;95.21
67186;HTU21D;54116;53.518;49.398;2022-12-29T12:10:37;-6.27;95.52
67186;HTU21D;54116;53.518;49.398;2022-12-29T12:16:04;-6.31;96.46
67186;HTU21D;54116;53.518;49.398;2022-12-29T12:18:45;-6.36;96.43
67186;HTU21D;54116;53.518;49.398;2022-12-29T12:26:57;-6.45;96.75
67186;HTU21D;54116;53.518;49.398;2022-12-29T12:32:29;-6.48;97.35
67186;HTU21D;54116;53.518;49.398;2022-12-29T12:35:03;-6.51;97.49
67186;HTU21D;54116;53.518;49.398;2022-12-29T12:37:44;-6.51;97.91
67186;HTU21D;54116;53.518;49.398;2022-12-29T12:40:53;-6.55;97.97
67186;HTU21D;54116;53.518;49.398;2022-12-29T12:43:29;-6.59;97.95
67186;HTU21D;54116;53.518;49.398;2022-12-29T12:46:18;-6.64;98.19
67186;HTU21D;54116;53.518;49.398;2022-12-29T12:58:16;-6.78;99.27
67186;HTU21D;54116;53.518;49.398;2022-12-29T13:06:41;-6.76;99.95
67186;HTU21D;54116;53.518;49.398;2022-12-29T13:12:31;-6.80;100.08
67186;HTU21D;54116;53.518;49.398;2022-12-29T13:20:39;-6.90;100.61
67186;HTU21D;54116;53.518;49.398;2022-12-29T13:23:19;-6.92;100.61
67186;HTU21D;54116;53.518;49.398;2022-12-29T13:26:19;-6.93;100.70
67186;HTU21D;54116;53.518;49.398;2022-12-29T13:29:12;-6.93;100.75
67186;HTU21D;54116;53.518;49.398;2022-12-29T13:37:16;-6.94;101.32
67186;HTU21D;54116;53.518;49.398;2022-12-29T13:39:51;-6.94;100.73
67186;HTU21D;54116;53.518;49.398;2022-12-29T13:42:19;-6.96;100.61
67186;HTU21D;54116;53.518;49.398;2022-12-29T13:47:25;-6.98;101.29
67186;HTU21D;54116;53.518;49.398;2022-12-29T13:49:52;-6.96;100.86
67186;HTU21D;54116;53.518;49.398;2022-12-29T13:52:22;-6.94;101.23
67186;HTU21D;54116;53.518;49.398;2022-12-29T14:00:47;-6.93;101.12
67186;HTU21D;54116;53.518;49.398;2022-12-29T14:11:31;-6.92;100.38
67186;HTU21D;54116;53.518;49.398;2022-12-29T14:16:47;-6.93;100.44
67186;HTU21D;54116;53.518;49.398;2022-12-29T14:19:21;-6.94;100.45
67186;HTU21D;54116;53.518;49.398;2022-12-29T14:21:59;-6.96;100.90
67186;HTU21D;54116;53.518;49.398;2022-12-29T14:29:49;-6.95;100.82
67186;HTU21D;54116;53.518;49.398;2022-12-29T14:34:52;-6.94;101.38
67186;HTU21D;54116;53.518;49.398;2022-12-29T14:37:27;-6.92;100.80
67186;HTU21D;54116;53.518;49.398;2022-12-29T14:42:41;-6.93;101.08
67186;HTU21D;54116;53.518;49.398;2022-12-29T14:47:51;-6.89;101.24
67186;HTU21D;54116;53.518;49.398;2022-12-29T14:53:01;-6.92;101.05
67186;HTU21D;54116;53.518;49.398;2022-12-29T14:55:45;-6.94;101.02
67186;HTU21D;54116;53.518;49.398;2022-12-29T14:58:31;-6.92;101.58
67186;HTU21D;54116;53.518;49.398;2022-12-29T15:00:59;-6.90;101.51
67186;HTU21D;54116;53.518;49.398;2022-12-29T15:03:32;-6.89;101.59
67186;HTU21D;54116;53.518;49.398;2022-12-29T15:05:59;-6.88;101.40
67186;HTU21D;54116;53.518;49.398;2022-12-29T15:08:33;-6.88;101.44
67186;HTU21D;54116;53.518;49.398;2022-12-29T15:13:36;-6.86;101.51
67186;HTU21D;54116;53.518;49.398;2022-12-29T15:16:41;-6.87;101.42
67186;HTU21D;54116;53.518;49.398;2022-12-29T15:19:22;-6.87;101.55
67186;HTU21D;54116;53.518;49.398;2022-12-29T15:21:48;-6.88;101.44
67186;HTU21D;54116;53.518;49.398;2022-12-29T15:24:14;-6.88;101.52
67186;HTU21D;54116;53.518;49.398;2022-12-29T15:26:45;-6.87;101.80
67186;HTU21D;54116;53.518;49.398;2022-12-29T15:29:30;-6.87;101.87
67186;HTU21D;54116;53.518;49.398;2022-12-29T15:32:01;-6.86;101.60
67186;HTU21D;54116;53.518;49.398;2022-12-29T15:34:36;-6.85;101.63
67186;HTU21D;54116;53.518;49.398;2022-12-29T15:37:06;-6.83;101.72
67186;HTU21D;54116;53.518;49.398;2022-12-29T15:39:33;-6.85;101.54
67186;HTU21D;54116;53.518;49.398;2022-12-29T15:44:51;-6.88;101.91
67186;HTU21D;54116;53.518;49.398;2022-12-29T15:47:23;-6.87;101.79
67186;HTU21D;54116;53.518;49.398;2022-12-29T15:49:53;-6.88;101.73
67186;HTU21D;54116;53.518;49.398;2022-12-29T15:52:22;-6.91;101.65
67186;HTU21D;54116;53.518;49.398;2022-12-29T15:54:51;-6.92;101.95
67186;HTU21D;54116;53.518;49.398;2022-12-29T15:57:26;-6.92;102.13
67186;HTU21D;54116;53.518;49.398;2022-12-29T15:59:56;-6.92;102.17
67186;HTU21D;54116;53.518;49.398;2022-12-29T16:02:23;-6.92;102.07
67186;HTU21D;54116;53.518;49.398;2022-12-29T16:04:50;-6.93;101.98
67186;HTU21D;54116;53.518;49.398;2022-12-29T16:07:30;-6.93;102.22
67186;HTU21D;54116;53.518;49.398;2022-12-29T16:10:00;-6.93;102.42
67186;HTU21D;54116;53.518;49.398;2022-12-29T16:12:33;-6.93;102.38
67186;HTU21D;54116;53.518;49.398;2022-12-29T16:15:02;-6.94;102.58
67186;HTU21D;54116;53.518;49.398;2022-12-29T16:17:31;-6.94;102.60
67186;HTU21D;54116;53.518;49.398;2022-12-29T16:20:03;-6.95;102.58
67186;HTU21D;54116;53.518;49.398;2022-12-29T16:22:47;-6.95;102.76
67186;HTU21D;54116;53.518;49.398;2022-12-29T16:25:34;-6.95;102.47
67186;HTU21D;54116;53.518;49.398;2022-12-29T16:28:18;-6.92;103.03
67186;HTU21D;54116;53.518;49.398;2022-12-29T16:30:44;-6.93;103.01
67186;HTU21D;54116;53.518;49.398;2022-12-29T16:36:25;-6.98;103.01
67186;HTU21D;54116;53.518;49.398;2022-12-29T16:39:26;-6.98;103.25
67186;HTU21D;54116;53.518;49.398;2022-12-29T16:41:53;-6.95;103.48
67186;HTU21D;54116;53.518;49.398;2022-12-29T16:44:27;-6.92;103.55
67186;HTU21D;54116;53.518;49.398;2022-12-29T16:47:03;-6.92;103.57
67186;HTU21D;54116;53.518;49.398;2022-12-29T16:49:32;-6.93;103.14
67186;HTU21D;54116;53.518;49.398;2022-12-29T16:51:58;-6.93;102.99
67186;HTU21D;54116;53.518;49.398;2022-12-29T16:54:35;-6.93;102.80
67186;HTU21D;54116;53.518;49.398;2022-12-29T16:57:02;-6.95;102.86
67186;HTU21D;54116;53.518;49.398;2022-12-29T16:59:34;-6.94;102.99
67186;HTU21D;54116;53.518;49.398;2022-12-29T17:02:08;-6.93;103.41
67186;HTU21D;54116;53.518;49.398;2022-12-29T17:04:38;-6.92;103.31
67186;HTU21D;54116;53.518;49.398;2022-12-29T17:07:18;-6.94;103.63
67186;HTU21D;54116;53.518;49.398;2022-12-29T17:09:44;-6.95;103.47
67186;HTU21D;54116;53.518;49.398;2022-12-29T17:12:17;-6.96;103.29
67186;HTU21D;54116;53.518;49.398;2022-12-29T17:14:47;-6.94;103.61
67186;HTU21D;54116;53.518;49.398;2022-12-29T17:17:33;-6.92;103.82
67186;HTU21D;54116;53.518;49.398;2022-12-29T17:20:15;-6.92;103.73
67186;HTU21D;54116;53.518;49.398;2022-12-29T17:22:42;-6.93;103.30
67186;HTU21D;54116;53.518;49.398;2022-12-29T17:25:13;-6.97;103.06
67186;HTU21D;54116;53.518;49.398;2022-12-29T17:30:19;-7.03;103.16
67186;HTU21D;54116;53.518;49.398;2022-12-29T17:32:51;-7.08;103.06
67186;HTU21D;54116;53.518;49.398;2022-12-29T17:35:20;-7.08;103.59
67186;HTU21D;54116;53.518;49.398;2022-12-29T17:37:47;-7.08;103.86
67186;HTU21D;54116;53.518;49.398;2022-12-29T17:40:21;-7.09;103.87
67186;HTU21D;54116;53.518;49.398;2022-12-29T17:42:49;-7.10;103.52
67186;HTU21D;54116;53.518;49.398;2022-12-29T17:45:17;-7.09;103.81
67186;HTU21D;54116;53.518;49.398;2022-12-29T17:47:43;-7.10;103.84
67186;HTU21D;54116;53.518;49.398;2022-12-29T17:50:17;-7.12;103.91
67186;HTU21D;54116;53.518;49.398;2022-12-29T17:52:50;-7.15;103.92
67186;HTU21D;54116;53.518;49.398;2022-12-29T17:55:18;-7.17;104.02