sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65190;BME280;51777;53.570;9.984;2023-02-19T00:01:21;101235.38;;;5.32;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:03:50;101229.53;;;5.30;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:06:17;101225.53;;;5.26;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:08:43;101233.25;;;5.26;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:11:11;101237.53;;;5.26;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:13:39;101229.03;;;5.25;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:16:06;101227.09;;;5.29;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:18:31;101229.63;;;5.16;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:20:57;101227.16;;;5.15;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:23:22;101228.91;;;5.14;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:25:48;101237.50;;;5.13;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:28:14;101239.88;;;5.16;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:30:39;101236.09;;;5.22;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:33:04;101227.38;;;5.24;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:35:35;101219.38;;;5.29;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:38:00;101222.56;;;5.32;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:40:26;101221.75;;;5.32;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:42:51;101232.00;;;5.32;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:45:17;101231.19;;;5.31;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:47:43;101230.47;;;5.29;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:50:08;101237.22;;;5.30;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:52:34;101240.44;;;5.34;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:54:59;101234.66;;;5.30;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:57:25;101241.44;;;5.31;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T00:59:50;101237.34;;;5.29;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:02:16;101244.22;;;5.28;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:04:41;101239.91;;;5.29;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:07:06;101243.97;;;5.19;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:09:32;101245.72;;;5.18;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:11:57;101235.47;;;5.18;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:14:22;101232.50;;;5.12;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:16:48;101238.00;;;5.06;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:19:13;101245.09;;;4.88;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:21:39;101239.69;;;4.92;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:24:05;101237.31;;;4.89;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:26:31;101239.88;;;4.89;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:28:58;101242.16;;;4.94;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:31:24;101245.97;;;5.01;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:33:56;101243.00;;;5.07;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:36:23;101231.94;;;5.07;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:38:48;101234.22;;;5.11;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:41:17;101239.16;;;5.14;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:44:01;101240.78;;;5.15;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:46:29;101230.53;;;5.15;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:48:59;101235.66;;;5.15;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:51:26;101240.78;;;5.15;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:53:54;101233.41;;;5.11;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:56:22;101238.53;;;5.11;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T01:58:49;101237.50;;;5.13;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T02:01:15;101236.06;;;5.09;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T02:03:43;101239.94;;;5.02;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T02:06:23;101237.75;;;4.96;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T02:08:52;101240.81;;;4.88;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T02:11:40;101235.59;;;4.90;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T02:14:06;101236.41;;;4.90;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T02:16:51;101239.25;;;4.86;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T02:19:29;101233.31;;;4.85;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T02:22:18;101239.88;;;4.89;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T02:28:12;101237.41;;;4.88;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T02:33:27;101244.03;;;4.78;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T02:36:05;101244.22;;;4.75;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T02:38:36;101245.31;;;4.70;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T02:41:04;101249.56;;;4.57;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T02:43:30;101250.88;;;4.50;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T02:45:56;101253.78;;;4.44;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T02:48:38;101246.19;;;4.42;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T02:53:50;101244.19;;;4.48;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T02:56:36;101242.38;;;4.50;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T02:59:05;101240.16;;;4.43;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T03:05:02;101237.16;;;4.37;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T03:07:53;101243.94;;;4.38;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T03:11:05;101239.81;;;4.35;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T03:13:53;101242.28;;;4.37;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T03:16:41;101245.94;;;4.33;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T03:19:28;101235.97;;;4.28;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T03:22:14;101250.41;;;4.29;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T03:24:46;101246.94;;;4.30;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T03:27:33;101255.25;;;4.34;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T03:30:04;101259.28;;;4.38;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T03:32:37;101258.19;;;4.42;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T03:35:08;101264.03;;;4.44;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T03:37:40;101269.88;;;4.46;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T03:40:07;101275.91;;;4.45;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T03:42:41;101269.97;;;4.45;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T03:45:43;101275.75;;;4.48;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T03:48:21;101276.56;;;4.49;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T03:56:21;101269.72;;;4.49;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T03:59:08;101277.19;;;4.52;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:01:41;101282.50;;;4.49;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:04:16;101284.34;;;4.47;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:06:46;101289.63;;;4.44;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:09:18;101292.47;;;4.39;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:11:45;101298.63;;;4.37;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:14:21;101292.75;;;4.35;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:16:53;101294.41;;;4.36;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:19:23;101297.78;;;4.36;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:21:51;101298.72;;;4.35;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:24:22;101313.25;;;4.35;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:26:49;101320.84;;;4.36;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:29:15;101324.22;;;4.37;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:31:40;101326.69;;;4.38;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:34:05;101330.88;;;4.39;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:36:32;101335.09;;;4.40;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:38:57;101335.19;;;4.39;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:41:23;101346.34;;;4.38;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:43:49;101342.22;;;4.35;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:46:14;101348.50;;;4.30;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:48:39;101354.00;;;4.24;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:51:07;101349.72;;;4.24;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:53:34;101351.25;;;4.27;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:56:11;101350.44;;;4.26;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T04:58:37;101353.09;;;4.25;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:01:03;101356.47;;;4.25;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:03:28;101362.41;;;4.26;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:05:54;101364.88;;;4.27;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:08:20;101362.41;;;4.26;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:10:45;101368.63;;;4.22;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:13:10;101372.00;;;4.22;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:15:36;101375.56;;;4.20;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:18:02;101366.31;;;4.17;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:20:28;101363.56;;;4.06;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:22:53;101365.94;;;4.09;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:25:18;101367.75;;;4.07;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:27:44;101379.00;;;4.04;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:30:09;101382.66;;;4.00;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:32:35;101385.41;;;3.97;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:35:01;101382.16;;;3.94;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:37:26;101387.47;;;3.91;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:39:52;101403.72;;;3.90;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:42:17;101403.91;;;3.87;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:44:42;101399.75;;;3.84;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:47:09;101406.88;;;3.79;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:49:34;101407.97;;;3.75;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:52:00;101405.56;;;3.72;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:54:28;101412.41;;;3.71;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:56:54;101420.06;;;3.71;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T05:59:22;101420.03;;;3.73;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:01:49;101423.53;;;3.70;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:04:14;101423.63;;;3.69;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:06:42;101432.22;;;3.68;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:09:08;101442.53;;;3.66;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:11:33;101450.47;;;3.62;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:13:59;101455.72;;;3.59;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:16:25;101459.19;;;3.58;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:18:51;101463.72;;;3.52;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:21:17;101477.44;;;3.51;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:23:43;101482.53;;;3.51;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:26:14;101488.56;;;3.50;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:28:42;101490.28;;;3.50;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:31:09;101496.22;;;3.50;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:33:35;101491.28;;;3.47;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:36:03;101500.59;;;3.48;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:38:29;101504.00;;;3.49;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:40:59;101519.97;;;3.52;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:43:25;101522.63;;;3.51;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:45:50;101522.44;;;3.54;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:48:15;101529.22;;;3.55;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:50:41;101534.06;;;3.60;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:53:06;101540.09;;;3.59;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:55:33;101545.97;;;3.61;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T06:57:58;101551.00;;;3.62;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:00:24;101552.56;;;3.65;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:02:49;101560.25;;;3.65;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:05:21;101558.59;;;3.64;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:07:47;101558.50;;;3.65;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:10:12;101566.00;;;3.68;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:12:38;101560.69;;;3.73;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:15:03;101579.97;;;3.78;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:17:28;101580.53;;;3.83;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:19:54;101587.81;;;3.91;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:22:19;101601.88;;;4.00;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:24:45;101607.56;;;4.05;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:27:10;101608.06;;;4.11;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:29:36;101606.50;;;4.25;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:32:02;101612.69;;;4.36;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:34:27;101623.97;;;4.48;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:36:53;101626.59;;;4.62;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:39:18;101632.69;;;4.76;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:41:44;101638.94;;;4.86;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:44:09;101642.38;;;5.00;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:46:37;101645.16;;;5.12;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:49:03;101645.06;;;5.13;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:51:28;101654.41;;;5.14;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:53:54;101653.69;;;5.26;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:56:19;101660.75;;;5.23;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T07:58:45;101667.44;;;5.25;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T08:01:18;101667.78;;;5.19;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T08:03:44;101676.75;;;5.12;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T08:06:11;101670.78;;;5.12;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T08:08:37;101673.22;;;4.99;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T08:11:04;101687.19;;;7.05;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T08:13:49;101702.97;;;8.89;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T08:16:16;101706.03;;;10.42;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T08:18:44;101710.44;;;9.51;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T08:21:10;101716.28;;;12.51;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T08:23:36;101715.59;;;15.18;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T08:26:02;101721.47;;;16.40;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T08:28:29;101735.59;;;18.71;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T08:30:58;101754.25;;;20.97;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T08:33:24;101762.03;;;22.50;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T08:35:50;101775.44;;;23.81;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T08:38:15;101784.59;;;24.75;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T08:40:41;101783.34;;;25.34;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T08:43:12;101793.16;;;25.08;97.80
65190;BME280;51777;53.570;9.984;2023-02-19T08:45:39;101794.31;;;25.12;98.35
65190;BME280;51777;53.570;9.984;2023-02-19T08:48:05;101795.72;;;24.52;98.76
65190;BME280;51777;53.570;9.984;2023-02-19T08:50:31;101792.16;;;23.62;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T08:53:00;101786.44;;;21.49;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T08:55:26;101785.81;;;20.82;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T08:57:51;101797.72;;;20.42;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T09:00:17;101806.91;;;21.25;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T09:02:43;101811.56;;;22.81;99.64
65190;BME280;51777;53.570;9.984;2023-02-19T09:05:10;101821.50;;;24.12;99.57
65190;BME280;51777;53.570;9.984;2023-02-19T09:07:36;101836.09;;;24.34;99.72
65190;BME280;51777;53.570;9.984;2023-02-19T09:10:01;101849.00;;;23.78;99.04
65190;BME280;51777;53.570;9.984;2023-02-19T09:12:27;101854.16;;;24.37;98.47
65190;BME280;51777;53.570;9.984;2023-02-19T09:14:52;101850.69;;;23.59;99.41
65190;BME280;51777;53.570;9.984;2023-02-19T09:17:19;101848.38;;;22.07;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T09:19:45;101843.03;;;20.15;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T09:22:10;101852.00;;;21.07;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T09:24:36;101857.69;;;22.38;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T09:27:01;101839.88;;;20.85;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T09:29:28;101852.56;;;21.39;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T09:31:59;101841.22;;;20.01;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T09:34:26;101853.25;;;20.24;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T09:36:53;101851.09;;;18.53;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T09:39:20;101846.19;;;17.05;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T09:41:51;101842.25;;;15.91;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T09:44:40;101849.59;;;15.69;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T09:47:27;101841.88;;;15.85;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T09:49:55;101849.06;;;16.43;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T09:52:49;101854.44;;;16.42;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T09:55:22;101841.84;;;16.03;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T09:57:57;101846.97;;;15.34;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T10:00:26;101867.66;;;14.35;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T10:03:08;101873.53;;;13.80;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T10:05:38;101871.06;;;12.71;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T10:08:08;101881.22;;;11.81;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T10:10:37;101887.09;;;11.40;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T10:13:19;101887.09;;;10.97;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T10:15:51;101884.16;;;10.23;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T10:18:21;101882.97;;;10.27;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T10:20:51;101882.81;;;10.06;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T10:23:17;101895.66;;;9.84;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T10:26:02;101902.28;;;9.75;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T10:28:29;101903.69;;;9.44;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T10:30:58;101906.00;;;9.36;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T10:33:24;101897.34;;;9.24;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T10:35:56;101901.69;;;9.24;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T10:38:30;101903.06;;;9.04;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T10:46:28;101911.63;;;9.04;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T10:49:04;101919.00;;;8.98;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T10:51:33;101925.47;;;9.03;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T10:56:49;101919.63;;;9.25;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T10:59:24;101939.28;;;9.15;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T11:01:58;101934.56;;;9.09;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T11:04:25;101934.13;;;9.15;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T11:06:52;101938.97;;;9.20;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T11:09:36;101936.03;;;8.88;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T11:12:02;101947.25;;;8.99;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T11:14:30;101942.59;;;9.04;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T11:16:59;101937.91;;;8.73;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T11:19:38;101948.00;;;8.63;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T11:22:37;101946.13;;;8.65;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T11:25:17;101949.84;;;8.74;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T11:28:05;101943.88;;;8.73;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T11:30:42;101950.06;;;8.71;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T11:35:47;101947.06;;;8.77;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T11:38:15;101949.44;;;8.67;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T11:40:53;101960.16;;;8.61;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T11:46:15;101952.31;;;8.37;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T11:49:28;101959.66;;;8.43;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T11:54:50;101961.41;;;8.94;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T12:00:23;101959.94;;;9.02;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T12:08:40;101958.91;;;8.92;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T12:22:32;101965.25;;;9.37;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T12:25:24;101971.22;;;9.38;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T12:31:13;101980.22;;;9.32;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T12:36:38;101983.88;;;9.54;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T12:39:20;101985.66;;;9.40;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T12:47:26;101979.00;;;9.86;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T12:50:18;101981.69;;;9.60;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T12:52:49;101978.78;;;9.65;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T12:55:33;101976.84;;;9.19;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T12:58:02;101984.28;;;9.24;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T13:00:54;101961.38;;;9.19;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T13:03:47;101961.19;;;9.09;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T13:06:35;101964.59;;;9.10;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T13:09:10;101958.88;;;9.18;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T13:11:43;101963.44;;;9.14;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T13:14:37;101948.97;;;9.24;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T13:19:44;101958.72;;;9.08;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T13:22:34;101960.16;;;8.87;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T13:25:22;101954.91;;;8.75;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T13:28:57;101945.94;;;8.81;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T13:31:27;101949.66;;;8.77;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T13:34:26;101962.84;;;8.98;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T13:36:57;101960.13;;;9.12;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T13:39:23;101950.75;;;9.11;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T13:41:54;101949.69;;;9.13;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T13:44:24;101952.69;;;9.20;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T13:46:50;101955.88;;;9.24;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T13:51:52;101960.56;;;9.19;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T13:54:32;101971.06;;;9.16;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T13:57:23;101970.13;;;9.17;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T13:59:54;101963.97;;;9.19;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T14:14:43;101976.38;;;8.76;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T14:19:58;101986.28;;;8.69;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T14:33:08;101975.72;;;8.34;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T14:35:38;101972.28;;;8.34;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T14:38:05;101977.81;;;8.28;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T14:40:36;101968.59;;;8.38;100.00
65190;BME280;51777;53.570;9.984;2023-02-19T14:43:04;101969.38;;;8.25;100.00