sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39949;BME280;29070;48.102;-1.652;2023-03-03T00:00:57;102071.63;;;3.82;67.18
39949;BME280;29070;48.102;-1.652;2023-03-03T00:05:57;102065.00;;;3.78;67.12
39949;BME280;29070;48.102;-1.652;2023-03-03T00:10:58;102074.59;;;3.77;67.07
39949;BME280;29070;48.102;-1.652;2023-03-03T00:16:38;102067.94;;;3.73;67.91
39949;BME280;29070;48.102;-1.652;2023-03-03T00:21:42;102063.13;;;3.69;67.24
39949;BME280;29070;48.102;-1.652;2023-03-03T00:26:52;102064.38;;;3.63;67.37
39949;BME280;29070;48.102;-1.652;2023-03-03T00:32:07;102057.66;;;3.60;67.76
39949;BME280;29070;48.102;-1.652;2023-03-03T00:37:33;102063.44;;;3.53;67.86
39949;BME280;29070;48.102;-1.652;2023-03-03T00:42:34;102057.56;;;3.51;67.63
39949;BME280;29070;48.102;-1.652;2023-03-03T00:47:35;102067.94;;;3.51;67.85
39949;BME280;29070;48.102;-1.652;2023-03-03T00:52:39;102053.75;;;3.43;67.88
39949;BME280;29070;48.102;-1.652;2023-03-03T00:57:40;102062.59;;;3.41;68.05
39949;BME280;29070;48.102;-1.652;2023-03-03T01:02:40;102052.56;;;3.36;68.22
39949;BME280;29070;48.102;-1.652;2023-03-03T01:07:40;102041.44;;;3.34;68.32
39949;BME280;29070;48.102;-1.652;2023-03-03T01:12:41;102052.78;;;3.33;68.75
39949;BME280;29070;48.102;-1.652;2023-03-03T01:17:42;102048.53;;;3.32;68.54
39949;BME280;29070;48.102;-1.652;2023-03-03T01:22:42;102053.97;;;3.29;68.36
39949;BME280;29070;48.102;-1.652;2023-03-03T01:27:42;102045.44;;;3.27;68.68
39949;BME280;29070;48.102;-1.652;2023-03-03T01:32:43;102037.19;;;3.22;68.56
39949;BME280;29070;48.102;-1.652;2023-03-03T01:37:43;102041.78;;;3.18;68.55
39949;BME280;29070;48.102;-1.652;2023-03-03T01:42:43;102039.53;;;3.14;69.05
39949;BME280;29070;48.102;-1.652;2023-03-03T01:47:54;102036.22;;;3.12;68.97
39949;BME280;29070;48.102;-1.652;2023-03-03T01:52:57;102036.66;;;3.05;69.06
39949;BME280;29070;48.102;-1.652;2023-03-03T02:03:20;102029.56;;;2.96;69.16
39949;BME280;29070;48.102;-1.652;2023-03-03T02:08:27;102036.63;;;2.94;69.02
39949;BME280;29070;48.102;-1.652;2023-03-03T02:13:30;102041.09;;;2.92;69.63
39949;BME280;29070;48.102;-1.652;2023-03-03T02:18:31;102038.41;;;2.94;69.62
39949;BME280;29070;48.102;-1.652;2023-03-03T02:28:47;102031.66;;;2.91;70.00
39949;BME280;29070;48.102;-1.652;2023-03-03T02:33:50;102023.66;;;2.94;69.58
39949;BME280;29070;48.102;-1.652;2023-03-03T02:44:17;102019.53;;;2.92;70.15
39949;BME280;29070;48.102;-1.652;2023-03-03T02:49:21;102025.75;;;2.89;70.20
39949;BME280;29070;48.102;-1.652;2023-03-03T02:54:24;102015.59;;;2.86;69.90
39949;BME280;29070;48.102;-1.652;2023-03-03T02:59:24;102008.16;;;2.81;70.43
39949;BME280;29070;48.102;-1.652;2023-03-03T03:04:26;102009.09;;;2.80;70.53
39949;BME280;29070;48.102;-1.652;2023-03-03T03:09:26;102006.63;;;2.79;70.65
39949;BME280;29070;48.102;-1.652;2023-03-03T03:14:27;102010.38;;;2.75;70.49
39949;BME280;29070;48.102;-1.652;2023-03-03T03:19:28;102015.06;;;2.70;70.79
39949;BME280;29070;48.102;-1.652;2023-03-03T03:24:28;102019.53;;;2.67;70.83
39949;BME280;29070;48.102;-1.652;2023-03-03T03:29:29;102015.53;;;2.63;70.78
39949;BME280;29070;48.102;-1.652;2023-03-03T03:34:29;102016.56;;;2.61;70.65
39949;BME280;29070;48.102;-1.652;2023-03-03T03:39:30;102018.31;;;2.60;70.75
39949;BME280;29070;48.102;-1.652;2023-03-03T03:44:30;102013.75;;;2.64;70.84
39949;BME280;29070;48.102;-1.652;2023-03-03T03:49:30;102025.78;;;2.65;71.02
39949;BME280;29070;48.102;-1.652;2023-03-03T03:54:31;102028.69;;;2.60;70.84
39949;BME280;29070;48.102;-1.652;2023-03-03T03:59:31;102026.31;;;2.57;71.08
39949;BME280;29070;48.102;-1.652;2023-03-03T04:04:32;102026.75;;;2.51;71.49
39949;BME280;29070;48.102;-1.652;2023-03-03T04:09:32;102032.38;;;2.45;71.00
39949;BME280;29070;48.102;-1.652;2023-03-03T04:14:32;102024.22;;;2.38;71.10
39949;BME280;29070;48.102;-1.652;2023-03-03T04:19:33;102030.44;;;2.36;71.45
39949;BME280;29070;48.102;-1.652;2023-03-03T04:24:33;102035.84;;;2.33;71.39
39949;BME280;29070;48.102;-1.652;2023-03-03T04:29:35;102024.75;;;2.31;71.58
39949;BME280;29070;48.102;-1.652;2023-03-03T04:34:35;102034.09;;;2.33;71.85
39949;BME280;29070;48.102;-1.652;2023-03-03T04:39:35;102030.78;;;2.31;71.37
39949;BME280;29070;48.102;-1.652;2023-03-03T04:44:37;102030.53;;;2.34;71.69
39949;BME280;29070;48.102;-1.652;2023-03-03T04:49:37;102027.13;;;2.34;72.22
39949;BME280;29070;48.102;-1.652;2023-03-03T04:54:38;102036.47;;;2.36;72.46
39949;BME280;29070;48.102;-1.652;2023-03-03T04:59:38;102035.72;;;2.34;72.29
39949;BME280;29070;48.102;-1.652;2023-03-03T05:04:38;102039.97;;;2.35;72.58
39949;BME280;29070;48.102;-1.652;2023-03-03T05:09:39;102035.63;;;2.36;72.79
39949;BME280;29070;48.102;-1.652;2023-03-03T05:14:39;102029.41;;;2.38;72.41
39949;BME280;29070;48.102;-1.652;2023-03-03T05:19:39;102032.81;;;2.39;72.51
39949;BME280;29070;48.102;-1.652;2023-03-03T05:24:40;102026.22;;;2.35;72.88
39949;BME280;29070;48.102;-1.652;2023-03-03T05:29:42;102022.66;;;2.36;72.69
39949;BME280;29070;48.102;-1.652;2023-03-03T05:34:42;102033.88;;;2.36;72.69
39949;BME280;29070;48.102;-1.652;2023-03-03T05:39:42;102027.84;;;2.36;72.93
39949;BME280;29070;48.102;-1.652;2023-03-03T05:44:43;102029.50;;;2.37;73.13
39949;BME280;29070;48.102;-1.652;2023-03-03T05:49:44;102032.09;;;2.37;73.07
39949;BME280;29070;48.102;-1.652;2023-03-03T05:54:44;102040.09;;;2.34;73.25
39949;BME280;29070;48.102;-1.652;2023-03-03T05:59:44;102036.56;;;2.35;73.02
39949;BME280;29070;48.102;-1.652;2023-03-03T06:04:45;102036.69;;;2.33;73.32
39949;BME280;29070;48.102;-1.652;2023-03-03T06:09:45;102044.34;;;2.35;73.40
39949;BME280;29070;48.102;-1.652;2023-03-03T06:14:45;102056.44;;;2.34;73.63
39949;BME280;29070;48.102;-1.652;2023-03-03T06:19:46;102057.50;;;2.32;73.20
39949;BME280;29070;48.102;-1.652;2023-03-03T06:24:47;102062.88;;;2.28;73.36
39949;BME280;29070;48.102;-1.652;2023-03-03T06:29:47;102071.63;;;2.27;73.48
39949;BME280;29070;48.102;-1.652;2023-03-03T06:34:48;102073.25;;;2.28;73.65
39949;BME280;29070;48.102;-1.652;2023-03-03T06:39:48;102073.97;;;2.31;73.43
39949;BME280;29070;48.102;-1.652;2023-03-03T06:44:50;102087.88;;;2.29;73.61
39949;BME280;29070;48.102;-1.652;2023-03-03T06:49:51;102097.28;;;2.31;73.86
39949;BME280;29070;48.102;-1.652;2023-03-03T06:54:57;102097.28;;;2.31;73.88
39949;BME280;29070;48.102;-1.652;2023-03-03T07:00:19;102112.63;;;2.34;74.35
39949;BME280;29070;48.102;-1.652;2023-03-03T07:05:25;102115.84;;;2.37;74.30
39949;BME280;29070;48.102;-1.652;2023-03-03T07:10:29;102118.22;;;2.40;74.26
39949;BME280;29070;48.102;-1.652;2023-03-03T07:15:34;102123.19;;;2.43;74.19
39949;BME280;29070;48.102;-1.652;2023-03-03T07:20:37;102123.69;;;2.48;74.13
39949;BME280;29070;48.102;-1.652;2023-03-03T07:25:38;102131.97;;;2.54;74.20
39949;BME280;29070;48.102;-1.652;2023-03-03T07:30:39;102143.66;;;2.59;74.03
39949;BME280;29070;48.102;-1.652;2023-03-03T07:35:44;102144.91;;;2.66;73.98
39949;BME280;29070;48.102;-1.652;2023-03-03T07:40:51;102148.75;;;2.74;74.66
39949;BME280;29070;48.102;-1.652;2023-03-03T07:45:55;102156.88;;;2.80;74.34
39949;BME280;29070;48.102;-1.652;2023-03-03T07:50:57;102162.59;;;2.85;75.66
39949;BME280;29070;48.102;-1.652;2023-03-03T07:56:14;102165.56;;;2.92;74.50
39949;BME280;29070;48.102;-1.652;2023-03-03T08:01:37;102170.94;;;3.02;74.86
39949;BME280;29070;48.102;-1.652;2023-03-03T08:06:47;102174.63;;;3.11;74.57
39949;BME280;29070;48.102;-1.652;2023-03-03T08:12:32;102178.22;;;3.21;75.17
39949;BME280;29070;48.102;-1.652;2023-03-03T08:17:35;102180.16;;;3.30;75.09
39949;BME280;29070;48.102;-1.652;2023-03-03T08:22:38;102181.16;;;3.40;75.10
39949;BME280;29070;48.102;-1.652;2023-03-03T08:27:38;102188.25;;;3.50;75.06
39949;BME280;29070;48.102;-1.652;2023-03-03T08:32:38;102193.50;;;3.61;74.96
39949;BME280;29070;48.102;-1.652;2023-03-03T08:37:39;102196.97;;;3.73;75.28
39949;BME280;29070;48.102;-1.652;2023-03-03T08:42:39;102201.03;;;3.88;75.12
39949;BME280;29070;48.102;-1.652;2023-03-03T08:47:39;102202.34;;;4.05;75.43
39949;BME280;29070;48.102;-1.652;2023-03-03T08:52:41;102209.59;;;4.24;75.13
39949;BME280;29070;48.102;-1.652;2023-03-03T08:57:41;102212.19;;;4.47;75.48
39949;BME280;29070;48.102;-1.652;2023-03-03T09:02:42;102209.94;;;4.65;75.32
39949;BME280;29070;48.102;-1.652;2023-03-03T09:07:43;102207.94;;;4.80;75.41
39949;BME280;29070;48.102;-1.652;2023-03-03T09:12:46;102214.78;;;4.92;75.47
39949;BME280;29070;48.102;-1.652;2023-03-03T09:17:47;102214.16;;;5.11;75.41
39949;BME280;29070;48.102;-1.652;2023-03-03T09:22:49;102214.56;;;5.27;75.17
39949;BME280;29070;48.102;-1.652;2023-03-03T09:27:52;102214.28;;;5.42;75.29
39949;BME280;29070;48.102;-1.652;2023-03-03T09:32:55;102223.59;;;5.56;75.08
39949;BME280;29070;48.102;-1.652;2023-03-03T09:37:57;102225.22;;;5.68;74.91
39949;BME280;29070;48.102;-1.652;2023-03-03T09:43:00;102224.53;;;5.87;75.00
39949;BME280;29070;48.102;-1.652;2023-03-03T09:59:20;102224.88;;;6.45;74.30
39949;BME280;29070;48.102;-1.652;2023-03-03T10:04:54;102225.09;;;6.63;74.22
39949;BME280;29070;48.102;-1.652;2023-03-03T10:10:10;102222.53;;;6.73;73.83
39949;BME280;29070;48.102;-1.652;2023-03-03T10:26:18;102232.41;;;7.30;73.17
39949;BME280;29070;48.102;-1.652;2023-03-03T10:31:40;102229.81;;;7.49;72.86
39949;BME280;29070;48.102;-1.652;2023-03-03T10:42:28;102222.91;;;7.97;72.49
39949;BME280;29070;48.102;-1.652;2023-03-03T10:53:40;102228.72;;;8.38;71.97
39949;BME280;29070;48.102;-1.652;2023-03-03T10:58:45;102238.13;;;8.68;72.22
39949;BME280;29070;48.102;-1.652;2023-03-03T11:08:56;102229.59;;;8.94;71.57
39949;BME280;29070;48.102;-1.652;2023-03-03T11:14:09;102242.03;;;9.10;70.77
39949;BME280;29070;48.102;-1.652;2023-03-03T11:45:53;102220.16;;;9.91;68.64
39949;BME280;29070;48.102;-1.652;2023-03-03T11:51:02;102214.72;;;10.10;68.13
39949;BME280;29070;48.102;-1.652;2023-03-03T12:01:28;102217.06;;;10.48;67.39
39949;BME280;29070;48.102;-1.652;2023-03-03T12:12:19;102207.00;;;10.78;65.46
39949;BME280;29070;48.102;-1.652;2023-03-03T12:38:50;102191.69;;;11.32;62.70
39949;BME280;29070;48.102;-1.652;2023-03-03T12:44:20;102173.47;;;11.31;61.82
39949;BME280;29070;48.102;-1.652;2023-03-03T12:49:48;102167.03;;;11.50;62.32
39949;BME280;29070;48.102;-1.652;2023-03-03T12:55:15;102161.75;;;11.74;61.40
39949;BME280;29070;48.102;-1.652;2023-03-03T13:00:27;102150.69;;;12.04;62.24
39949;BME280;29070;48.102;-1.652;2023-03-03T13:27:03;102124.81;;;12.86;58.25
39949;BME280;29070;48.102;-1.652;2023-03-03T13:32:16;102114.81;;;12.96;57.51
39949;BME280;29070;48.102;-1.652;2023-03-03T13:37:34;102097.13;;;13.05;56.46
39949;BME280;29070;48.102;-1.652;2023-03-03T13:42:42;102093.50;;;13.06;56.02
39949;BME280;29070;48.102;-1.652;2023-03-03T13:47:55;102092.22;;;13.25;55.26
39949;BME280;29070;48.102;-1.652;2023-03-03T13:58:28;102093.00;;;13.49;54.63
39949;BME280;29070;48.102;-1.652;2023-03-03T14:19:25;102084.53;;;13.83;54.42
39949;BME280;29070;48.102;-1.652;2023-03-03T14:24:27;102085.25;;;13.92;53.89
39949;BME280;29070;48.102;-1.652;2023-03-03T14:29:31;102077.34;;;13.92;53.07
39949;BME280;29070;48.102;-1.652;2023-03-03T14:39:39;102070.25;;;13.78;52.30
39949;BME280;29070;48.102;-1.652;2023-03-03T14:44:53;102063.34;;;13.91;49.84
39949;BME280;29070;48.102;-1.652;2023-03-03T14:49:56;102064.03;;;14.00;51.97
39949;BME280;29070;48.102;-1.652;2023-03-03T14:55:30;102057.22;;;14.06;48.89
39949;BME280;29070;48.102;-1.652;2023-03-03T15:00:32;102054.50;;;13.99;51.31
39949;BME280;29070;48.102;-1.652;2023-03-03T15:05:33;102055.22;;;14.08;51.06
39949;BME280;29070;48.102;-1.652;2023-03-03T15:10:36;102059.28;;;14.10;50.39
39949;BME280;29070;48.102;-1.652;2023-03-03T15:15:49;102047.47;;;14.06;49.25
39949;BME280;29070;48.102;-1.652;2023-03-03T15:21:12;102051.38;;;14.10;47.74
39949;BME280;29070;48.102;-1.652;2023-03-03T15:26:54;102053.47;;;14.15;48.68
39949;BME280;29070;48.102;-1.652;2023-03-03T15:32:27;102047.09;;;14.09;48.69
39949;BME280;29070;48.102;-1.652;2023-03-03T15:49:18;102047.13;;;13.95;47.87
39949;BME280;29070;48.102;-1.652;2023-03-03T15:59:58;102048.59;;;13.82;46.58
39949;BME280;29070;48.102;-1.652;2023-03-03T16:05:23;102041.03;;;13.64;45.79
39949;BME280;29070;48.102;-1.652;2023-03-03T16:16:23;102053.31;;;13.57;47.59
39949;BME280;29070;48.102;-1.652;2023-03-03T16:32:16;102049.34;;;13.23;45.41
39949;BME280;29070;48.102;-1.652;2023-03-03T16:42:33;102061.41;;;13.03;46.60
39949;BME280;29070;48.102;-1.652;2023-03-03T17:29:49;102119.75;;;11.25;49.33
39949;BME280;29070;48.102;-1.652;2023-03-03T17:40:02;102143.50;;;10.91;50.02
39949;BME280;29070;48.102;-1.652;2023-03-03T17:45:12;102146.91;;;10.66;50.85
39949;BME280;29070;48.102;-1.652;2023-03-03T18:00:36;102173.34;;;10.04;52.59
39949;BME280;29070;48.102;-1.652;2023-03-03T18:11:07;102184.81;;;9.77;52.58
39949;BME280;29070;48.102;-1.652;2023-03-03T18:32:23;102223.56;;;9.11;52.31
39949;BME280;29070;48.102;-1.652;2023-03-03T18:42:40;102246.47;;;8.82;53.50
39949;BME280;29070;48.102;-1.652;2023-03-03T19:08:52;102260.28;;;8.17;54.38
39949;BME280;29070;48.102;-1.652;2023-03-03T19:14:34;102273.53;;;8.06;55.21
39949;BME280;29070;48.102;-1.652;2023-03-03T19:20:15;102285.09;;;7.93;55.63
39949;BME280;29070;48.102;-1.652;2023-03-03T19:36:05;102293.78;;;7.55;56.70
39949;BME280;29070;48.102;-1.652;2023-03-03T19:41:36;102294.72;;;7.44;56.75
39949;BME280;29070;48.102;-1.652;2023-03-03T19:47:06;102301.03;;;7.32;56.69
39949;BME280;29070;48.102;-1.652;2023-03-03T19:52:40;102313.91;;;7.23;56.19
39949;BME280;29070;48.102;-1.652;2023-03-03T19:58:03;102310.19;;;7.16;56.75
39949;BME280;29070;48.102;-1.652;2023-03-03T20:14:25;102336.31;;;6.85;57.46
39949;BME280;29070;48.102;-1.652;2023-03-03T20:24:53;102353.50;;;6.67;57.08
39949;BME280;29070;48.102;-1.652;2023-03-03T20:30:12;102352.88;;;6.54;58.39
39949;BME280;29070;48.102;-1.652;2023-03-03T20:45:54;102367.81;;;6.30;57.99
39949;BME280;29070;48.102;-1.652;2023-03-03T20:56:28;102370.16;;;6.13;58.19
39949;BME280;29070;48.102;-1.652;2023-03-03T21:06:37;102378.03;;;6.01;58.53
39949;BME280;29070;48.102;-1.652;2023-03-03T21:11:41;102374.34;;;5.92;58.78
39949;BME280;29070;48.102;-1.652;2023-03-03T21:16:42;102385.75;;;5.80;59.18
39949;BME280;29070;48.102;-1.652;2023-03-03T21:21:43;102388.97;;;5.72;59.39
39949;BME280;29070;48.102;-1.652;2023-03-03T21:26:59;102388.84;;;5.63;60.71
39949;BME280;29070;48.102;-1.652;2023-03-03T21:32:07;102390.16;;;5.57;60.20
39949;BME280;29070;48.102;-1.652;2023-03-03T21:37:11;102402.72;;;5.52;59.87
39949;BME280;29070;48.102;-1.652;2023-03-03T21:42:16;102394.44;;;5.47;60.00
39949;BME280;29070;48.102;-1.652;2023-03-03T21:47:21;102387.22;;;5.39;60.13
39949;BME280;29070;48.102;-1.652;2023-03-03T21:52:22;102394.09;;;5.29;60.33
39949;BME280;29070;48.102;-1.652;2023-03-03T21:57:22;102387.69;;;5.22;60.54
39949;BME280;29070;48.102;-1.652;2023-03-03T22:02:24;102388.31;;;5.14;60.81
39949;BME280;29070;48.102;-1.652;2023-03-03T22:07:24;102392.91;;;5.10;61.04
39949;BME280;29070;48.102;-1.652;2023-03-03T22:12:24;102397.75;;;5.04;60.96
39949;BME280;29070;48.102;-1.652;2023-03-03T22:17:25;102403.44;;;4.97;61.51
39949;BME280;29070;48.102;-1.652;2023-03-03T22:22:25;102398.69;;;4.91;61.77
39949;BME280;29070;48.102;-1.652;2023-03-03T22:27:26;102409.44;;;4.87;61.60
39949;BME280;29070;48.102;-1.652;2023-03-03T22:32:26;102407.88;;;4.84;61.86
39949;BME280;29070;48.102;-1.652;2023-03-03T22:37:27;102412.84;;;4.76;62.05
39949;BME280;29070;48.102;-1.652;2023-03-03T22:42:27;102414.00;;;4.72;62.23
39949;BME280;29070;48.102;-1.652;2023-03-03T22:47:28;102411.88;;;4.66;62.19
39949;BME280;29070;48.102;-1.652;2023-03-03T22:52:28;102412.91;;;4.63;62.26
39949;BME280;29070;48.102;-1.652;2023-03-03T22:57:29;102414.31;;;4.56;62.56
39949;BME280;29070;48.102;-1.652;2023-03-03T23:02:29;102427.19;;;4.46;62.84
39949;BME280;29070;48.102;-1.652;2023-03-03T23:07:30;102434.47;;;4.41;62.84
39949;BME280;29070;48.102;-1.652;2023-03-03T23:12:30;102432.78;;;4.29;63.24
39949;BME280;29070;48.102;-1.652;2023-03-03T23:17:31;102431.13;;;4.28;63.37
39949;BME280;29070;48.102;-1.652;2023-03-03T23:22:31;102434.88;;;4.24;63.14
39949;BME280;29070;48.102;-1.652;2023-03-03T23:27:32;102435.94;;;4.21;63.83
39949;BME280;29070;48.102;-1.652;2023-03-03T23:32:32;102431.16;;;4.15;63.77
39949;BME280;29070;48.102;-1.652;2023-03-03T23:37:33;102443.69;;;4.10;63.98
39949;BME280;29070;48.102;-1.652;2023-03-03T23:42:33;102436.19;;;4.05;64.21
39949;BME280;29070;48.102;-1.652;2023-03-03T23:47:33;102434.75;;;4.01;64.41
39949;BME280;29070;48.102;-1.652;2023-03-03T23:52:34;102434.75;;;4.01;64.16
39949;BME280;29070;48.102;-1.652;2023-03-03T23:57:34;102449.13;;;3.94;64.47
