sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37903;SDS011;23738;50.422;18.758;2024-01-15T00:02:04;15.70;;;9.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T00:04:37;13.00;;;9.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T00:07:06;13.60;;;8.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T00:09:37;10.30;;;8.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T00:12:15;14.70;;;10.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T00:14:45;18.10;;;10.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T00:17:15;15.00;;;9.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T00:19:44;14.20;;;9.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T00:22:14;12.50;;;9.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T00:24:43;14.10;;;8.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T00:27:13;12.70;;;9.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T00:29:42;11.20;;;8.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T00:32:12;12.70;;;8.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T00:34:41;12.80;;;9.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T00:37:11;11.00;;;7.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T00:39:40;12.00;;;9.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T00:42:10;11.40;;;8.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T00:44:39;11.80;;;7.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T00:47:09;12.30;;;8.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T00:49:39;10.60;;;7.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T00:52:09;10.60;;;7.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T00:54:39;11.80;;;8.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T00:57:09;9.40;;;7.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T00:59:39;9.30;;;7.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:02:08;10.50;;;6.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:04:38;10.00;;;6.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:07:07;10.30;;;7.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:09:37;8.30;;;6.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:12:07;10.00;;;6.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:14:37;9.30;;;7.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:17:06;10.80;;;6.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:19:36;8.40;;;6.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:22:05;10.40;;;7.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:24:35;8.90;;;6.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:27:05;9.70;;;7.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:29:34;10.60;;;7.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:32:05;8.70;;;6.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:34:39;10.20;;;6.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:37:10;9.40;;;6.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:39:41;8.70;;;6.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:42:11;7.50;;;5.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:44:42;9.80;;;6.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:47:11;9.50;;;7.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:49:42;10.30;;;6.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:52:13;11.10;;;6.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:54:44;8.00;;;5.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:57:13;7.70;;;5.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T01:59:45;7.20;;;5.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:02:18;10.50;;;6.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:04:49;10.80;;;6.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:07:18;10.70;;;6.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:09:49;8.70;;;6.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:12:18;9.70;;;6.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:14:48;8.40;;;5.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:17:18;9.20;;;5.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:19:47;6.90;;;5.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:22:17;8.00;;;6.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:24:47;8.60;;;5.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:27:16;7.90;;;5.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:29:47;7.80;;;5.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:32:17;8.50;;;6.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:34:46;7.10;;;5.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:37:16;8.10;;;5.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:39:47;13.90;;;6.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:42:16;7.90;;;5.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:44:46;8.20;;;6.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:47:16;9.10;;;6.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:49:45;7.90;;;5.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:52:15;7.00;;;4.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:54:45;7.80;;;5.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:57:14;6.00;;;4.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T02:59:44;9.50;;;4.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:02:13;5.90;;;4.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:04:44;7.40;;;5.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:07:13;6.60;;;4.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:09:43;5.10;;;4.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:12:13;7.00;;;4.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:14:43;6.30;;;4.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:17:12;5.80;;;4.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:19:42;6.20;;;3.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:22:12;7.30;;;5.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:24:42;7.40;;;5.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:27:11;6.90;;;4.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:29:41;5.60;;;3.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:32:10;8.20;;;4.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:34:40;6.80;;;4.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:37:10;5.20;;;4.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:39:39;6.90;;;4.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:42:09;7.30;;;4.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:44:39;6.30;;;4.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:47:08;6.50;;;3.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:49:38;5.50;;;4.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:52:07;6.00;;;3.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:54:37;5.30;;;3.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:57:06;4.70;;;3.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T03:59:36;5.70;;;4.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:02:05;4.90;;;3.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:04:35;6.20;;;4.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:07:08;5.40;;;3.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:09:37;4.80;;;3.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:12:07;6.10;;;4.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:14:37;4.30;;;3.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:17:06;5.30;;;4.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:19:36;5.40;;;3.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:22:06;5.00;;;3.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:24:35;6.20;;;3.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:27:05;6.00;;;4.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:29:34;5.40;;;4.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:32:06;6.70;;;3.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:34:36;5.90;;;4.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:37:05;5.50;;;3.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:39:35;5.50;;;4.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:42:05;4.30;;;3.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:44:35;8.90;;;4.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:47:06;5.90;;;4.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:49:35;5.30;;;4.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:52:05;6.30;;;5.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:54:36;5.90;;;4.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:57:06;6.20;;;4.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T04:59:35;7.50;;;3.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:02:06;7.70;;;4.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:04:35;6.20;;;4.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:07:06;4.60;;;4.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:09:35;7.50;;;4.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:12:06;5.20;;;4.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:14:36;6.70;;;4.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:17:05;6.90;;;4.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:19:35;9.60;;;5.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:22:05;12.10;;;5.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:24:34;6.80;;;5.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:27:04;6.30;;;4.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:29:34;7.10;;;4.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:32:03;6.50;;;4.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:34:33;7.90;;;4.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:37:03;7.00;;;4.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:39:33;6.30;;;4.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:42:04;6.30;;;4.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:44:34;6.90;;;4.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:47:04;7.20;;;4.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:49:33;6.40;;;4.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:52:04;5.90;;;4.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:54:33;6.60;;;4.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:57:03;6.60;;;4.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T05:59:33;5.70;;;3.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:02:03;6.80;;;4.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:04:33;6.30;;;4.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:07:02;6.70;;;4.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:09:33;6.80;;;5.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:12:03;5.80;;;4.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:14:34;8.70;;;5.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:17:04;11.00;;;5.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:19:33;10.20;;;6.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:22:03;8.40;;;5.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:24:33;8.80;;;5.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:27:02;7.30;;;5.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:29:36;8.10;;;5.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:32:06;9.20;;;4.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:34:36;8.50;;;5.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:37:05;7.70;;;4.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:39:35;10.20;;;5.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:42:05;7.70;;;5.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:44:34;7.60;;;4.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:47:05;8.70;;;4.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:49:35;8.60;;;5.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:52:05;8.40;;;5.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:54:35;11.60;;;5.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:57:04;6.80;;;5.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T06:59:34;11.40;;;5.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:02:04;9.40;;;5.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:04:34;10.80;;;6.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:07:05;8.50;;;5.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:09:34;8.20;;;5.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:12:04;10.30;;;7.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:14:34;9.00;;;6.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:17:04;8.90;;;6.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:19:33;9.60;;;5.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:22:03;7.60;;;5.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:24:34;9.50;;;5.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:27:04;7.60;;;5.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:29:33;8.40;;;6.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:32:04;15.30;;;12.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:34:35;11.80;;;9.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:37:05;9.60;;;7.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:39:34;7.70;;;6.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:42:06;8.80;;;5.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:44:36;7.50;;;5.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:47:06;7.10;;;4.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:49:36;6.50;;;4.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:52:06;8.90;;;6.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:54:36;12.20;;;7.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:57:06;11.00;;;7.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T07:59:35;8.70;;;6.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:02:05;9.70;;;7.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:04:35;9.00;;;6.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:07:06;9.90;;;6.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:09:35;10.80;;;7.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:12:05;10.20;;;6.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:14:36;8.50;;;7.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:17:06;13.80;;;6.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:19:35;10.60;;;6.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:22:07;11.20;;;7.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:24:37;12.00;;;8.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:27:07;11.40;;;6.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:29:36;8.30;;;6.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:32:06;10.00;;;7.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:34:40;9.60;;;6.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:37:10;9.80;;;6.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:39:40;8.40;;;6.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:42:09;13.40;;;7.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:44:39;11.70;;;7.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:47:10;18.50;;;8.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:49:39;13.40;;;8.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:52:09;10.20;;;6.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:54:40;14.90;;;8.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:57:09;13.90;;;8.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T08:59:39;13.20;;;7.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:02:09;11.10;;;7.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:04:38;11.60;;;7.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:07:08;12.30;;;7.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:09:38;14.10;;;8.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:12:09;10.80;;;7.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:14:42;13.10;;;8.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:17:11;11.30;;;7.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:19:42;12.10;;;6.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:22:13;10.60;;;7.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:24:45;11.20;;;6.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:27:14;13.40;;;8.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:29:44;10.40;;;7.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:32:13;12.30;;;8.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:34:43;15.80;;;9.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:37:14;15.30;;;8.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:39:44;15.90;;;9.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:42:14;12.30;;;8.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:44:45;13.80;;;9.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:47:16;13.90;;;10.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:49:46;16.60;;;10.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:52:16;15.70;;;10.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:54:48;13.30;;;9.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:57:18;14.90;;;10.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T09:59:48;16.20;;;10.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:02:19;17.30;;;10.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:04:49;16.00;;;10.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:07:19;15.70;;;10.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:09:49;14.00;;;9.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:12:18;17.00;;;10.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:14:49;15.20;;;10.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:17:20;17.40;;;10.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:19:51;14.60;;;10.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:22:22;18.40;;;10.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:24:52;13.80;;;10.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:27:22;12.40;;;9.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:29:51;13.00;;;9.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:32:21;12.80;;;9.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:34:51;12.40;;;9.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:37:23;10.40;;;8.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:39:53;11.30;;;8.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:42:24;12.10;;;9.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:44:53;13.00;;;9.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:47:23;13.30;;;9.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:49:53;16.80;;;11.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:52:23;15.50;;;10.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:54:53;15.90;;;11.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:57:23;14.90;;;11.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T10:59:55;16.50;;;10.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T11:02:25;14.40;;;10.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T11:04:55;17.00;;;12.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T11:07:26;17.70;;;12.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T11:09:58;15.90;;;11.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T11:12:31;15.70;;;11.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T11:15:02;19.20;;;11.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T11:20:30;14.50;;;9.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T11:22:59;23.80;;;9.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T11:25:35;13.40;;;9.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T11:28:06;12.10;;;9.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T11:30:36;14.00;;;9.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T11:33:05;16.50;;;10.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T11:35:55;15.10;;;10.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T11:38:27;18.60;;;10.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T11:40:57;18.50;;;11.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T11:43:29;19.70;;;11.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T11:46:00;19.00;;;11.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T11:48:33;20.60;;;12.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T11:51:12;16.80;;;10.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T11:53:45;16.50;;;9.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T11:56:20;14.90;;;10.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T11:58:51;18.70;;;10.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:01:21;17.00;;;9.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:03:51;13.40;;;9.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:06:20;13.70;;;9.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:08:50;15.60;;;10.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:11:32;14.00;;;10.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:14:04;14.40;;;9.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:16:34;15.60;;;9.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:19:03;17.30;;;10.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:21:34;12.70;;;9.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:24:08;13.60;;;9.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:26:37;16.50;;;10.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:29:07;14.50;;;9.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:31:37;15.20;;;9.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:34:07;16.00;;;9.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:36:36;13.90;;;9.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:39:12;15.00;;;9.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:41:42;13.50;;;9.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:44:12;12.20;;;9.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:46:41;15.70;;;9.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:49:11;14.00;;;9.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:51:42;14.00;;;9.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:54:19;13.60;;;8.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:56:51;16.10;;;8.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T12:59:20;12.10;;;8.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:01:50;13.90;;;9.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:04:23;15.30;;;9.50;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:06:53;13.40;;;9.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:09:23;14.70;;;8.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:11:53;26.20;;;12.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:14:22;18.10;;;9.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:16:52;18.00;;;10.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:19:22;14.80;;;9.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:21:51;15.50;;;9.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:24:21;15.70;;;9.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:26:51;15.40;;;9.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:29:21;19.20;;;10.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:31:50;15.50;;;9.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:34:20;24.30;;;10.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:36:50;18.20;;;10.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:39:20;18.40;;;10.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:41:50;18.40;;;12.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:44:20;27.70;;;14.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:46:49;21.60;;;12.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:49:19;16.50;;;10.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:51:48;17.50;;;10.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:54:18;17.30;;;11.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:56:48;19.20;;;11.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T13:59:17;25.40;;;10.10;;
37903;SDS011;23738;50.422;18.758;2024-01-15T14:01:47;18.60;;;9.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T14:04:16;26.00;;;11.80;;
37903;SDS011;23738;50.422;18.758;2024-01-15T14:06:46;21.10;;;11.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T14:09:15;20.90;;;12.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T14:11:45;23.00;;;13.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T14:14:15;22.00;;;11.70;;
37903;SDS011;23738;50.422;18.758;2024-01-15T14:16:44;19.00;;;11.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T14:19:14;17.80;;;11.20;;
37903;SDS011;23738;50.422;18.758;2024-01-15T14:21:44;18.40;;;10.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T14:24:14;25.30;;;12.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T14:26:43;17.50;;;10.30;;
37903;SDS011;23738;50.422;18.758;2024-01-15T14:29:13;21.60;;;10.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T14:31:45;17.00;;;9.40;;
37903;SDS011;23738;50.422;18.758;2024-01-15T14:34:15;16.90;;;9.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T14:36:44;15.80;;;9.00;;
37903;SDS011;23738;50.422;18.758;2024-01-15T14:39:15;17.40;;;9.90;;
37903;SDS011;23738;50.422;18.758;2024-01-15T14:41:45;17.50;;;9.60;;
37903;SDS011;23738;50.422;18.758;2024-01-15T14:44:16;17.70;;;10.30;;