sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:01:38;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:04:07;10;9;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:06:38;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:09:08;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:11:37;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:14:07;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:16:42;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:19:12;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:21:42;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:24:13;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:26:43;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:29:13;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:31:43;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:34:13;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:36:44;6;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:39:14;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:41:44;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:44:14;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:46:44;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:49:14;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:51:45;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:54:16;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:56:45;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T00:59:16;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T01:01:49;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T01:04:19;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T01:06:56;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T01:09:36;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T01:12:12;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T01:14:43;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T01:17:14;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T01:19:45;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T01:22:20;6;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T01:24:53;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T01:27:24;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T01:29:54;5;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T01:32:24;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T01:34:54;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T01:37:25;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T01:40:00;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T01:42:32;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T01:45:03;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T01:47:34;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T01:50:05;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T01:52:36;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T01:55:06;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T01:57:37;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:00:07;5;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:02:43;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:05:13;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:07:43;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:10:13;5;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:12:43;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:15:14;6;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:17:45;5;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:20:17;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:22:48;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:25:18;10;7;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:27:48;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:30:17;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:32:47;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:35:18;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:37:48;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:40:18;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:42:49;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:45:19;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:47:49;6;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:50:20;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:52:49;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:55:19;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T02:57:49;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:00:19;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:02:49;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:05:19;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:07:48;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:10:18;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:12:48;7;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:15:18;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:17:48;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:20:18;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:22:47;7;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:25:17;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:27:47;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:30:17;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:32:46;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:35:16;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:37:46;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:40:16;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:42:46;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:45:16;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:47:46;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:50:16;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:52:46;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:55:16;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T03:57:46;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:00:16;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:02:46;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:05:16;6;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:07:47;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:10:16;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:12:46;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:15:21;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:17:51;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:20:20;6;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:22:51;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:25:21;7;6;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:27:51;8;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:30:21;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:32:50;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:35:20;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:37:50;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:40:20;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:42:50;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:45:20;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:47:49;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:50:19;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:52:49;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:55:19;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T04:57:49;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:00:18;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:02:48;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:05:18;7;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:07:48;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:10:17;7;6;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:12:47;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:15:17;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:17:46;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:20:21;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:22:51;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:25:21;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:27:51;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:30:21;6;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:32:52;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:35:22;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:37:52;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:40:22;7;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:42:51;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:45:21;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:47:51;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:50:20;6;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:52:50;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:55:20;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T05:57:50;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:00:19;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:02:49;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:05:19;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:07:51;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:10:20;7;6;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:12:51;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:15:21;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:17:51;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:20:21;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:22:51;12;10;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:25:21;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:27:51;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:30:21;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:32:50;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:35:20;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:37:50;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:40:21;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:42:51;8;6;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:45:21;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:47:50;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:50:20;7;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:52:50;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:55:20;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T06:57:49;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:00:19;9;6;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:02:50;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:05:20;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:07:49;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:10:20;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:12:50;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:15:20;8;7;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:17:50;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:20:19;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:22:49;6;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:25:19;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:27:49;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:30:18;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:32:49;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:35:24;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:37:55;8;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:40:24;10;8;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:42:55;6;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:45:26;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:47:56;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:50:30;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:53:01;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:55:31;9;9;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T07:58:01;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:00:31;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:03:00;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:05:30;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:08:00;8;6;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:10:31;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:13:01;8;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:15:31;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:18:01;7;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:20:31;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:23:02;11;6;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:25:32;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:28:02;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:30:33;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:33:03;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:35:33;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:38:04;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:40:35;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:43:07;5;3;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:45:39;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:48:11;8;7;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:50:43;7;6;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:53:15;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:55:46;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T08:58:17;10;10;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:00:49;19;16;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:03:21;27;27;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:05:51;46;43;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:08:22;51;49;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:10:52;48;46;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:13:21;67;67;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:15:52;76;75;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:18:23;116;109;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:20:53;105;100;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:23:23;85;80;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:25:54;79;74;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:28:24;53;48;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:30:55;53;49;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:33:28;48;44;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:35:58;42;40;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:38:28;42;40;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:40:59;32;30;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:43:34;30;29;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:46:09;30;26;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:48:39;25;25;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:51:10;27;26;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:53:41;19;19;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:56:12;25;23;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T09:58:43;24;22;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T10:01:13;19;19;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T10:03:44;20;17;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T10:06:16;21;19;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T10:08:46;17;17;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T10:11:17;24;22;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T10:13:49;22;20;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T10:16:21;18;16;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T10:18:56;20;18;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T10:21:32;20;19;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T10:24:03;23;19;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T10:26:50;25;23;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T10:29:21;17;17;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T10:31:53;25;20;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T10:34:37;20;18;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T10:37:09;26;25;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T10:39:50;20;20;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T10:42:22;23;22;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T10:44:53;19;18;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T10:47:25;18;16;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T10:49:59;25;22;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T10:52:33;25;25;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T10:55:07;24;23;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T10:57:53;26;25;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:00:26;30;28;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:02:59;25;24;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:05:30;30;30;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:08:02;25;20;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:10:35;22;19;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:13:06;29;28;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:15:37;27;24;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:18:07;18;18;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:20:37;25;22;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:23:11;20;20;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:25:42;24;22;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:28:13;23;21;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:30:43;25;24;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:33:15;21;20;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:35:45;22;20;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:38:16;24;18;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:40:47;23;21;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:43:17;21;20;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:45:49;16;16;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:48:21;26;23;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:50:53;25;24;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:53:24;21;20;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:55:53;21;19;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T11:58:24;20;20;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:00:54;24;19;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:03:25;21;20;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:05:56;24;23;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:08:29;24;23;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:11:00;23;22;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:13:31;19;19;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:16:06;26;24;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:18:42;24;20;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:21:12;20;20;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:23:42;20;19;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:26:12;16;16;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:28:43;21;20;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:31:14;30;24;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:33:44;23;20;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:36:14;28;26;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:38:44;31;30;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:41:15;25;25;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:43:44;23;23;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:46:14;23;23;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:48:45;33;29;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:51:15;25;22;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:53:45;27;26;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:56:15;27;23;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T12:58:45;24;23;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:01:16;24;23;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:03:46;30;29;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:06:16;29;29;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:08:47;28;28;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:11:17;28;28;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:13:47;24;22;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:16:16;18;18;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:18:47;27;26;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:21:17;27;27;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:23:47;24;21;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:26:17;25;24;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:28:47;31;28;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:31:19;24;21;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:33:49;24;24;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:36:19;26;25;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:38:49;28;25;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:41:19;32;29;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:43:49;28;24;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:46:19;21;20;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:48:49;31;30;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:51:19;22;22;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:53:50;26;22;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:56:19;25;25;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T13:58:55;28;27;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:01:24;29;25;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:03:54;20;20;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:06:24;31;26;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:08:54;27;26;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:11:24;26;24;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:13:54;25;25;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:16:24;22;20;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:18:55;23;22;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:21:25;24;24;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:23:55;19;18;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:26:26;25;22;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:28:55;29;26;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:31:32;27;26;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:34:02;30;27;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:36:32;25;22;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:39:03;23;23;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:41:38;22;22;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:44:08;19;18;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:46:44;23;20;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:49:16;19;18;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:51:46;19;17;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:54:16;26;25;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:56:46;19;18;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T14:59:17;23;22;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:01:47;21;20;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:04:17;24;23;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:06:47;19;17;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:09:17;20;18;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:11:47;23;23;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:14:17;29;27;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:16:49;28;26;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:19:19;22;19;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:21:49;27;24;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:24:19;23;22;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:26:50;24;24;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:29:20;21;18;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:31:51;18;18;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:34:26;24;21;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:36:56;22;22;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:39:26;17;17;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:41:56;18;17;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:44:26;21;21;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:46:57;21;21;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:49:28;24;22;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:51:58;19;17;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:54:29;19;17;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:57:03;22;19;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T15:59:33;24;21;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T16:02:03;19;19;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T16:04:38;23;22;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T16:07:14;18;17;
37290;PMS5003;23175;-33.706;151.094;2023-08-08T16:09:44;23;22;