sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4448;SDS011;2237;51.870;6.160;2023-04-24T00:00:57;6.05;;;2.97;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:03:24;6.63;;;4.15;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:05:52;5.82;;;3.22;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:08:18;9.02;;;4.97;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:10:45;8.48;;;4.90;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:13:12;8.30;;;5.15;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:15:38;8.43;;;4.20;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:18:05;6.28;;;3.05;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:20:31;5.28;;;3.13;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:22:59;6.97;;;3.88;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:25:25;9.10;;;4.70;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:27:52;5.82;;;3.80;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:30:18;6.50;;;4.13;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:32:44;8.82;;;3.53;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:35:11;5.20;;;3.17;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:37:37;6.55;;;2.92;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:40:04;5.30;;;3.08;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:42:31;6.18;;;2.75;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:44:57;6.28;;;3.35;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:47:25;4.60;;;2.70;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:49:51;5.35;;;3.00;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:52:18;4.60;;;2.88;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:54:44;4.60;;;2.72;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:57:11;6.95;;;3.00;;
4448;SDS011;2237;51.870;6.160;2023-04-24T00:59:38;5.13;;;3.10;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:02:07;4.38;;;2.70;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:04:37;5.63;;;3.55;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:07:04;5.93;;;3.50;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:09:40;6.60;;;4.18;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:12:10;8.05;;;3.78;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:14:36;5.63;;;2.78;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:17:03;7.43;;;3.45;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:19:29;9.05;;;4.50;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:21:57;7.53;;;4.10;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:24:25;11.00;;;5.05;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:26:51;7.40;;;4.60;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:29:18;5.60;;;2.97;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:31:44;8.57;;;4.72;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:34:11;13.48;;;5.00;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:36:38;8.88;;;4.78;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:39:05;10.35;;;5.40;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:41:32;8.63;;;5.55;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:43:59;9.93;;;5.65;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:46:25;9.07;;;5.30;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:48:52;10.82;;;6.20;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:51:19;7.05;;;3.72;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:53:45;8.98;;;5.13;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:56:12;12.93;;;6.45;;
4448;SDS011;2237;51.870;6.160;2023-04-24T01:58:38;11.40;;;6.03;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:01:06;7.93;;;4.57;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:03:32;12.95;;;7.15;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:05:59;9.80;;;5.45;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:08:25;15.93;;;7.78;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:10:52;13.82;;;7.15;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:13:18;16.63;;;6.10;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:15:44;11.98;;;5.78;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:18:11;14.57;;;7.65;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:20:38;8.73;;;6.10;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:23:05;14.07;;;7.90;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:25:31;12.77;;;7.68;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:27:57;10.32;;;5.38;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:30:24;16.38;;;8.50;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:32:50;10.95;;;6.65;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:35:17;11.63;;;6.35;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:37:44;10.60;;;6.30;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:40:10;14.45;;;6.10;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:42:37;12.13;;;6.85;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:45:03;15.32;;;6.47;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:47:31;11.38;;;5.25;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:49:57;13.00;;;6.70;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:52:23;11.90;;;6.95;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:54:50;17.77;;;7.43;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:57:16;15.55;;;7.80;;
4448;SDS011;2237;51.870;6.160;2023-04-24T02:59:42;14.98;;;8.05;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:02:09;17.35;;;8.02;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:04:35;17.17;;;9.43;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:07:02;18.73;;;9.57;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:09:30;14.35;;;6.72;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:11:56;13.88;;;7.10;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:14:24;18.15;;;8.85;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:16:50;16.73;;;9.10;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:19:17;14.80;;;8.20;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:21:43;19.35;;;8.95;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:24:10;17.00;;;9.25;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:26:36;13.75;;;7.68;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:29:02;18.65;;;8.88;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:31:29;18.83;;;8.90;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:33:55;16.63;;;8.45;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:36:21;27.70;;;12.32;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:38:48;24.38;;;13.05;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:41:14;19.65;;;9.70;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:43:40;21.48;;;8.20;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:46:07;23.13;;;10.70;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:48:35;21.92;;;10.85;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:51:01;22.13;;;11.48;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:53:28;21.60;;;10.88;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:55:54;19.13;;;10.35;;
4448;SDS011;2237;51.870;6.160;2023-04-24T03:58:21;21.75;;;11.35;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:00:47;22.10;;;10.25;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:03:14;19.63;;;10.82;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:05:40;17.58;;;10.18;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:08:07;15.65;;;7.47;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:10:33;17.33;;;9.05;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:12:59;22.17;;;10.35;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:15:26;23.55;;;11.38;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:17:52;20.13;;;11.00;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:20:19;18.60;;;11.30;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:22:45;19.20;;;10.43;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:25:11;26.52;;;11.13;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:27:39;16.10;;;9.23;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:30:07;17.73;;;8.43;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:32:34;8.48;;;5.00;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:35:01;21.05;;;10.70;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:37:30;18.35;;;10.10;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:39:57;19.73;;;10.75;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:42:24;22.70;;;10.13;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:44:51;20.73;;;10.25;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:47:17;20.52;;;10.07;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:49:47;20.23;;;10.45;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:52:14;18.73;;;9.82;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:54:40;23.20;;;10.57;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:57:07;19.30;;;10.27;;
4448;SDS011;2237;51.870;6.160;2023-04-24T04:59:34;20.95;;;10.13;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:02:01;19.85;;;10.38;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:04:27;19.52;;;9.70;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:06:54;18.10;;;9.30;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:09:20;17.50;;;7.88;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:11:46;19.98;;;10.63;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:14:13;11.02;;;6.18;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:16:39;15.95;;;8.45;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:19:06;16.65;;;9.45;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:21:33;15.43;;;8.93;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:23:59;13.80;;;7.13;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:26:25;8.77;;;5.18;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:28:52;10.85;;;6.10;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:31:18;18.55;;;9.50;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:33:44;13.65;;;6.68;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:36:11;15.50;;;7.93;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:38:37;9.30;;;4.30;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:41:03;12.02;;;7.10;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:43:30;12.43;;;6.75;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:45:56;14.10;;;7.35;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:48:23;12.35;;;6.43;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:50:49;8.32;;;4.90;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:53:16;11.40;;;6.38;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:55:43;13.57;;;6.68;;
4448;SDS011;2237;51.870;6.160;2023-04-24T05:58:09;10.93;;;5.75;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:00:36;6.85;;;4.30;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:03:02;9.82;;;5.35;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:05:30;12.13;;;6.80;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:07:57;8.60;;;5.10;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:10:23;8.90;;;5.10;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:12:49;11.77;;;5.20;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:15:16;7.35;;;3.38;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:17:42;8.43;;;5.05;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:20:09;8.70;;;5.03;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:22:36;6.90;;;4.45;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:25:03;7.28;;;4.65;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:27:30;5.78;;;3.80;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:29:56;6.07;;;3.55;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:32:23;7.35;;;4.32;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:34:51;7.95;;;4.05;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:37:18;8.20;;;4.65;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:39:45;7.25;;;4.20;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:42:12;7.57;;;4.05;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:44:38;11.23;;;4.20;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:47:09;8.57;;;3.83;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:49:36;7.47;;;3.78;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:52:03;6.97;;;3.97;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:54:30;6.50;;;3.80;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:56:58;4.07;;;2.22;;
4448;SDS011;2237;51.870;6.160;2023-04-24T06:59:26;10.63;;;3.50;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:01:54;2.80;;;1.45;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:04:21;3.65;;;2.10;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:06:48;5.03;;;2.00;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:09:20;4.05;;;2.30;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:11:46;4.15;;;1.63;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:14:13;6.30;;;2.60;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:16:40;3.50;;;1.10;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:19:06;4.78;;;1.95;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:21:32;5.18;;;2.70;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:23:59;5.32;;;2.20;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:26:26;4.38;;;1.98;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:28:54;4.00;;;1.88;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:31:21;1.77;;;1.00;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:33:48;3.38;;;1.85;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:36:15;3.60;;;2.22;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:38:45;3.03;;;1.77;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:41:12;3.40;;;1.98;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:43:39;3.22;;;1.90;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:46:06;2.78;;;1.65;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:48:34;1.83;;;1.20;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:51:01;3.03;;;1.25;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:53:27;3.70;;;1.00;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:55:54;3.80;;;1.90;;
4448;SDS011;2237;51.870;6.160;2023-04-24T07:58:21;1.83;;;1.05;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:00:48;1.48;;;0.70;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:03:14;0.63;;;0.20;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:05:44;0.60;;;0.40;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:08:10;0.35;;;0.30;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:10:37;1.70;;;0.52;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:13:03;1.20;;;0.60;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:15:30;1.52;;;0.60;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:17:56;0.98;;;0.17;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:20:24;2.53;;;1.20;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:22:50;1.88;;;1.00;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:25:17;2.33;;;1.10;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:27:45;4.18;;;2.00;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:30:11;3.05;;;1.73;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:32:38;4.70;;;2.67;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:35:04;7.45;;;2.95;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:37:31;4.53;;;2.00;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:39:57;4.00;;;2.25;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:42:23;6.93;;;3.60;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:44:51;7.57;;;3.53;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:47:17;7.70;;;3.47;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:49:46;6.03;;;3.58;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:52:14;9.25;;;4.25;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:54:41;6.55;;;2.95;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:57:11;3.72;;;2.05;;
4448;SDS011;2237;51.870;6.160;2023-04-24T08:59:39;6.95;;;3.80;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:02:06;6.60;;;3.25;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:04:37;8.32;;;2.72;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:07:04;4.60;;;2.17;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:09:32;8.18;;;3.20;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:11:59;4.93;;;1.77;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:14:26;7.45;;;3.22;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:16:54;8.32;;;3.95;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:19:20;9.63;;;4.47;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:21:47;7.50;;;3.65;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:24:18;6.05;;;3.50;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:26:49;14.35;;;2.70;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:29:21;8.70;;;3.17;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:31:48;6.55;;;2.28;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:34:14;8.88;;;2.83;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:36:46;4.68;;;1.92;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:39:13;5.78;;;2.13;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:41:46;7.18;;;2.40;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:44:18;3.08;;;1.33;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:46:55;10.43;;;2.70;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:49:27;6.32;;;1.88;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:52:05;7.60;;;2.25;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:54:32;4.00;;;1.48;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:56:59;4.32;;;0.63;;
4448;SDS011;2237;51.870;6.160;2023-04-24T09:59:28;5.80;;;1.35;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:01:55;10.38;;;1.25;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:04:25;7.25;;;1.42;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:06:54;3.50;;;1.20;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:09:23;4.63;;;1.42;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:11:51;8.38;;;1.20;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:14:20;6.30;;;1.42;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:16:48;7.32;;;1.52;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:19:16;3.05;;;0.70;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:21:45;5.53;;;1.33;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:24:15;7.13;;;0.90;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:26:43;6.80;;;1.70;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:29:11;9.32;;;1.58;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:31:39;5.18;;;1.00;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:34:06;7.28;;;1.15;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:36:33;7.38;;;2.17;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:39:02;3.85;;;1.23;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:41:32;5.53;;;1.23;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:44:11;7.95;;;1.63;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:46:42;5.88;;;1.55;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:49:10;2.42;;;0.98;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:51:50;4.60;;;1.60;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:54:22;4.45;;;1.40;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:56:53;4.70;;;1.02;;
4448;SDS011;2237;51.870;6.160;2023-04-24T10:59:37;6.70;;;1.65;;
4448;SDS011;2237;51.870;6.160;2023-04-24T11:02:03;3.55;;;1.13;;
4448;SDS011;2237;51.870;6.160;2023-04-24T11:04:33;3.83;;;1.00;;
4448;SDS011;2237;51.870;6.160;2023-04-24T11:07:02;5.63;;;1.70;;
4448;SDS011;2237;51.870;6.160;2023-04-24T11:09:30;2.78;;;0.98;;
4448;SDS011;2237;51.870;6.160;2023-04-24T11:12:04;2.53;;;0.80;;
4448;SDS011;2237;51.870;6.160;2023-04-24T11:17:31;5.22;;;0.90;;
4448;SDS011;2237;51.870;6.160;2023-04-24T11:20:03;4.13;;;0.70;;
4448;SDS011;2237;51.870;6.160;2023-04-24T11:22:55;2.88;;;0.60;;
4448;SDS011;2237;51.870;6.160;2023-04-24T11:25:23;6.65;;;1.40;;
4448;SDS011;2237;51.870;6.160;2023-04-24T11:27:51;1.42;;;0.85;;
4448;SDS011;2237;51.870;6.160;2023-04-24T11:30:29;3.38;;;0.63;;
4448;SDS011;2237;51.870;6.160;2023-04-24T11:33:02;1.75;;;0.60;;
4448;SDS011;2237;51.870;6.160;2023-04-24T11:35:29;2.95;;;0.85;;
4448;SDS011;2237;51.870;6.160;2023-04-24T11:38:03;1.95;;;0.75;;
4448;SDS011;2237;51.870;6.160;2023-04-24T11:40:34;2.75;;;0.75;;
4448;SDS011;2237;51.870;6.160;2023-04-24T11:43:00;3.50;;;0.98;;
4448;SDS011;2237;51.870;6.160;2023-04-24T11:45:28;4.30;;;1.70;;
4448;SDS011;2237;51.870;6.160;2023-04-24T11:47:56;4.13;;;0.75;;
4448;SDS011;2237;51.870;6.160;2023-04-24T11:50:23;2.88;;;0.47;;
4448;SDS011;2237;51.870;6.160;2023-04-24T11:52:54;1.17;;;0.52;;
4448;SDS011;2237;51.870;6.160;2023-04-24T11:55:22;1.38;;;0.20;;
4448;SDS011;2237;51.870;6.160;2023-04-24T11:57:53;1.42;;;0.50;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:00:26;1.30;;;0.27;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:03:03;1.73;;;0.20;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:06:09;2.45;;;0.50;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:08:37;2.50;;;0.52;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:11:04;3.08;;;1.00;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:13:35;1.10;;;0.50;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:16:03;2.38;;;0.40;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:18:30;2.28;;;0.50;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:21:16;1.30;;;0.63;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:23:46;1.50;;;0.40;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:26:19;0.25;;;0.13;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:28:47;2.10;;;0.40;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:31:15;1.77;;;0.50;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:33:42;2.97;;;0.28;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:36:10;1.02;;;0.40;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:38:38;1.48;;;0.55;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:41:11;1.52;;;0.70;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:43:50;0.35;;;0.28;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:46:20;1.08;;;0.50;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:48:48;1.67;;;0.40;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:51:14;1.48;;;0.30;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:53:40;0.65;;;0.20;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:56:07;0.35;;;0.17;;
4448;SDS011;2237;51.870;6.160;2023-04-24T12:58:34;2.85;;;0.70;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:01:00;1.77;;;1.00;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:03:27;2.78;;;0.50;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:05:53;2.35;;;0.50;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:08:20;3.38;;;0.68;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:10:46;2.97;;;0.52;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:13:12;4.43;;;0.93;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:15:39;3.70;;;0.57;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:18:05;5.00;;;0.68;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:20:32;1.75;;;0.52;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:22:58;0.20;;;0.10;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:25:24;1.35;;;0.57;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:27:51;1.92;;;0.28;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:30:17;3.05;;;0.40;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:32:43;3.65;;;0.63;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:35:10;0.70;;;0.22;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:37:36;1.05;;;0.50;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:40:03;5.28;;;0.70;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:42:32;1.58;;;0.47;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:44:58;5.00;;;0.73;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:47:26;3.08;;;1.30;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:49:52;3.10;;;0.75;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:52:20;3.10;;;0.65;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:54:46;2.80;;;0.60;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:57:13;2.83;;;0.70;;
4448;SDS011;2237;51.870;6.160;2023-04-24T13:59:40;1.00;;;0.52;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:02:07;2.28;;;0.50;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:04:33;3.97;;;0.73;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:07:00;1.90;;;0.63;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:09:26;2.63;;;0.77;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:11:52;3.35;;;1.02;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:14:19;2.08;;;0.70;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:16:45;4.15;;;1.20;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:19:12;3.38;;;1.15;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:21:38;4.13;;;1.25;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:24:04;3.03;;;1.35;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:26:31;3.70;;;0.55;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:28:57;5.63;;;1.05;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:31:39;2.05;;;0.60;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:34:06;3.22;;;0.80;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:36:32;3.63;;;0.70;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:38:59;4.63;;;1.05;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:41:25;4.10;;;1.27;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:43:52;2.35;;;0.80;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:46:18;11.60;;;1.05;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:48:44;2.42;;;0.77;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:51:11;3.22;;;1.17;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:53:37;11.35;;;1.42;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:56:03;2.15;;;0.93;;
4448;SDS011;2237;51.870;6.160;2023-04-24T14:58:30;6.90;;;1.10;;
4448;SDS011;2237;51.870;6.160;2023-04-24T15:00:56;4.63;;;0.50;;
4448;SDS011;2237;51.870;6.160;2023-04-24T15:03:23;4.18;;;1.02;;
4448;SDS011;2237;51.870;6.160;2023-04-24T15:05:50;5.38;;;1.02;;
4448;SDS011;2237;51.870;6.160;2023-04-24T15:08:16;2.47;;;0.52;;
4448;SDS011;2237;51.870;6.160;2023-04-24T15:10:43;7.55;;;1.40;;
4448;SDS011;2237;51.870;6.160;2023-04-24T15:13:10;6.55;;;1.00;;
4448;SDS011;2237;51.870;6.160;2023-04-24T15:15:36;2.22;;;0.77;;