sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79370;BME280;68835;53.096;17.932;2023-08-31T00:01:37;99979.52;;;13.63;90.66
79370;BME280;68835;53.096;17.932;2023-08-31T00:04:06;99978.45;;;13.63;90.52
79370;BME280;68835;53.096;17.932;2023-08-31T00:06:42;99979.01;;;13.61;90.40
79370;BME280;68835;53.096;17.932;2023-08-31T00:09:12;99977.65;;;13.58;90.37
79370;BME280;68835;53.096;17.932;2023-08-31T00:11:39;99979.29;;;13.54;90.55
79370;BME280;68835;53.096;17.932;2023-08-31T00:14:07;99983.02;;;13.51;90.68
79370;BME280;68835;53.096;17.932;2023-08-31T00:16:35;99982.73;;;13.47;90.93
79370;BME280;68835;53.096;17.932;2023-08-31T00:19:04;99981.90;;;13.43;90.79
79370;BME280;68835;53.096;17.932;2023-08-31T00:21:31;99978.20;;;13.43;90.83
79370;BME280;68835;53.096;17.932;2023-08-31T00:23:58;99980.83;;;13.43;90.92
79370;BME280;68835;53.096;17.932;2023-08-31T00:26:26;99983.48;;;13.42;91.01
79370;BME280;68835;53.096;17.932;2023-08-31T00:28:53;99983.70;;;13.39;90.92
79370;BME280;68835;53.096;17.932;2023-08-31T00:31:20;99989.91;;;13.36;91.14
79370;BME280;68835;53.096;17.932;2023-08-31T00:33:48;99989.41;;;13.34;91.17
79370;BME280;68835;53.096;17.932;2023-08-31T00:36:15;99994.70;;;13.32;91.05
79370;BME280;68835;53.096;17.932;2023-08-31T00:38:45;99998.73;;;13.31;91.20
79370;BME280;68835;53.096;17.932;2023-08-31T00:41:12;99996.83;;;13.30;91.04
79370;BME280;68835;53.096;17.932;2023-08-31T00:43:39;99996.80;;;13.32;91.08
79370;BME280;68835;53.096;17.932;2023-08-31T00:46:07;99992.42;;;13.31;91.16
79370;BME280;68835;53.096;17.932;2023-08-31T00:48:35;99990.30;;;13.32;91.02
79370;BME280;68835;53.096;17.932;2023-08-31T00:51:03;99994.36;;;13.32;91.19
79370;BME280;68835;53.096;17.932;2023-08-31T00:53:31;99996.64;;;13.31;91.05
79370;BME280;68835;53.096;17.932;2023-08-31T00:56:00;99995.96;;;13.30;91.12
79370;BME280;68835;53.096;17.932;2023-08-31T00:58:29;99994.92;;;13.29;91.21
79370;BME280;68835;53.096;17.932;2023-08-31T01:09:41;99996.90;;;13.25;91.07
79370;BME280;68835;53.096;17.932;2023-08-31T01:12:13;99988.60;;;13.29;91.22
79370;BME280;68835;53.096;17.932;2023-08-31T01:14:57;99987.20;;;13.28;91.16
79370;BME280;68835;53.096;17.932;2023-08-31T01:17:26;99981.78;;;13.26;91.03
79370;BME280;68835;53.096;17.932;2023-08-31T01:19:57;99979.52;;;13.22;91.05
79370;BME280;68835;53.096;17.932;2023-08-31T01:24:58;99980.95;;;13.19;91.17
79370;BME280;68835;53.096;17.932;2023-08-31T01:27:25;99980.42;;;13.20;91.11
79370;BME280;68835;53.096;17.932;2023-08-31T01:29:54;99980.75;;;13.21;90.84
79370;BME280;68835;53.096;17.932;2023-08-31T01:32:22;99984.80;;;13.22;90.89
79370;BME280;68835;53.096;17.932;2023-08-31T01:34:50;99979.87;;;13.24;91.16
79370;BME280;68835;53.096;17.932;2023-08-31T01:37:29;99973.53;;;13.24;91.07
79370;BME280;68835;53.096;17.932;2023-08-31T01:43:01;99973.55;;;13.23;91.00
79370;BME280;68835;53.096;17.932;2023-08-31T01:45:30;99976.34;;;13.24;90.92
79370;BME280;68835;53.096;17.932;2023-08-31T01:47:58;99974.43;;;13.23;90.71
79370;BME280;68835;53.096;17.932;2023-08-31T01:50:26;99970.22;;;13.20;90.61
79370;BME280;68835;53.096;17.932;2023-08-31T01:52:53;99968.10;;;13.22;91.11
79370;BME280;68835;53.096;17.932;2023-08-31T01:55:20;99961.60;;;13.25;90.89
79370;BME280;68835;53.096;17.932;2023-08-31T01:57:49;99962.46;;;13.26;90.84
79370;BME280;68835;53.096;17.932;2023-08-31T02:00:20;99963.87;;;13.26;91.03
79370;BME280;68835;53.096;17.932;2023-08-31T02:02:50;99968.05;;;13.29;90.97
79370;BME280;68835;53.096;17.932;2023-08-31T02:05:17;99977.17;;;13.30;90.51
79370;BME280;68835;53.096;17.932;2023-08-31T02:07:44;99978.11;;;13.23;90.23
79370;BME280;68835;53.096;17.932;2023-08-31T02:10:11;99974.53;;;13.14;90.47
79370;BME280;68835;53.096;17.932;2023-08-31T02:12:39;99975.50;;;13.06;90.76
79370;BME280;68835;53.096;17.932;2023-08-31T02:15:06;99975.21;;;13.01;90.49
79370;BME280;68835;53.096;17.932;2023-08-31T02:17:34;99976.46;;;13.00;90.64
79370;BME280;68835;53.096;17.932;2023-08-31T02:20:03;99978.56;;;13.01;90.73
79370;BME280;68835;53.096;17.932;2023-08-31T02:22:36;99979.81;;;12.97;90.72
79370;BME280;68835;53.096;17.932;2023-08-31T02:25:03;99979.50;;;12.95;90.62
79370;BME280;68835;53.096;17.932;2023-08-31T02:27:31;99979.54;;;12.91;90.70
79370;BME280;68835;53.096;17.932;2023-08-31T02:29:58;99978.39;;;12.85;91.02
79370;BME280;68835;53.096;17.932;2023-08-31T02:32:25;99977.05;;;12.80;90.91
79370;BME280;68835;53.096;17.932;2023-08-31T02:34:52;99972.49;;;12.78;91.21
79370;BME280;68835;53.096;17.932;2023-08-31T02:37:20;99970.58;;;12.78;90.73
79370;BME280;68835;53.096;17.932;2023-08-31T02:39:47;99969.84;;;12.80;90.94
79370;BME280;68835;53.096;17.932;2023-08-31T02:42:14;99967.70;;;12.84;91.11
79370;BME280;68835;53.096;17.932;2023-08-31T02:44:41;99969.25;;;12.85;91.06
79370;BME280;68835;53.096;17.932;2023-08-31T02:47:08;99974.73;;;12.83;90.82
79370;BME280;68835;53.096;17.932;2023-08-31T02:49:36;99979.30;;;12.81;90.89
79370;BME280;68835;53.096;17.932;2023-08-31T02:52:03;99978.22;;;12.85;90.99
79370;BME280;68835;53.096;17.932;2023-08-31T02:54:31;99977.12;;;12.89;90.80
79370;BME280;68835;53.096;17.932;2023-08-31T02:56:58;99976.42;;;12.88;90.66
79370;BME280;68835;53.096;17.932;2023-08-31T02:59:25;99981.02;;;12.87;90.94
79370;BME280;68835;53.096;17.932;2023-08-31T03:01:52;99982.60;;;12.85;90.80
79370;BME280;68835;53.096;17.932;2023-08-31T03:04:19;99986.50;;;12.83;91.13
79370;BME280;68835;53.096;17.932;2023-08-31T03:06:47;99985.61;;;12.83;90.91
79370;BME280;68835;53.096;17.932;2023-08-31T03:09:14;99984.23;;;12.81;91.11
79370;BME280;68835;53.096;17.932;2023-08-31T03:11:41;99980.01;;;12.82;91.03
79370;BME280;68835;53.096;17.932;2023-08-31T03:14:08;99981.55;;;12.85;90.97
79370;BME280;68835;53.096;17.932;2023-08-31T03:16:36;99983.11;;;12.87;90.88
79370;BME280;68835;53.096;17.932;2023-08-31T03:19:05;99983.46;;;12.87;90.95
79370;BME280;68835;53.096;17.932;2023-08-31T03:21:32;99983.96;;;12.89;90.84
79370;BME280;68835;53.096;17.932;2023-08-31T03:24:00;99983.59;;;12.90;91.05
79370;BME280;68835;53.096;17.932;2023-08-31T03:26:28;99987.99;;;12.90;90.81
79370;BME280;68835;53.096;17.932;2023-08-31T03:28:56;99993.79;;;12.90;90.88
79370;BME280;68835;53.096;17.932;2023-08-31T03:31:23;99988.66;;;12.93;90.83
79370;BME280;68835;53.096;17.932;2023-08-31T03:33:51;99991.13;;;12.92;90.62
79370;BME280;68835;53.096;17.932;2023-08-31T03:36:18;99994.63;;;12.93;91.06
79370;BME280;68835;53.096;17.932;2023-08-31T03:38:45;100000.23;;;12.92;91.32
79370;BME280;68835;53.096;17.932;2023-08-31T03:41:12;99996.17;;;12.95;91.05
79370;BME280;68835;53.096;17.932;2023-08-31T03:43:40;99995.32;;;12.94;90.73
79370;BME280;68835;53.096;17.932;2023-08-31T03:46:08;99994.82;;;12.92;90.77
79370;BME280;68835;53.096;17.932;2023-08-31T03:48:35;99999.76;;;12.90;90.73
79370;BME280;68835;53.096;17.932;2023-08-31T03:51:02;100001.72;;;12.87;91.00
79370;BME280;68835;53.096;17.932;2023-08-31T03:53:29;100001.21;;;12.85;90.87
79370;BME280;68835;53.096;17.932;2023-08-31T03:55:58;99997.52;;;12.85;91.06
79370;BME280;68835;53.096;17.932;2023-08-31T03:58:25;99995.77;;;12.86;90.97
79370;BME280;68835;53.096;17.932;2023-08-31T04:00:53;99992.41;;;12.88;90.82
79370;BME280;68835;53.096;17.932;2023-08-31T04:03:21;99990.31;;;12.87;91.20
79370;BME280;68835;53.096;17.932;2023-08-31T04:05:59;99989.77;;;12.89;91.20
79370;BME280;68835;53.096;17.932;2023-08-31T04:08:27;99987.21;;;12.96;91.37
79370;BME280;68835;53.096;17.932;2023-08-31T04:10:55;99990.67;;;13.02;90.86
79370;BME280;68835;53.096;17.932;2023-08-31T04:13:22;99988.88;;;13.04;90.60
79370;BME280;68835;53.096;17.932;2023-08-31T04:15:49;99988.64;;;13.09;90.95
79370;BME280;68835;53.096;17.932;2023-08-31T04:18:17;99988.95;;;13.12;91.18
79370;BME280;68835;53.096;17.932;2023-08-31T04:20:52;99987.16;;;13.14;90.69
79370;BME280;68835;53.096;17.932;2023-08-31T04:23:20;99993.84;;;13.14;90.87
79370;BME280;68835;53.096;17.932;2023-08-31T04:25:47;99994.55;;;13.14;90.47
79370;BME280;68835;53.096;17.932;2023-08-31T04:28:15;99993.36;;;13.11;90.59
79370;BME280;68835;53.096;17.932;2023-08-31T04:30:42;99993.23;;;13.08;90.17
79370;BME280;68835;53.096;17.932;2023-08-31T04:33:11;99996.61;;;13.03;90.34
79370;BME280;68835;53.096;17.932;2023-08-31T04:35:39;99993.13;;;13.00;90.70
79370;BME280;68835;53.096;17.932;2023-08-31T04:38:06;99992.95;;;13.02;90.86
79370;BME280;68835;53.096;17.932;2023-08-31T04:40:33;99996.23;;;13.05;90.69
79370;BME280;68835;53.096;17.932;2023-08-31T04:43:00;99994.59;;;13.10;90.73
79370;BME280;68835;53.096;17.932;2023-08-31T04:45:28;99993.09;;;13.19;90.66
79370;BME280;68835;53.096;17.932;2023-08-31T04:47:55;99991.23;;;13.28;90.75
79370;BME280;68835;53.096;17.932;2023-08-31T04:50:22;99990.29;;;13.34;90.32
79370;BME280;68835;53.096;17.932;2023-08-31T04:52:49;99993.39;;;13.38;90.42
79370;BME280;68835;53.096;17.932;2023-08-31T04:55:17;100000.48;;;13.46;90.66
79370;BME280;68835;53.096;17.932;2023-08-31T04:57:44;100002.10;;;13.57;90.36
79370;BME280;68835;53.096;17.932;2023-08-31T05:00:12;100002.20;;;13.62;89.99
79370;BME280;68835;53.096;17.932;2023-08-31T05:02:39;100005.48;;;13.67;89.75
79370;BME280;68835;53.096;17.932;2023-08-31T05:05:07;100016.02;;;13.68;89.61
79370;BME280;68835;53.096;17.932;2023-08-31T05:07:34;100014.77;;;13.67;89.91
79370;BME280;68835;53.096;17.932;2023-08-31T05:10:01;100007.98;;;13.75;90.14
79370;BME280;68835;53.096;17.932;2023-08-31T05:12:29;100011.38;;;13.83;89.82
79370;BME280;68835;53.096;17.932;2023-08-31T05:14:56;100011.80;;;13.90;89.65
79370;BME280;68835;53.096;17.932;2023-08-31T05:17:23;100013.61;;;13.98;89.54
79370;BME280;68835;53.096;17.932;2023-08-31T05:19:50;100013.86;;;14.05;89.32
79370;BME280;68835;53.096;17.932;2023-08-31T05:22:17;100013.58;;;14.11;89.29
79370;BME280;68835;53.096;17.932;2023-08-31T05:24:45;100012.95;;;14.17;89.20
79370;BME280;68835;53.096;17.932;2023-08-31T05:27:12;100000.90;;;14.23;89.35
79370;BME280;68835;53.096;17.932;2023-08-31T05:29:39;99998.96;;;14.33;89.25
79370;BME280;68835;53.096;17.932;2023-08-31T05:32:07;99996.02;;;14.41;88.93
79370;BME280;68835;53.096;17.932;2023-08-31T05:34:34;99996.46;;;14.45;88.87
79370;BME280;68835;53.096;17.932;2023-08-31T05:37:05;99998.17;;;14.49;88.95
79370;BME280;68835;53.096;17.932;2023-08-31T05:39:33;100006.23;;;14.52;88.79
79370;BME280;68835;53.096;17.932;2023-08-31T05:42:00;100010.17;;;14.57;88.74
79370;BME280;68835;53.096;17.932;2023-08-31T05:44:28;100007.60;;;14.64;88.57
79370;BME280;68835;53.096;17.932;2023-08-31T05:46:55;100008.63;;;14.65;88.52
79370;BME280;68835;53.096;17.932;2023-08-31T05:49:23;100012.28;;;14.68;88.50
79370;BME280;68835;53.096;17.932;2023-08-31T05:51:50;100014.75;;;14.68;88.55
79370;BME280;68835;53.096;17.932;2023-08-31T05:54:18;100020.91;;;14.68;88.33
79370;BME280;68835;53.096;17.932;2023-08-31T05:56:45;100023.79;;;14.64;88.46
79370;BME280;68835;53.096;17.932;2023-08-31T05:59:13;100022.27;;;14.61;88.42
79370;BME280;68835;53.096;17.932;2023-08-31T06:01:41;100025.30;;;14.59;88.26
79370;BME280;68835;53.096;17.932;2023-08-31T06:04:09;100024.45;;;14.57;88.40
79370;BME280;68835;53.096;17.932;2023-08-31T06:06:37;100025.63;;;14.60;88.54
79370;BME280;68835;53.096;17.932;2023-08-31T06:09:04;100030.00;;;14.62;88.40
79370;BME280;68835;53.096;17.932;2023-08-31T06:11:34;100029.80;;;14.63;88.45
79370;BME280;68835;53.096;17.932;2023-08-31T06:14:02;100027.98;;;14.66;88.42
79370;BME280;68835;53.096;17.932;2023-08-31T06:16:30;100029.48;;;14.71;88.23
79370;BME280;68835;53.096;17.932;2023-08-31T06:18:57;100029.23;;;14.75;88.07
79370;BME280;68835;53.096;17.932;2023-08-31T06:21:25;100031.28;;;14.79;88.12
79370;BME280;68835;53.096;17.932;2023-08-31T06:23:52;100026.05;;;14.85;88.24
79370;BME280;68835;53.096;17.932;2023-08-31T06:26:19;100024.71;;;14.91;87.95
79370;BME280;68835;53.096;17.932;2023-08-31T06:28:46;100027.13;;;14.93;87.76
79370;BME280;68835;53.096;17.932;2023-08-31T06:31:14;100026.48;;;15.00;87.73
79370;BME280;68835;53.096;17.932;2023-08-31T06:33:41;100027.73;;;15.07;87.52
79370;BME280;68835;53.096;17.932;2023-08-31T06:36:08;100026.13;;;15.17;87.32
79370;BME280;68835;53.096;17.932;2023-08-31T06:38:36;100023.33;;;15.25;87.32
79370;BME280;68835;53.096;17.932;2023-08-31T06:41:03;100020.75;;;15.30;86.80
79370;BME280;68835;53.096;17.932;2023-08-31T06:43:31;100020.66;;;15.34;86.74
79370;BME280;68835;53.096;17.932;2023-08-31T06:45:58;100024.77;;;15.40;86.57
79370;BME280;68835;53.096;17.932;2023-08-31T06:48:26;100023.84;;;15.50;86.69
79370;BME280;68835;53.096;17.932;2023-08-31T06:50:53;100025.61;;;15.58;86.08
79370;BME280;68835;53.096;17.932;2023-08-31T06:53:20;100023.91;;;15.64;85.84
79370;BME280;68835;53.096;17.932;2023-08-31T06:55:48;100019.79;;;15.68;85.66
79370;BME280;68835;53.096;17.932;2023-08-31T06:58:16;100027.61;;;15.73;85.45
79370;BME280;68835;53.096;17.932;2023-08-31T07:00:43;100029.46;;;15.84;85.47
79370;BME280;68835;53.096;17.932;2023-08-31T07:03:11;100030.21;;;15.97;85.28
79370;BME280;68835;53.096;17.932;2023-08-31T07:05:41;100028.58;;;16.07;84.89
79370;BME280;68835;53.096;17.932;2023-08-31T07:08:09;100031.29;;;16.12;84.26
79370;BME280;68835;53.096;17.932;2023-08-31T07:10:36;100033.92;;;16.20;84.09
79370;BME280;68835;53.096;17.932;2023-08-31T07:13:04;100037.97;;;16.27;82.97
79370;BME280;68835;53.096;17.932;2023-08-31T07:15:32;100038.45;;;16.36;83.84
79370;BME280;68835;53.096;17.932;2023-08-31T07:17:59;100030.56;;;16.48;84.17
79370;BME280;68835;53.096;17.932;2023-08-31T07:20:27;100032.75;;;16.59;83.42
79370;BME280;68835;53.096;17.932;2023-08-31T07:22:54;100026.51;;;16.68;83.69
79370;BME280;68835;53.096;17.932;2023-08-31T07:25:22;100019.70;;;16.79;83.17
79370;BME280;68835;53.096;17.932;2023-08-31T07:27:49;100024.04;;;16.89;82.50
79370;BME280;68835;53.096;17.932;2023-08-31T07:30:16;100027.08;;;16.94;82.26
79370;BME280;68835;53.096;17.932;2023-08-31T07:32:44;100030.36;;;17.03;82.64
79370;BME280;68835;53.096;17.932;2023-08-31T07:35:12;100036.40;;;17.15;81.67
79370;BME280;68835;53.096;17.932;2023-08-31T07:37:39;100037.27;;;17.28;81.09
79370;BME280;68835;53.096;17.932;2023-08-31T07:40:07;100041.33;;;17.40;80.87
79370;BME280;68835;53.096;17.932;2023-08-31T07:42:36;100042.08;;;17.50;80.86
79370;BME280;68835;53.096;17.932;2023-08-31T07:45:04;100039.43;;;17.62;79.61
79370;BME280;68835;53.096;17.932;2023-08-31T07:47:35;100032.48;;;17.69;79.67
79370;BME280;68835;53.096;17.932;2023-08-31T07:50:02;100032.59;;;17.78;79.93
79370;BME280;68835;53.096;17.932;2023-08-31T07:52:30;100032.05;;;17.91;78.90
79370;BME280;68835;53.096;17.932;2023-08-31T07:54:57;100035.92;;;18.08;77.81
79370;BME280;68835;53.096;17.932;2023-08-31T07:57:25;100043.94;;;18.22;76.75
79370;BME280;68835;53.096;17.932;2023-08-31T07:59:52;100046.73;;;18.35;74.73
79370;BME280;68835;53.096;17.932;2023-08-31T08:02:20;100051.44;;;18.48;73.14
79370;BME280;68835;53.096;17.932;2023-08-31T08:04:48;100049.38;;;18.61;74.20
79370;BME280;68835;53.096;17.932;2023-08-31T08:07:15;100052.46;;;18.75;72.01
79370;BME280;68835;53.096;17.932;2023-08-31T08:09:42;100052.05;;;18.88;72.05
79370;BME280;68835;53.096;17.932;2023-08-31T08:12:10;100049.26;;;18.96;71.74
79370;BME280;68835;53.096;17.932;2023-08-31T08:14:37;100049.87;;;19.04;71.21
79370;BME280;68835;53.096;17.932;2023-08-31T08:17:04;100049.20;;;19.13;71.79
79370;BME280;68835;53.096;17.932;2023-08-31T08:19:31;100057.29;;;19.24;71.41
79370;BME280;68835;53.096;17.932;2023-08-31T08:21:58;100063.59;;;19.36;69.99
79370;BME280;68835;53.096;17.932;2023-08-31T08:24:25;100061.77;;;19.47;69.13
79370;BME280;68835;53.096;17.932;2023-08-31T08:26:53;100059.38;;;19.49;68.82
79370;BME280;68835;53.096;17.932;2023-08-31T08:29:20;100062.56;;;19.59;68.05
79370;BME280;68835;53.096;17.932;2023-08-31T08:31:47;100064.44;;;19.66;67.95
79370;BME280;68835;53.096;17.932;2023-08-31T08:34:15;100062.78;;;19.77;68.39
79370;BME280;68835;53.096;17.932;2023-08-31T08:36:42;100068.42;;;19.96;67.83
79370;BME280;68835;53.096;17.932;2023-08-31T08:39:09;100069.25;;;19.98;65.94
79370;BME280;68835;53.096;17.932;2023-08-31T08:41:37;100067.55;;;19.92;66.36
79370;BME280;68835;53.096;17.932;2023-08-31T08:44:07;100066.36;;;19.86;67.38
79370;BME280;68835;53.096;17.932;2023-08-31T08:46:35;100062.61;;;19.86;67.47
79370;BME280;68835;53.096;17.932;2023-08-31T08:49:03;100063.14;;;19.91;67.00
79370;BME280;68835;53.096;17.932;2023-08-31T08:51:32;100065.15;;;19.94;67.28
79370;BME280;68835;53.096;17.932;2023-08-31T08:54:00;100069.27;;;19.98;67.04
79370;BME280;68835;53.096;17.932;2023-08-31T08:56:28;100068.59;;;20.01;67.55
79370;BME280;68835;53.096;17.932;2023-08-31T08:58:55;100071.13;;;19.99;67.20
79370;BME280;68835;53.096;17.932;2023-08-31T09:01:23;100075.89;;;19.92;66.60
79370;BME280;68835;53.096;17.932;2023-08-31T09:03:52;100079.08;;;19.83;67.26
79370;BME280;68835;53.096;17.932;2023-08-31T09:06:19;100081.67;;;19.75;67.01
79370;BME280;68835;53.096;17.932;2023-08-31T09:08:54;100082.06;;;19.65;66.80
79370;BME280;68835;53.096;17.932;2023-08-31T09:11:25;100082.11;;;19.64;66.51
79370;BME280;68835;53.096;17.932;2023-08-31T09:13:56;100082.17;;;19.66;67.05
79370;BME280;68835;53.096;17.932;2023-08-31T09:16:26;100087.84;;;19.81;66.30
79370;BME280;68835;53.096;17.932;2023-08-31T09:18:56;100082.81;;;19.96;66.27
79370;BME280;68835;53.096;17.932;2023-08-31T09:21:37;100090.13;;;20.00;65.02
79370;BME280;68835;53.096;17.932;2023-08-31T09:24:05;100091.80;;;19.93;66.15
79370;BME280;68835;53.096;17.932;2023-08-31T09:26:38;100099.14;;;19.87;65.43
79370;BME280;68835;53.096;17.932;2023-08-31T09:29:06;100104.45;;;19.83;64.67
79370;BME280;68835;53.096;17.932;2023-08-31T09:31:35;100104.56;;;19.90;63.76
79370;BME280;68835;53.096;17.932;2023-08-31T09:34:02;100103.83;;;19.95;64.26
79370;BME280;68835;53.096;17.932;2023-08-31T09:36:31;100103.63;;;20.04;64.15
79370;BME280;68835;53.096;17.932;2023-08-31T09:38:59;100098.45;;;20.27;63.35
79370;BME280;68835;53.096;17.932;2023-08-31T09:41:26;100107.09;;;20.38;61.98
79370;BME280;68835;53.096;17.932;2023-08-31T09:43:54;100110.36;;;20.18;61.35
79370;BME280;68835;53.096;17.932;2023-08-31T09:46:22;100117.21;;;20.24;61.60
79370;BME280;68835;53.096;17.932;2023-08-31T09:48:50;100115.99;;;20.19;62.42
79370;BME280;68835;53.096;17.932;2023-08-31T09:51:20;100118.48;;;20.06;63.27
79370;BME280;68835;53.096;17.932;2023-08-31T09:53:52;100119.66;;;20.12;63.12
79370;BME280;68835;53.096;17.932;2023-08-31T09:56:22;100125.44;;;20.14;62.74
79370;BME280;68835;53.096;17.932;2023-08-31T09:58:52;100121.05;;;20.17;62.49
79370;BME280;68835;53.096;17.932;2023-08-31T10:01:19;100118.73;;;20.49;61.82
79370;BME280;68835;53.096;17.932;2023-08-31T10:03:47;100121.14;;;20.81;60.60
79370;BME280;68835;53.096;17.932;2023-08-31T10:06:14;100115.40;;;20.95;60.36
79370;BME280;68835;53.096;17.932;2023-08-31T10:08:42;100114.58;;;21.06;60.71
79370;BME280;68835;53.096;17.932;2023-08-31T10:11:10;100119.04;;;21.14;59.98
79370;BME280;68835;53.096;17.932;2023-08-31T10:13:41;100123.51;;;21.25;58.95
79370;BME280;68835;53.096;17.932;2023-08-31T10:16:08;100116.30;;;21.11;60.20
79370;BME280;68835;53.096;17.932;2023-08-31T10:18:37;100121.83;;;20.86;59.25
79370;BME280;68835;53.096;17.932;2023-08-31T10:21:05;100128.45;;;20.37;60.73
79370;BME280;68835;53.096;17.932;2023-08-31T10:23:32;100123.60;;;19.89;61.65
79370;BME280;68835;53.096;17.932;2023-08-31T10:26:00;100129.28;;;19.45;62.70
79370;BME280;68835;53.096;17.932;2023-08-31T10:28:28;100127.27;;;19.02;63.62
79370;BME280;68835;53.096;17.932;2023-08-31T10:31:16;100131.70;;;18.69;64.48
79370;BME280;68835;53.096;17.932;2023-08-31T10:34:05;100130.70;;;18.45;65.16
79370;BME280;68835;53.096;17.932;2023-08-31T10:36:39;100137.91;;;18.30;66.37
79370;BME280;68835;53.096;17.932;2023-08-31T10:43:14;100147.16;;;17.82;67.52
79370;BME280;68835;53.096;17.932;2023-08-31T10:45:45;100154.91;;;17.51;68.76
79370;BME280;68835;53.096;17.932;2023-08-31T10:48:12;100156.65;;;17.26;69.72
79370;BME280;68835;53.096;17.932;2023-08-31T10:50:45;100160.23;;;17.05;70.76
79370;BME280;68835;53.096;17.932;2023-08-31T10:53:14;100168.94;;;16.89;71.67
79370;BME280;68835;53.096;17.932;2023-08-31T10:55:51;100173.67;;;16.76;72.33
79370;BME280;68835;53.096;17.932;2023-08-31T10:58:31;100173.93;;;16.64;73.23
79370;BME280;68835;53.096;17.932;2023-08-31T11:00:59;100174.46;;;16.57;73.85
79370;BME280;68835;53.096;17.932;2023-08-31T11:03:26;100171.60;;;16.44;74.59
79370;BME280;68835;53.096;17.932;2023-08-31T11:05:57;100173.90;;;16.35;75.19
79370;BME280;68835;53.096;17.932;2023-08-31T11:08:25;100175.02;;;16.33;76.16
79370;BME280;68835;53.096;17.932;2023-08-31T11:10:53;100177.23;;;16.36;76.32
79370;BME280;68835;53.096;17.932;2023-08-31T11:13:23;100178.46;;;16.45;76.71
79370;BME280;68835;53.096;17.932;2023-08-31T11:15:50;100170.48;;;16.53;76.48
79370;BME280;68835;53.096;17.932;2023-08-31T11:18:20;100168.46;;;16.63;77.03
79370;BME280;68835;53.096;17.932;2023-08-31T11:20:48;100166.04;;;16.70;76.81
79370;BME280;68835;53.096;17.932;2023-08-31T11:23:17;100168.62;;;16.80;76.50
79370;BME280;68835;53.096;17.932;2023-08-31T11:25:44;100167.54;;;16.89;76.32
79370;BME280;68835;53.096;17.932;2023-08-31T11:28:11;100172.12;;;16.96;76.20
79370;BME280;68835;53.096;17.932;2023-08-31T11:30:39;100175.34;;;17.02;75.83
79370;BME280;68835;53.096;17.932;2023-08-31T11:33:08;100174.84;;;17.14;74.63
79370;BME280;68835;53.096;17.932;2023-08-31T11:35:40;100170.14;;;17.38;74.33
79370;BME280;68835;53.096;17.932;2023-08-31T11:38:09;100168.39;;;17.63;74.19
79370;BME280;68835;53.096;17.932;2023-08-31T11:40:37;100168.33;;;17.71;73.69
79370;BME280;68835;53.096;17.932;2023-08-31T11:43:05;100170.03;;;17.61;73.39
79370;BME280;68835;53.096;17.932;2023-08-31T11:45:36;100174.82;;;17.61;73.66
79370;BME280;68835;53.096;17.932;2023-08-31T11:48:06;100178.30;;;17.82;72.14
79370;BME280;68835;53.096;17.932;2023-08-31T11:50:35;100176.30;;;18.55;70.93
79370;BME280;68835;53.096;17.932;2023-08-31T11:53:03;100168.55;;;19.96;68.45
79370;BME280;68835;53.096;17.932;2023-08-31T11:55:33;100166.46;;;20.99;66.36
79370;BME280;68835;53.096;17.932;2023-08-31T11:58:01;100161.69;;;20.68;65.64
79370;BME280;68835;53.096;17.932;2023-08-31T12:00:28;100170.27;;;20.26;65.08
79370;BME280;68835;53.096;17.932;2023-08-31T12:03:00;100165.54;;;19.83;65.80
79370;BME280;68835;53.096;17.932;2023-08-31T12:05:29;100169.44;;;19.43;64.93
79370;BME280;68835;53.096;17.932;2023-08-31T12:08:11;100181.70;;;18.91;65.39
79370;BME280;68835;53.096;17.932;2023-08-31T12:10:42;100187.08;;;18.44;66.51
79370;BME280;68835;53.096;17.932;2023-08-31T12:13:11;100187.39;;;18.04;67.02
79370;BME280;68835;53.096;17.932;2023-08-31T12:15:41;100177.42;;;17.75;67.86
79370;BME280;68835;53.096;17.932;2023-08-31T12:18:12;100175.10;;;17.57;68.08
79370;BME280;68835;53.096;17.932;2023-08-31T12:20:49;100164.05;;;17.47;68.50
79370;BME280;68835;53.096;17.932;2023-08-31T12:23:20;100155.28;;;17.38;69.19
79370;BME280;68835;53.096;17.932;2023-08-31T12:25:54;100161.36;;;17.29;69.19
79370;BME280;68835;53.096;17.932;2023-08-31T12:28:23;100168.30;;;17.21;69.35
79370;BME280;68835;53.096;17.932;2023-08-31T12:30:52;100175.09;;;17.18;69.70
79370;BME280;68835;53.096;17.932;2023-08-31T12:33:21;100185.16;;;17.32;69.34
79370;BME280;68835;53.096;17.932;2023-08-31T12:35:48;100191.66;;;17.40;68.51
79370;BME280;68835;53.096;17.932;2023-08-31T12:38:16;100196.04;;;17.42;67.89
79370;BME280;68835;53.096;17.932;2023-08-31T12:40:46;100191.80;;;17.42;68.11
79370;BME280;68835;53.096;17.932;2023-08-31T12:43:13;100190.48;;;17.51;68.56
79370;BME280;68835;53.096;17.932;2023-08-31T12:45:41;100189.29;;;17.55;67.58
79370;BME280;68835;53.096;17.932;2023-08-31T12:48:08;100185.73;;;17.56;67.59
79370;BME280;68835;53.096;17.932;2023-08-31T12:50:36;100184.61;;;17.65;67.80
79370;BME280;68835;53.096;17.932;2023-08-31T12:53:03;100187.52;;;17.82;67.26
79370;BME280;68835;53.096;17.932;2023-08-31T12:55:31;100192.32;;;18.35;65.81
79370;BME280;68835;53.096;17.932;2023-08-31T12:57:58;100187.58;;;19.42;64.06
79370;BME280;68835;53.096;17.932;2023-08-31T13:00:26;100189.44;;;19.60;62.92
79370;BME280;68835;53.096;17.932;2023-08-31T13:02:54;100197.41;;;19.86;61.25
79370;BME280;68835;53.096;17.932;2023-08-31T13:05:22;100197.68;;;20.15;58.98
79370;BME280;68835;53.096;17.932;2023-08-31T13:07:49;100194.59;;;19.65;59.21