sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60089;BME280;45961;53.574;55.878;2023-05-24T00:00:06;101015.34;;;12.42;68.33
60089;BME280;45961;53.574;55.878;2023-05-24T00:01:12;101011.13;;;12.50;68.23
60089;BME280;45961;53.574;55.878;2023-05-24T00:02:14;101001.59;;;12.47;67.95
60089;BME280;45961;53.574;55.878;2023-05-24T00:03:15;101018.16;;;12.55;68.10
60089;BME280;45961;53.574;55.878;2023-05-24T00:04:18;101022.59;;;12.64;67.87
60089;BME280;45961;53.574;55.878;2023-05-24T00:05:19;101021.72;;;12.64;67.94
60089;BME280;45961;53.574;55.878;2023-05-24T00:06:20;101007.72;;;12.52;68.47
60089;BME280;45961;53.574;55.878;2023-05-24T00:07:21;101018.22;;;12.58;68.63
60089;BME280;45961;53.574;55.878;2023-05-24T00:08:22;101020.72;;;12.54;68.94
60089;BME280;45961;53.574;55.878;2023-05-24T00:09:23;101011.19;;;12.51;69.14
60089;BME280;45961;53.574;55.878;2023-05-24T00:10:24;101010.22;;;12.43;69.98
60089;BME280;45961;53.574;55.878;2023-05-24T00:11:25;101026.78;;;12.53;70.05
60089;BME280;45961;53.574;55.878;2023-05-24T00:12:30;100983.16;;;12.27;69.72
60089;BME280;45961;53.574;55.878;2023-05-24T00:13:31;101024.16;;;12.51;70.03
60089;BME280;45961;53.574;55.878;2023-05-24T00:14:32;101018.03;;;12.46;69.92
60089;BME280;45961;53.574;55.878;2023-05-24T00:15:33;101020.66;;;12.48;70.04
60089;BME280;45961;53.574;55.878;2023-05-24T00:16:34;101018.06;;;12.48;69.81
60089;BME280;45961;53.574;55.878;2023-05-24T00:17:36;101013.56;;;12.38;69.81
60089;BME280;45961;53.574;55.878;2023-05-24T00:18:40;101017.88;;;12.37;69.55
60089;BME280;45961;53.574;55.878;2023-05-24T00:19:41;101009.22;;;12.37;69.03
60089;BME280;45961;53.574;55.878;2023-05-24T00:20:43;101015.34;;;12.42;68.94
60089;BME280;45961;53.574;55.878;2023-05-24T00:21:44;101011.94;;;12.43;68.58
60089;BME280;45961;53.574;55.878;2023-05-24T00:22:45;101022.31;;;12.43;68.53
60089;BME280;45961;53.574;55.878;2023-05-24T00:23:47;101021.34;;;12.34;69.09
60089;BME280;45961;53.574;55.878;2023-05-24T00:24:48;101016.19;;;12.39;68.64
60089;BME280;45961;53.574;55.878;2023-05-24T00:25:49;101029.19;;;12.41;68.57
60089;BME280;45961;53.574;55.878;2023-05-24T00:26:50;101019.69;;;12.41;68.56
60089;BME280;45961;53.574;55.878;2023-05-24T00:27:51;101010.84;;;12.30;68.83
60089;BME280;45961;53.574;55.878;2023-05-24T00:28:52;101022.28;;;12.40;68.62
60089;BME280;45961;53.574;55.878;2023-05-24T00:29:53;101016.16;;;12.34;68.59
60089;BME280;45961;53.574;55.878;2023-05-24T00:30:55;101019.56;;;12.32;68.65
60089;BME280;45961;53.574;55.878;2023-05-24T00:31:57;101010.78;;;12.22;69.28
60089;BME280;45961;53.574;55.878;2023-05-24T00:32:58;101020.19;;;12.17;68.99
60089;BME280;45961;53.574;55.878;2023-05-24T00:33:59;101022.75;;;12.14;69.18
60089;BME280;45961;53.574;55.878;2023-05-24T00:35:00;101026.97;;;12.09;69.05
60089;BME280;45961;53.574;55.878;2023-05-24T00:36:01;101019.19;;;12.09;69.46
60089;BME280;45961;53.574;55.878;2023-05-24T00:37:03;101027.03;;;12.10;69.33
60089;BME280;45961;53.574;55.878;2023-05-24T00:38:04;101021.84;;;12.14;69.32
60089;BME280;45961;53.574;55.878;2023-05-24T00:39:04;101026.22;;;12.15;69.35
60089;BME280;45961;53.574;55.878;2023-05-24T00:40:06;101027.94;;;12.14;69.58
60089;BME280;45961;53.574;55.878;2023-05-24T00:41:07;101032.28;;;12.15;69.57
60089;BME280;45961;53.574;55.878;2023-05-24T00:42:09;101028.94;;;12.24;69.12
60089;BME280;45961;53.574;55.878;2023-05-24T00:43:10;101028.03;;;12.22;69.65
60089;BME280;45961;53.574;55.878;2023-05-24T00:44:11;101030.69;;;12.23;69.46
60089;BME280;45961;53.574;55.878;2023-05-24T00:45:12;101033.28;;;12.25;69.40
60089;BME280;45961;53.574;55.878;2023-05-24T00:46:17;101029.84;;;12.26;69.60
60089;BME280;45961;53.574;55.878;2023-05-24T00:47:19;101031.63;;;12.28;69.65
60089;BME280;45961;53.574;55.878;2023-05-24T00:48:20;101026.41;;;12.27;69.47
60089;BME280;45961;53.574;55.878;2023-05-24T00:49:23;101029.88;;;12.29;69.40
60089;BME280;45961;53.574;55.878;2023-05-24T00:50:25;101034.16;;;12.25;69.62
60089;BME280;45961;53.574;55.878;2023-05-24T00:51:26;101033.22;;;12.22;69.54
60089;BME280;45961;53.574;55.878;2023-05-24T00:52:27;101028.94;;;12.24;69.47
60089;BME280;45961;53.574;55.878;2023-05-24T00:53:29;101040.16;;;12.21;69.71
60089;BME280;45961;53.574;55.878;2023-05-24T00:54:30;101034.22;;;12.28;69.66
60089;BME280;45961;53.574;55.878;2023-05-24T00:55:33;101030.81;;;12.34;69.34
60089;BME280;45961;53.574;55.878;2023-05-24T00:56:35;101031.75;;;12.38;69.47
60089;BME280;45961;53.574;55.878;2023-05-24T00:57:37;101031.78;;;12.41;69.32
60089;BME280;45961;53.574;55.878;2023-05-24T00:58:39;101028.38;;;12.45;69.38
60089;BME280;45961;53.574;55.878;2023-05-24T00:59:40;101031.03;;;12.48;69.38
60089;BME280;45961;53.574;55.878;2023-05-24T01:00:43;101038.03;;;12.52;69.46
60089;BME280;45961;53.574;55.878;2023-05-24T01:01:46;101034.56;;;12.53;69.14
60089;BME280;45961;53.574;55.878;2023-05-24T01:02:48;101033.75;;;12.55;69.13
60089;BME280;45961;53.574;55.878;2023-05-24T01:03:53;101032.84;;;12.53;69.21
60089;BME280;45961;53.574;55.878;2023-05-24T01:04:54;101036.28;;;12.51;69.23
60089;BME280;45961;53.574;55.878;2023-05-24T01:06:00;101031.09;;;12.54;68.63
60089;BME280;45961;53.574;55.878;2023-05-24T01:08:29;101031.22;;;12.60;68.00
60089;BME280;45961;53.574;55.878;2023-05-24T01:09:49;101040.69;;;12.56;67.82
60089;BME280;45961;53.574;55.878;2023-05-24T01:12:22;101040.06;;;12.74;67.71
60089;BME280;45961;53.574;55.878;2023-05-24T01:13:47;101027.09;;;12.74;67.78
60089;BME280;45961;53.574;55.878;2023-05-24T01:15:10;101047.97;;;12.83;68.14
60089;BME280;45961;53.574;55.878;2023-05-24T01:16:24;101047.13;;;12.86;68.34
60089;BME280;45961;53.574;55.878;2023-05-24T01:17:52;101036.06;;;12.99;68.45
60089;BME280;45961;53.574;55.878;2023-05-24T01:18:59;101044.91;;;13.18;67.75
60089;BME280;45961;53.574;55.878;2023-05-24T01:20:04;101042.47;;;13.27;67.44
60089;BME280;45961;53.574;55.878;2023-05-24T01:21:18;101040.84;;;13.39;67.35
60089;BME280;45961;53.574;55.878;2023-05-24T01:22:49;101046.22;;;13.51;67.28
60089;BME280;45961;53.574;55.878;2023-05-24T01:27:39;101028.63;;;14.30;65.40
60089;BME280;45961;53.574;55.878;2023-05-24T01:28:41;101027.22;;;14.78;63.99
60089;BME280;45961;53.574;55.878;2023-05-24T01:29:44;101035.25;;;15.37;62.15
60089;BME280;45961;53.574;55.878;2023-05-24T01:30:45;101031.00;;;16.11;60.46
60089;BME280;45961;53.574;55.878;2023-05-24T01:31:46;101034.41;;;16.65;58.55
60089;BME280;45961;53.574;55.878;2023-05-24T01:32:47;101030.75;;;17.15;57.03
60089;BME280;45961;53.574;55.878;2023-05-24T01:33:48;101043.59;;;17.58;56.03
60089;BME280;45961;53.574;55.878;2023-05-24T01:34:53;101031.13;;;17.95;55.08
60089;BME280;45961;53.574;55.878;2023-05-24T01:35:54;101022.88;;;18.36;53.83
60089;BME280;45961;53.574;55.878;2023-05-24T01:36:55;101025.88;;;18.86;52.74
60089;BME280;45961;53.574;55.878;2023-05-24T01:37:56;101018.25;;;19.34;52.11
60089;BME280;45961;53.574;55.878;2023-05-24T01:38:57;101020.34;;;19.69;50.81
60089;BME280;45961;53.574;55.878;2023-05-24T01:39:58;101024.25;;;19.97;50.16
60089;BME280;45961;53.574;55.878;2023-05-24T01:41:42;101021.81;;;19.87;50.74
60089;BME280;45961;53.574;55.878;2023-05-24T01:42:55;101032.41;;;19.22;52.08
60089;BME280;45961;53.574;55.878;2023-05-24T01:45:31;101027.88;;;19.32;52.01
60089;BME280;45961;53.574;55.878;2023-05-24T01:46:37;101028.56;;;19.44;52.66
60089;BME280;45961;53.574;55.878;2023-05-24T01:47:50;101034.56;;;19.53;52.24
60089;BME280;45961;53.574;55.878;2023-05-24T01:49:22;101033.06;;;19.38;51.90
60089;BME280;45961;53.574;55.878;2023-05-24T01:50:35;101031.00;;;18.95;52.89
60089;BME280;45961;53.574;55.878;2023-05-24T01:51:58;101033.06;;;19.38;51.44
60089;BME280;45961;53.574;55.878;2023-05-24T01:53:03;101032.25;;;19.90;50.49
60089;BME280;45961;53.574;55.878;2023-05-24T01:54:06;101038.09;;;20.09;50.59
60089;BME280;45961;53.574;55.878;2023-05-24T01:55:08;101018.44;;;20.31;49.50
60089;BME280;45961;53.574;55.878;2023-05-24T01:56:10;101027.84;;;20.43;48.13
60089;BME280;45961;53.574;55.878;2023-05-24T01:57:12;101029.84;;;20.30;48.52
60089;BME280;45961;53.574;55.878;2023-05-24T01:58:15;101034.69;;;20.53;48.15
60089;BME280;45961;53.574;55.878;2023-05-24T01:59:17;101023.69;;;20.78;48.99
60089;BME280;45961;53.574;55.878;2023-05-24T02:00:20;101027.88;;;20.88;48.52
60089;BME280;45961;53.574;55.878;2023-05-24T02:01:22;101035.47;;;21.03;47.68
60089;BME280;45961;53.574;55.878;2023-05-24T02:02:23;101038.41;;;20.88;47.51
60089;BME280;45961;53.574;55.878;2023-05-24T02:03:24;101027.97;;;20.82;47.64
60089;BME280;45961;53.574;55.878;2023-05-24T02:04:25;101020.03;;;20.85;46.82
60089;BME280;45961;53.574;55.878;2023-05-24T02:05:26;101040.63;;;21.06;47.23
60089;BME280;45961;53.574;55.878;2023-05-24T02:06:27;101031.44;;;21.26;46.84
60089;BME280;45961;53.574;55.878;2023-05-24T02:07:28;101036.38;;;21.01;46.65
60089;BME280;45961;53.574;55.878;2023-05-24T02:08:30;101030.47;;;21.30;46.30
60089;BME280;45961;53.574;55.878;2023-05-24T02:09:32;101025.41;;;21.20;46.02
60089;BME280;45961;53.574;55.878;2023-05-24T02:10:33;101028.13;;;21.17;46.53
60089;BME280;45961;53.574;55.878;2023-05-24T02:11:34;101027.03;;;21.28;45.65
60089;BME280;45961;53.574;55.878;2023-05-24T02:12:35;101021.56;;;21.37;43.65
60089;BME280;45961;53.574;55.878;2023-05-24T02:13:36;101029.25;;;21.48;43.75
60089;BME280;45961;53.574;55.878;2023-05-24T02:14:37;101031.19;;;21.38;44.33
60089;BME280;45961;53.574;55.878;2023-05-24T02:15:38;101024.84;;;21.48;43.86
60089;BME280;45961;53.574;55.878;2023-05-24T02:16:46;101033.72;;;21.42;43.10
60089;BME280;45961;53.574;55.878;2023-05-24T02:17:47;101029.59;;;21.69;43.48
60089;BME280;45961;53.574;55.878;2023-05-24T02:18:48;101031.00;;;21.83;44.47
60089;BME280;45961;53.574;55.878;2023-05-24T02:19:50;101014.81;;;21.62;44.48
60089;BME280;45961;53.574;55.878;2023-05-24T02:20:51;101026.72;;;21.41;44.23
60089;BME280;45961;53.574;55.878;2023-05-24T02:21:52;101025.38;;;21.62;44.32
60089;BME280;45961;53.574;55.878;2023-05-24T02:22:53;101030.22;;;21.43;43.93
60089;BME280;45961;53.574;55.878;2023-05-24T02:23:53;101031.13;;;21.41;44.45
60089;BME280;45961;53.574;55.878;2023-05-24T02:24:55;101027.16;;;21.22;44.30
60089;BME280;45961;53.574;55.878;2023-05-24T02:25:55;101021.81;;;21.65;44.11
60089;BME280;45961;53.574;55.878;2023-05-24T02:26:57;101025.63;;;21.52;44.17
60089;BME280;45961;53.574;55.878;2023-05-24T02:27:58;101020.47;;;21.84;44.91
60089;BME280;45961;53.574;55.878;2023-05-24T02:28:59;101022.13;;;21.51;42.55
60089;BME280;45961;53.574;55.878;2023-05-24T02:30:00;101026.00;;;20.94;43.64
60089;BME280;45961;53.574;55.878;2023-05-24T02:31:01;101030.72;;;20.79;44.10
60089;BME280;45961;53.574;55.878;2023-05-24T02:32:05;101026.19;;;21.26;44.08
60089;BME280;45961;53.574;55.878;2023-05-24T02:33:06;101019.41;;;21.56;44.44
60089;BME280;45961;53.574;55.878;2023-05-24T02:34:07;101026.03;;;21.72;42.75
60089;BME280;45961;53.574;55.878;2023-05-24T02:35:08;101025.28;;;21.67;43.05
60089;BME280;45961;53.574;55.878;2023-05-24T02:36:09;101024.25;;;21.73;43.03
60089;BME280;45961;53.574;55.878;2023-05-24T02:37:10;101029.53;;;21.73;42.63
60089;BME280;45961;53.574;55.878;2023-05-24T02:38:14;101024.69;;;21.54;42.22
60089;BME280;45961;53.574;55.878;2023-05-24T02:39:15;101025.75;;;21.47;42.27
60089;BME280;45961;53.574;55.878;2023-05-24T02:40:17;101031.31;;;21.32;42.53
60089;BME280;45961;53.574;55.878;2023-05-24T02:41:18;101024.06;;;21.03;42.48
60089;BME280;45961;53.574;55.878;2023-05-24T02:42:20;101043.00;;;21.20;42.68
60089;BME280;45961;53.574;55.878;2023-05-24T02:43:21;101027.72;;;20.94;43.77
60089;BME280;45961;53.574;55.878;2023-05-24T02:44:22;101035.84;;;21.27;43.54
60089;BME280;45961;53.574;55.878;2023-05-24T02:45:23;101038.53;;;21.64;44.28
60089;BME280;45961;53.574;55.878;2023-05-24T02:46:24;101029.34;;;21.79;44.28
60089;BME280;45961;53.574;55.878;2023-05-24T02:47:26;101034.00;;;21.69;43.88
60089;BME280;45961;53.574;55.878;2023-05-24T02:48:29;101032.97;;;21.76;43.62
60089;BME280;45961;53.574;55.878;2023-05-24T02:49:31;101036.69;;;22.03;43.46
60089;BME280;45961;53.574;55.878;2023-05-24T02:50:32;101032.59;;;22.26;43.54
60089;BME280;45961;53.574;55.878;2023-05-24T02:51:33;101032.84;;;22.16;43.52
60089;BME280;45961;53.574;55.878;2023-05-24T02:52:34;101027.94;;;22.01;42.81
60089;BME280;45961;53.574;55.878;2023-05-24T02:53:36;101033.66;;;22.18;43.76
60089;BME280;45961;53.574;55.878;2023-05-24T02:54:36;101036.03;;;22.29;44.48
60089;BME280;45961;53.574;55.878;2023-05-24T02:55:39;101035.50;;;22.16;43.58
60089;BME280;45961;53.574;55.878;2023-05-24T02:56:40;101032.94;;;22.13;43.22
60089;BME280;45961;53.574;55.878;2023-05-24T02:57:41;101036.22;;;22.56;43.90
60089;BME280;45961;53.574;55.878;2023-05-24T02:58:43;101031.94;;;22.50;44.52
60089;BME280;45961;53.574;55.878;2023-05-24T02:59:45;101025.91;;;22.78;43.94
60089;BME280;45961;53.574;55.878;2023-05-24T03:00:46;101032.59;;;22.91;44.22
60089;BME280;45961;53.574;55.878;2023-05-24T03:01:47;101040.25;;;23.00;44.24
60089;BME280;45961;53.574;55.878;2023-05-24T03:02:48;101041.25;;;22.96;43.85
60089;BME280;45961;53.574;55.878;2023-05-24T03:03:50;101034.69;;;23.09;43.75
60089;BME280;45961;53.574;55.878;2023-05-24T03:04:51;101037.50;;;23.03;43.96
60089;BME280;45961;53.574;55.878;2023-05-24T03:05:52;101042.13;;;22.97;43.61
60089;BME280;45961;53.574;55.878;2023-05-24T03:06:53;101040.91;;;23.08;43.92
60089;BME280;45961;53.574;55.878;2023-05-24T03:07:55;101044.91;;;22.90;44.96
60089;BME280;45961;53.574;55.878;2023-05-24T03:08:56;101037.19;;;22.83;44.28
60089;BME280;45961;53.574;55.878;2023-05-24T03:09:59;101048.16;;;22.69;45.91
60089;BME280;45961;53.574;55.878;2023-05-24T03:11:00;101043.25;;;22.86;44.80
60089;BME280;45961;53.574;55.878;2023-05-24T03:12:01;101037.31;;;22.78;44.49
60089;BME280;45961;53.574;55.878;2023-05-24T03:13:04;101039.50;;;22.95;44.79
60089;BME280;45961;53.574;55.878;2023-05-24T03:14:06;101041.84;;;23.06;44.88
60089;BME280;45961;53.574;55.878;2023-05-24T03:15:10;101039.16;;;23.07;44.43
60089;BME280;45961;53.574;55.878;2023-05-24T03:16:11;101048.03;;;23.05;44.96
60089;BME280;45961;53.574;55.878;2023-05-24T03:17:12;101044.34;;;23.10;44.93
60089;BME280;45961;53.574;55.878;2023-05-24T03:18:13;101041.44;;;23.20;44.93
60089;BME280;45961;53.574;55.878;2023-05-24T03:19:15;101038.91;;;23.17;44.96
60089;BME280;45961;53.574;55.878;2023-05-24T03:20:19;101032.00;;;23.40;45.27
60089;BME280;45961;53.574;55.878;2023-05-24T03:21:20;101035.19;;;23.22;43.45
60089;BME280;45961;53.574;55.878;2023-05-24T03:22:23;101050.84;;;22.99;43.38
60089;BME280;45961;53.574;55.878;2023-05-24T03:23:24;101043.81;;;22.66;43.40
60089;BME280;45961;53.574;55.878;2023-05-24T03:24:25;101038.81;;;22.88;43.33
60089;BME280;45961;53.574;55.878;2023-05-24T03:25:26;101045.69;;;22.96;43.19
60089;BME280;45961;53.574;55.878;2023-05-24T03:26:27;101038.81;;;22.87;43.88
60089;BME280;45961;53.574;55.878;2023-05-24T03:27:28;101036.47;;;22.78;44.43
60089;BME280;45961;53.574;55.878;2023-05-24T03:28:29;101041.06;;;23.02;44.04
60089;BME280;45961;53.574;55.878;2023-05-24T03:29:31;101048.69;;;23.13;42.57
60089;BME280;45961;53.574;55.878;2023-05-24T03:30:32;101048.81;;;23.08;41.39
60089;BME280;45961;53.574;55.878;2023-05-24T03:31:34;101048.53;;;23.18;40.92
60089;BME280;45961;53.574;55.878;2023-05-24T03:32:35;101038.31;;;23.35;40.75
60089;BME280;45961;53.574;55.878;2023-05-24T03:33:36;101036.91;;;23.51;40.00
60089;BME280;45961;53.574;55.878;2023-05-24T03:34:37;101036.34;;;23.42;40.83
60089;BME280;45961;53.574;55.878;2023-05-24T03:35:38;101040.88;;;23.38;40.99
60089;BME280;45961;53.574;55.878;2023-05-24T03:36:39;101040.31;;;23.27;41.59
60089;BME280;45961;53.574;55.878;2023-05-24T03:37:42;101036.59;;;22.73;42.41
60089;BME280;45961;53.574;55.878;2023-05-24T03:38:43;101042.47;;;22.83;41.84
60089;BME280;45961;53.574;55.878;2023-05-24T03:39:44;101042.69;;;23.08;41.20
60089;BME280;45961;53.574;55.878;2023-05-24T03:41:04;101039.78;;;23.15;40.44
60089;BME280;45961;53.574;55.878;2023-05-24T03:42:07;101032.16;;;23.36;41.25
60089;BME280;45961;53.574;55.878;2023-05-24T03:43:07;101050.03;;;23.56;41.92
60089;BME280;45961;53.574;55.878;2023-05-24T03:44:32;101034.81;;;23.62;41.97
60089;BME280;45961;53.574;55.878;2023-05-24T03:45:33;101041.09;;;23.58;42.37
60089;BME280;45961;53.574;55.878;2023-05-24T03:46:34;101050.91;;;23.55;42.69
60089;BME280;45961;53.574;55.878;2023-05-24T03:47:35;101049.00;;;23.60;41.67
60089;BME280;45961;53.574;55.878;2023-05-24T03:48:37;101043.47;;;23.68;40.93
60089;BME280;45961;53.574;55.878;2023-05-24T03:49:38;101045.72;;;23.80;40.78
60089;BME280;45961;53.574;55.878;2023-05-24T03:50:40;101038.63;;;23.54;40.62
60089;BME280;45961;53.574;55.878;2023-05-24T03:51:40;101045.84;;;23.77;40.87
60089;BME280;45961;53.574;55.878;2023-05-24T03:52:41;101046.16;;;23.94;40.42
60089;BME280;45961;53.574;55.878;2023-05-24T03:53:42;101043.56;;;23.64;40.13
60089;BME280;45961;53.574;55.878;2023-05-24T03:54:43;101037.09;;;24.01;40.01
60089;BME280;45961;53.574;55.878;2023-05-24T03:55:45;101037.41;;;23.66;39.77
60089;BME280;45961;53.574;55.878;2023-05-24T03:56:46;101033.19;;;23.86;39.86
60089;BME280;45961;53.574;55.878;2023-05-24T03:57:47;101037.22;;;24.23;40.41
60089;BME280;45961;53.574;55.878;2023-05-24T03:58:49;101035.75;;;24.14;41.92
60089;BME280;45961;53.574;55.878;2023-05-24T03:59:51;101036.53;;;24.18;41.90
60089;BME280;45961;53.574;55.878;2023-05-24T04:00:52;101041.28;;;24.08;41.19
60089;BME280;45961;53.574;55.878;2023-05-24T04:01:53;101033.84;;;23.93;40.04
60089;BME280;45961;53.574;55.878;2023-05-24T04:02:55;101033.84;;;23.65;40.22
60089;BME280;45961;53.574;55.878;2023-05-24T04:03:57;101045.44;;;23.61;41.07
60089;BME280;45961;53.574;55.878;2023-05-24T04:04:58;101030.53;;;23.58;41.25
60089;BME280;45961;53.574;55.878;2023-05-24T04:05:59;101039.66;;;23.78;41.66
60089;BME280;45961;53.574;55.878;2023-05-24T04:07:00;101041.13;;;23.86;40.59
60089;BME280;45961;53.574;55.878;2023-05-24T04:08:02;101038.63;;;24.08;40.34
60089;BME280;45961;53.574;55.878;2023-05-24T04:09:03;101037.28;;;24.22;40.61
60089;BME280;45961;53.574;55.878;2023-05-24T04:10:06;101034.16;;;24.35;40.83
60089;BME280;45961;53.574;55.878;2023-05-24T04:11:07;101037.28;;;24.22;40.32
60089;BME280;45961;53.574;55.878;2023-05-24T04:12:08;101041.38;;;24.05;39.59
60089;BME280;45961;53.574;55.878;2023-05-24T04:13:09;101042.25;;;24.06;40.32
60089;BME280;45961;53.574;55.878;2023-05-24T04:14:11;101030.56;;;24.38;40.65
60089;BME280;45961;53.574;55.878;2023-05-24T04:15:12;101039.00;;;24.23;40.51
60089;BME280;45961;53.574;55.878;2023-05-24T04:16:15;101034.97;;;24.37;39.97
60089;BME280;45961;53.574;55.878;2023-05-24T04:17:16;101037.66;;;24.11;40.00
60089;BME280;45961;53.574;55.878;2023-05-24T04:18:18;101040.28;;;24.11;39.34
60089;BME280;45961;53.574;55.878;2023-05-24T04:19:19;101043.19;;;24.03;39.65
60089;BME280;45961;53.574;55.878;2023-05-24T04:20:20;101034.38;;;24.04;39.21
60089;BME280;45961;53.574;55.878;2023-05-24T04:21:26;101036.47;;;23.67;38.86
60089;BME280;45961;53.574;55.878;2023-05-24T04:22:29;101038.06;;;23.99;38.31
60089;BME280;45961;53.574;55.878;2023-05-24T04:23:31;101036.63;;;24.42;38.26
60089;BME280;45961;53.574;55.878;2023-05-24T04:24:32;101039.69;;;24.54;38.47
60089;BME280;45961;53.574;55.878;2023-05-24T04:25:33;101040.59;;;24.78;39.36
60089;BME280;45961;53.574;55.878;2023-05-24T04:26:35;101039.75;;;25.01;39.48
60089;BME280;45961;53.574;55.878;2023-05-24T04:27:40;101043.06;;;25.06;39.07
60089;BME280;45961;53.574;55.878;2023-05-24T04:28:42;101041.41;;;25.27;39.39
60089;BME280;45961;53.574;55.878;2023-05-24T04:29:44;101043.28;;;25.25;40.33
60089;BME280;45961;53.574;55.878;2023-05-24T04:30:50;101041.59;;;25.45;40.28
60089;BME280;45961;53.574;55.878;2023-05-24T04:31:52;101043.28;;;25.47;39.49
60089;BME280;45961;53.574;55.878;2023-05-24T04:32:53;101036.00;;;25.52;40.16
60089;BME280;45961;53.574;55.878;2023-05-24T04:33:55;101041.94;;;25.37;40.77
60089;BME280;45961;53.574;55.878;2023-05-24T04:35:00;101033.59;;;25.68;40.80
60089;BME280;45961;53.574;55.878;2023-05-24T04:36:02;101036.78;;;25.76;40.27
60089;BME280;45961;53.574;55.878;2023-05-24T04:37:06;101035.84;;;25.79;40.00
60089;BME280;45961;53.574;55.878;2023-05-24T04:38:07;101036.50;;;25.84;40.07
60089;BME280;45961;53.574;55.878;2023-05-24T04:39:08;101033.44;;;25.95;40.28
60089;BME280;45961;53.574;55.878;2023-05-24T04:40:10;101039.97;;;25.86;40.05
60089;BME280;45961;53.574;55.878;2023-05-24T04:41:11;101035.53;;;25.87;40.90
60089;BME280;45961;53.574;55.878;2023-05-24T04:42:14;101039.44;;;25.78;40.04
60089;BME280;45961;53.574;55.878;2023-05-24T04:43:15;101037.00;;;25.94;40.15
60089;BME280;45961;53.574;55.878;2023-05-24T04:44:16;101032.16;;;25.83;38.69
60089;BME280;45961;53.574;55.878;2023-05-24T04:45:17;101041.16;;;25.79;38.44
60089;BME280;45961;53.574;55.878;2023-05-24T04:46:18;101045.88;;;25.71;39.00
60089;BME280;45961;53.574;55.878;2023-05-24T04:47:19;101038.00;;;25.69;39.13
60089;BME280;45961;53.574;55.878;2023-05-24T04:48:20;101034.94;;;25.56;40.26
60089;BME280;45961;53.574;55.878;2023-05-24T04:49:23;101028.09;;;25.73;40.40
60089;BME280;45961;53.574;55.878;2023-05-24T04:50:25;101036.59;;;25.82;40.88
60089;BME280;45961;53.574;55.878;2023-05-24T04:51:26;101024.22;;;25.59;39.88
60089;BME280;45961;53.574;55.878;2023-05-24T04:52:27;101027.78;;;25.82;40.37
60089;BME280;45961;53.574;55.878;2023-05-24T04:53:28;101023.72;;;25.72;39.82
60089;BME280;45961;53.574;55.878;2023-05-24T04:54:30;101025.03;;;25.83;40.14
60089;BME280;45961;53.574;55.878;2023-05-24T04:55:31;101027.28;;;26.15;40.36
60089;BME280;45961;53.574;55.878;2023-05-24T04:56:32;101024.31;;;25.80;40.06
60089;BME280;45961;53.574;55.878;2023-05-24T04:57:33;101021.53;;;25.83;40.03
60089;BME280;45961;53.574;55.878;2023-05-24T04:58:34;101021.22;;;25.91;40.82
60089;BME280;45961;53.574;55.878;2023-05-24T04:59:35;101019.63;;;25.87;40.05
60089;BME280;45961;53.574;55.878;2023-05-24T05:00:36;101011.34;;;25.94;38.69
60089;BME280;45961;53.574;55.878;2023-05-24T05:01:37;101016.00;;;26.09;38.75
60089;BME280;45961;53.574;55.878;2023-05-24T05:02:39;101014.75;;;26.18;39.26
60089;BME280;45961;53.574;55.878;2023-05-24T05:03:39;101009.22;;;26.43;39.24
60089;BME280;45961;53.574;55.878;2023-05-24T05:04:40;101015.22;;;26.48;38.30
60089;BME280;45961;53.574;55.878;2023-05-24T05:05:41;101014.47;;;26.45;39.55
60089;BME280;45961;53.574;55.878;2023-05-24T05:06:42;101011.88;;;26.23;38.64
60089;BME280;45961;53.574;55.878;2023-05-24T05:07:44;101009.75;;;26.31;38.37
60089;BME280;45961;53.574;55.878;2023-05-24T05:08:45;101020.16;;;25.95;38.29
60089;BME280;45961;53.574;55.878;2023-05-24T05:09:47;101020.00;;;25.77;39.50
60089;BME280;45961;53.574;55.878;2023-05-24T05:10:48;101011.13;;;25.77;39.89
60089;BME280;45961;53.574;55.878;2023-05-24T05:11:49;101016.59;;;25.74;39.81
60089;BME280;45961;53.574;55.878;2023-05-24T05:12:50;101013.34;;;25.89;39.03
60089;BME280;45961;53.574;55.878;2023-05-24T05:13:51;101018.97;;;26.02;39.37
60089;BME280;45961;53.574;55.878;2023-05-24T05:14:53;101010.81;;;26.06;38.80
60089;BME280;45961;53.574;55.878;2023-05-24T05:15:54;101012.75;;;26.23;38.97
60089;BME280;45961;53.574;55.878;2023-05-24T05:16:55;101017.88;;;26.48;38.39
60089;BME280;45961;53.574;55.878;2023-05-24T05:17:56;101016.72;;;26.74;39.23
60089;BME280;45961;53.574;55.878;2023-05-24T05:18:57;101018.34;;;26.77;39.17
60089;BME280;45961;53.574;55.878;2023-05-24T05:19:58;101011.78;;;26.65;38.75
60089;BME280;45961;53.574;55.878;2023-05-24T05:20:59;101018.63;;;26.71;39.48
60089;BME280;45961;53.574;55.878;2023-05-24T05:22:00;101020.22;;;26.75;39.75
60089;BME280;45961;53.574;55.878;2023-05-24T05:23:02;101014.59;;;26.62;40.21
60089;BME280;45961;53.574;55.878;2023-05-24T05:24:03;101027.72;;;26.86;39.50
60089;BME280;45961;53.574;55.878;2023-05-24T05:25:07;101023.69;;;26.96;39.03
60089;BME280;45961;53.574;55.878;2023-05-24T05:26:08;101026.63;;;26.90;38.76
60089;BME280;45961;53.574;55.878;2023-05-24T05:27:09;101014.03;;;26.93;39.45
60089;BME280;45961;53.574;55.878;2023-05-24T05:28:10;101027.19;;;26.96;39.57
60089;BME280;45961;53.574;55.878;2023-05-24T05:29:13;101019.22;;;26.96;38.39
60089;BME280;45961;53.574;55.878;2023-05-24T05:30:14;101026.25;;;26.97;38.11
60089;BME280;45961;53.574;55.878;2023-05-24T05:31:15;101021.41;;;27.07;37.53