sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14737;DHT22;7459;53.590;10.062;2023-04-08T00:01:52;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T00:04:18;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T00:06:44;7.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T00:09:10;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T00:11:36;7.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T00:14:03;7.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T00:16:29;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T00:18:55;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T00:21:21;7.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T00:23:48;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T00:26:14;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T00:28:40;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T00:31:07;7.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T00:33:32;7.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T00:35:58;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T00:38:24;7.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T00:40:49;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T00:43:15;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T00:45:45;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T00:48:11;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T00:50:36;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T00:53:02;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T00:55:28;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T00:57:55;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:00:29;7.70;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:03:17;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:06:18;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:08:50;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:11:17;7.70;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:13:44;7.70;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:16:13;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:18:41;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:21:09;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:23:52;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:26:24;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:28:52;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:31:21;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:33:50;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:36:17;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:38:45;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:41:12;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:43:39;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:46:05;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:48:33;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:51:00;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:53:26;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:55:57;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T01:58:31;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T02:03:40;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T02:06:07;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T02:08:34;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T02:11:01;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T02:13:29;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T02:16:03;7.50;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T02:18:32;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T02:21:12;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T02:23:40;7.50;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T02:26:12;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T02:28:39;7.50;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T02:31:11;7.50;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T02:33:40;7.50;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T02:36:07;7.50;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T02:38:34;7.50;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T02:41:00;7.50;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T02:43:25;7.50;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T02:45:59;7.40;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T02:48:27;7.40;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T02:50:54;7.50;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T02:53:21;7.40;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T02:55:47;7.40;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T02:58:13;7.40;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:00:39;7.40;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:03:05;7.40;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:05:31;7.40;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:07:57;7.40;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:10:23;7.40;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:12:48;7.40;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:15:14;7.40;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:17:40;7.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:20:07;7.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:22:33;7.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:24:59;7.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:27:24;7.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:29:50;7.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:32:17;7.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:34:43;7.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:37:09;7.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:39:34;7.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:42:00;7.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:44:27;7.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:46:53;7.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:49:18;7.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:51:44;7.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:54:10;7.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:56:35;7.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T03:59:01;7.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:01:27;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:03:54;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:06:20;7.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:08:45;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:11:11;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:13:37;7.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:16:03;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:18:28;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:20:54;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:23:20;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:25:47;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:28:12;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:30:38;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:33:05;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:35:31;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:37:57;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:40:23;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:42:48;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:45:14;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:47:40;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:50:06;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:52:32;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:54:58;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:57:23;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T04:59:49;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:02:15;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:04:41;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:07:07;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:09:32;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:11:58;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:14:24;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:16:49;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:19:15;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:21:41;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:24:06;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:26:32;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:28:58;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:31:24;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:33:49;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:36:15;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:38:41;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:41:08;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:43:35;6.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:46:08;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:48:35;6.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:51:01;6.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:53:27;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:55:52;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T05:58:18;6.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:00:44;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:03:09;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:05:35;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:08:01;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:10:27;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:12:52;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:15:18;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:17:44;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:20:09;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:22:35;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:25:02;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:27:28;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:29:55;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:32:21;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:34:47;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:37:13;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:39:38;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:42:04;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:44:30;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:46:56;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:49:22;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:51:48;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:54:14;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:56:39;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T06:59:05;6.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:01:31;6.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:03:57;6.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:06:23;6.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:08:49;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:11:15;6.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:13:41;6.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:16:06;6.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:18:32;6.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:20:58;6.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:23:25;6.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:25:51;6.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:28:18;6.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:30:44;6.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:33:10;6.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:35:36;6.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:38:02;6.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:40:28;6.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:42:54;6.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:45:20;6.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:47:46;6.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:50:12;6.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:52:38;6.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:55:04;6.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:57:30;6.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T07:59:56;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:02:22;6.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:04:48;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:07:13;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:09:39;7.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:12:05;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:14:30;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:16:56;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:19:22;7.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:21:48;7.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:24:14;7.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:26:40;7.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:29:06;7.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:31:35;7.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:34:01;7.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:36:27;7.40;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:38:53;7.40;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:41:19;7.40;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:43:46;7.40;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:46:15;7.50;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:48:42;7.40;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:51:12;7.40;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:53:38;7.40;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:56:07;7.40;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T08:58:34;7.40;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T09:00:59;7.40;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T09:03:26;7.40;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T09:06:00;7.50;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T09:08:35;7.50;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T09:11:17;7.50;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T09:13:44;7.50;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T09:16:12;7.50;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T09:18:39;7.50;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T09:21:07;7.50;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T09:23:47;7.50;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T09:26:15;7.50;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T09:28:43;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T09:31:26;7.50;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T09:34:00;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T09:36:37;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T09:39:02;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T09:41:29;7.60;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T09:43:58;7.70;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T09:49:38;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T09:52:12;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T09:54:44;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T09:57:21;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T09:59:59;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T10:02:44;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T10:05:17;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T10:07:43;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T10:10:09;7.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T10:12:36;7.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T10:15:21;7.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T10:18:28;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T10:20:45;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T10:23:16;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T10:25:46;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T10:38:37;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T10:41:03;7.80;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T10:43:35;7.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T10:46:01;7.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T10:48:28;7.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T10:51:04;7.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T10:53:35;7.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T10:56:13;7.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T10:58:54;7.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:01:23;7.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:03:49;7.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:06:15;7.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:08:42;7.90;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:11:09;8.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:13:41;8.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:16:08;8.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:18:34;8.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:21:05;8.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:23:33;8.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:25:59;8.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:28:24;8.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:30:51;8.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:33:18;8.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:35:43;8.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:38:10;8.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:40:36;8.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:43:12;8.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:45:41;8.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:48:13;8.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:50:40;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:53:39;8.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:56:18;8.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T11:58:47;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:01:13;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:03:51;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:06:21;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:08:47;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:11:13;8.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:13:40;8.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:16:06;8.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:18:32;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:20:58;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:23:23;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:25:49;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:28:15;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:30:41;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:33:06;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:35:32;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:37:58;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:40:23;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:42:49;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:45:15;8.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:47:41;8.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:50:06;8.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:52:34;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:54:59;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:57:25;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T12:59:52;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:02:18;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:04:44;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:07:09;8.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:09:35;8.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:12:01;8.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:14:28;8.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:16:53;8.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:19:19;8.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:21:45;8.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:24:10;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:26:36;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:29:02;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:31:27;8.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:33:53;8.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:36:19;8.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:38:45;8.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:41:10;8.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:43:36;8.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:46:02;8.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:48:27;8.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:50:53;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:53:19;8.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:55:44;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T13:58:10;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:00:36;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:03:02;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:05:28;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:07:53;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:10:19;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:12:45;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:15:11;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:17:36;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:20:02;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:22:30;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:24:56;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:27:22;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:29:47;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:32:13;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:34:39;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:37:04;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:39:30;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:41:56;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:44:22;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:46:48;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:49:14;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:51:39;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:54:05;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:56:31;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T14:58:57;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:01:23;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:03:48;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:06:14;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:08:42;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:11:08;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:13:33;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:16:02;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:18:28;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:20:53;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:23:19;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:25:45;8.30;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:28:10;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:30:36;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:33:03;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:35:29;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:37:55;8.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:40:20;8.20;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:42:46;8.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:45:12;8.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:47:38;8.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:50:03;8.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:52:31;8.10;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:54:56;8.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:57:22;8.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T15:59:51;8.00;99.90
14737;DHT22;7459;53.590;10.062;2023-04-08T16:02:18;7.90;99.90