sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12111;DHT22;6119;52.372;8.990;2023-02-26T00:01:26;1.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T00:04:13;1.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T00:07:00;1.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T00:09:49;1.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T00:12:35;1.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T00:15:24;1.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T00:18:13;1.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T00:21:02;1.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T00:23:49;1.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T00:26:35;1.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T00:29:22;1.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T00:32:11;1.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T00:34:58;1.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T00:37:56;1.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T00:40:45;1.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T00:43:33;1.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T00:46:26;1.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T00:49:25;1.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T00:52:19;1.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T00:55:08;1.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T00:57:55;1.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T01:00:42;0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T01:03:31;0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T01:06:20;0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T01:09:15;1.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T01:12:04;0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T01:14:52;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T01:17:43;0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T01:20:37;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T01:23:31;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T01:26:22;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T01:29:11;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T01:32:02;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T01:34:56;0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T01:37:50;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T01:44:13;0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T01:47:15;0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T01:50:10;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T01:53:19;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T01:56:12;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T01:59:02;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T02:01:53;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T02:04:41;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T02:07:29;0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T02:10:16;0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T02:13:09;0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T02:16:10;0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T02:19:07;0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T02:22:19;0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T02:25:28;0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T02:28:25;0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T02:31:21;0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T02:34:12;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T02:37:05;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T02:39:57;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T02:42:53;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T02:45:42;0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T02:48:35;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T02:51:26;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T02:54:16;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T02:57:09;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T03:00:00;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T03:02:51;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T03:05:40;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T03:08:30;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T03:11:18;0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T03:14:05;0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T03:17:08;0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T03:20:05;0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T03:23:03;0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T03:25:55;0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T03:28:48;0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T03:31:42;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T03:34:38;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T03:37:30;0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T03:40:23;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T03:43:13;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T03:46:03;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T03:48:52;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T03:51:40;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T03:54:32;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T03:57:21;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T04:00:10;0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T04:03:00;0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T04:05:49;0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T04:08:36;0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T04:11:24;0.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T04:14:12;0.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T04:16:58;0.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T04:19:45;0.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T04:22:32;0.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T04:25:18;0.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T04:28:05;0.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T04:30:53;0.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T04:33:40;0.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T04:36:27;0.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T04:39:14;0.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T04:42:00;0.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T04:44:48;0.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T04:47:36;0.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T04:50:22;0.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T04:53:09;0.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T04:55:56;0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T04:58:42;0.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T05:01:28;0.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T05:04:16;0.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T05:07:03;0.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T05:09:49;0.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T05:12:36;0.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T05:15:22;0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T05:18:09;0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T05:20:57;0.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T05:23:44;0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T05:26:31;0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T05:29:17;0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T05:32:03;0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T05:34:50;0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T05:37:38;0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T05:40:25;0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T05:43:11;0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T05:45:58;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T05:48:45;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T05:51:31;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T05:54:19;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T05:57:05;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T05:59:52;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T06:02:39;0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T06:05:26;0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T06:08:13;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T06:11:02;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T06:13:48;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T06:16:35;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T06:19:22;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T06:22:09;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T06:24:56;-0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T06:27:44;-0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T06:30:30;-0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T06:33:17;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T06:36:04;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T06:38:52;-0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T06:41:39;-0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T06:44:27;-0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T06:47:13;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T06:50:00;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T06:52:48;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T06:55:35;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T06:58:22;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T07:01:10;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T07:03:57;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T07:06:44;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T07:09:30;0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T07:12:17;0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T07:15:04;0.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T07:17:52;0.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T07:20:40;0.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T07:23:27;0.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T07:26:14;0.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T07:29:01;0.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T07:31:47;0.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T07:34:36;0.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T07:37:23;0.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T07:40:10;0.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T07:42:57;0.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T07:45:44;0.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T07:48:30;0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T07:51:18;0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T07:54:05;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T07:56:52;0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T07:59:38;0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T08:02:25;1.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T08:05:11;1.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T08:07:59;1.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T08:10:47;1.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T08:13:33;1.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T08:16:20;1.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T08:19:07;1.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T08:21:54;1.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T08:24:42;1.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T08:27:28;1.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T08:30:15;1.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T08:33:02;1.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T08:35:49;1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T08:38:36;1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T08:41:24;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T08:44:12;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T08:46:58;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T08:49:45;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T08:52:31;2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T08:55:18;2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T08:58:06;2.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T09:00:52;2.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T09:03:39;2.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T09:06:25;2.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T09:09:12;2.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T09:11:59;2.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T09:14:46;2.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T09:17:33;2.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T09:20:20;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T09:23:07;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T09:25:54;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T09:28:41;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T09:31:29;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T09:34:16;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T09:37:06;3.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T09:39:53;3.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T09:42:52;3.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T09:45:42;3.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T09:48:33;3.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T09:51:23;3.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T09:54:15;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T09:57:03;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T09:59:50;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T10:02:39;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T10:05:37;3.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T10:08:31;3.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T10:11:24;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T10:14:18;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T10:17:13;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T10:20:09;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T10:23:01;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T10:25:52;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T10:28:47;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T10:31:38;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T10:34:35;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T10:37:33;3.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T10:40:29;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T10:43:21;3.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T10:46:18;3.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T10:49:24;3.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T10:52:14;3.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T10:55:20;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T10:58:14;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T11:01:01;3.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T11:03:50;3.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T11:06:44;3.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T11:09:34;3.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T11:12:21;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T11:15:14;3.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T11:18:03;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T11:20:53;3.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T11:23:40;3.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T11:26:31;3.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T11:29:21;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T11:32:18;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T11:35:07;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T11:37:57;4.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T11:40:47;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T11:43:36;4.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T11:46:28;4.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T11:49:19;5.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T11:52:18;5.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T11:55:17;6.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T11:58:16;5.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T12:01:05;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T12:03:52;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T12:06:45;5.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T12:09:33;5.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T12:12:36;5.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T12:15:30;5.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T12:18:39;5.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T12:25:04;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T12:28:25;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T12:31:33;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T12:34:42;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T12:37:44;6.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T12:41:09;6.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T12:44:01;6.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T12:47:04;6.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T12:50:01;6.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T12:53:18;6.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T12:56:26;6.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T12:59:29;6.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T13:02:35;6.50;99.30
12111;DHT22;6119;52.372;8.990;2023-02-26T13:05:34;6.40;99.40
12111;DHT22;6119;52.372;8.990;2023-02-26T13:08:28;6.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T13:14:35;6.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T13:17:30;6.80;99.40
12111;DHT22;6119;52.372;8.990;2023-02-26T13:20:21;6.80;99.30
12111;DHT22;6119;52.372;8.990;2023-02-26T13:23:14;6.80;98.60
12111;DHT22;6119;52.372;8.990;2023-02-26T13:26:05;6.80;98.50
12111;DHT22;6119;52.372;8.990;2023-02-26T13:28:57;6.60;98.30
12111;DHT22;6119;52.372;8.990;2023-02-26T13:31:48;6.80;98.80
12111;DHT22;6119;52.372;8.990;2023-02-26T13:34:41;6.90;98.80
12111;DHT22;6119;52.372;8.990;2023-02-26T13:37:30;6.90;99.00
12111;DHT22;6119;52.372;8.990;2023-02-26T13:40:34;7.00;99.50
12111;DHT22;6119;52.372;8.990;2023-02-26T13:43:34;7.00;98.50
12111;DHT22;6119;52.372;8.990;2023-02-26T13:46:32;7.00;98.30
12111;DHT22;6119;52.372;8.990;2023-02-26T13:49:28;6.90;99.00
12111;DHT22;6119;52.372;8.990;2023-02-26T13:52:25;6.90;97.80
12111;DHT22;6119;52.372;8.990;2023-02-26T13:55:35;6.80;98.00
12111;DHT22;6119;52.372;8.990;2023-02-26T13:58:29;6.80;97.80
12111;DHT22;6119;52.372;8.990;2023-02-26T14:01:26;6.90;98.30
12111;DHT22;6119;52.372;8.990;2023-02-26T14:04:23;6.80;97.70
12111;DHT22;6119;52.372;8.990;2023-02-26T14:07:12;6.90;97.00
12111;DHT22;6119;52.372;8.990;2023-02-26T14:10:00;7.00;96.90
12111;DHT22;6119;52.372;8.990;2023-02-26T14:13:02;6.90;97.20
12111;DHT22;6119;52.372;8.990;2023-02-26T14:15:58;6.90;96.60
12111;DHT22;6119;52.372;8.990;2023-02-26T14:18:50;6.80;96.60
12111;DHT22;6119;52.372;8.990;2023-02-26T14:21:48;7.00;96.70
12111;DHT22;6119;52.372;8.990;2023-02-26T14:24:36;6.90;96.00
12111;DHT22;6119;52.372;8.990;2023-02-26T14:27:32;6.90;96.70
12111;DHT22;6119;52.372;8.990;2023-02-26T14:30:27;7.00;96.70
12111;DHT22;6119;52.372;8.990;2023-02-26T14:33:16;7.00;97.30
12111;DHT22;6119;52.372;8.990;2023-02-26T14:36:06;7.10;98.30
12111;DHT22;6119;52.372;8.990;2023-02-26T14:38:55;6.90;97.80
12111;DHT22;6119;52.372;8.990;2023-02-26T14:41:43;7.10;97.60
12111;DHT22;6119;52.372;8.990;2023-02-26T14:44:35;7.10;97.30
12111;DHT22;6119;52.372;8.990;2023-02-26T14:47:22;7.00;97.60
12111;DHT22;6119;52.372;8.990;2023-02-26T14:50:15;6.90;97.60
12111;DHT22;6119;52.372;8.990;2023-02-26T14:53:38;7.00;97.90
12111;DHT22;6119;52.372;8.990;2023-02-26T14:56:38;6.80;97.70
12111;DHT22;6119;52.372;8.990;2023-02-26T14:59:50;6.50;98.80
12111;DHT22;6119;52.372;8.990;2023-02-26T15:02:54;6.40;99.70
12111;DHT22;6119;52.372;8.990;2023-02-26T15:05:57;6.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T15:08:56;6.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T15:12:02;6.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T15:15:06;6.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T15:18:09;6.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T15:21:07;6.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T15:23:59;6.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T15:26:50;6.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T15:29:40;6.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T15:32:29;6.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T15:35:18;6.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T15:38:05;6.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T15:40:55;6.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T15:43:47;6.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T15:46:39;6.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T15:49:28;6.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T15:52:21;7.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T15:55:14;7.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T15:58:04;7.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T16:00:53;7.40;99.80
12111;DHT22;6119;52.372;8.990;2023-02-26T16:03:40;7.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T16:06:28;7.70;99.80
12111;DHT22;6119;52.372;8.990;2023-02-26T16:09:17;7.90;99.80
12111;DHT22;6119;52.372;8.990;2023-02-26T16:12:06;7.80;99.70
12111;DHT22;6119;52.372;8.990;2023-02-26T16:14:58;7.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T16:17:48;7.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T16:20:37;7.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T16:23:28;6.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T16:26:21;6.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T16:29:12;6.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T16:32:03;6.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T16:34:52;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T16:37:43;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T16:40:35;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T16:43:49;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T16:46:40;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T16:49:31;5.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T16:52:21;5.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T16:55:10;5.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T16:58:04;5.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T17:00:56;5.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T17:03:48;5.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T17:06:38;5.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T17:09:34;5.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T17:12:23;5.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T17:15:16;4.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T17:18:04;4.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T17:20:50;4.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T17:23:39;4.90;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T17:26:25;4.80;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T17:29:16;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T17:32:04;4.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T17:34:53;4.70;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T17:37:39;4.60;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T17:40:30;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T17:43:21;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T17:46:09;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T17:48:56;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T17:51:42;4.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T17:54:29;4.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T17:57:19;4.30;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T18:00:07;4.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T18:02:56;4.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T18:05:42;4.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T18:08:31;4.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T18:11:18;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T18:14:10;4.20;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T18:16:57;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T18:19:44;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T18:22:33;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T18:25:20;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T18:28:09;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T18:30:59;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T18:33:53;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T18:36:39;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T18:39:26;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T18:42:19;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T18:45:07;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-02-26T18:47:56;4.00;99.90