sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81365;SDS011;70822;51.990;22.766;2023-12-20T00:10:18;9.83;;;5.73;;
81365;SDS011;70822;51.990;22.766;2023-12-20T00:25:22;7.17;;;4.90;;
81365;SDS011;70822;51.990;22.766;2023-12-20T00:40:27;11.23;;;6.23;;
81365;SDS011;70822;51.990;22.766;2023-12-20T00:55:32;12.00;;;6.27;;
81365;SDS011;70822;51.990;22.766;2023-12-20T01:10:37;9.33;;;6.17;;
81365;SDS011;70822;51.990;22.766;2023-12-20T01:25:42;15.40;;;7.90;;
81365;SDS011;70822;51.990;22.766;2023-12-20T01:40:47;7.60;;;5.17;;
81365;SDS011;70822;51.990;22.766;2023-12-20T01:55:52;8.40;;;5.57;;
81365;SDS011;70822;51.990;22.766;2023-12-20T02:11:00;10.10;;;5.27;;
81365;SDS011;70822;51.990;22.766;2023-12-20T02:26:05;9.83;;;6.33;;
81365;SDS011;70822;51.990;22.766;2023-12-20T02:41:11;8.50;;;6.00;;
81365;SDS011;70822;51.990;22.766;2023-12-20T02:56:15;9.43;;;5.03;;
81365;SDS011;70822;51.990;22.766;2023-12-20T03:11:20;9.73;;;6.03;;
81365;SDS011;70822;51.990;22.766;2023-12-20T03:26:25;9.27;;;5.73;;
81365;SDS011;70822;51.990;22.766;2023-12-20T03:41:30;8.40;;;5.03;;
81365;SDS011;70822;51.990;22.766;2023-12-20T03:56:35;6.17;;;3.80;;
81365;SDS011;70822;51.990;22.766;2023-12-20T04:11:40;6.03;;;3.30;;
81365;SDS011;70822;51.990;22.766;2023-12-20T04:26:45;3.30;;;2.63;;
81365;SDS011;70822;51.990;22.766;2023-12-20T04:41:50;2.13;;;1.47;;
81365;SDS011;70822;51.990;22.766;2023-12-20T04:56:54;2.13;;;1.70;;
81365;SDS011;70822;51.990;22.766;2023-12-20T05:11:59;3.13;;;1.50;;
81365;SDS011;70822;51.990;22.766;2023-12-20T05:27:04;4.33;;;2.20;;
81365;SDS011;70822;51.990;22.766;2023-12-20T05:42:09;7.47;;;4.90;;
81365;SDS011;70822;51.990;22.766;2023-12-20T05:57:14;4.77;;;3.27;;
81365;SDS011;70822;51.990;22.766;2023-12-20T06:12:18;9.57;;;7.90;;
81365;SDS011;70822;51.990;22.766;2023-12-20T06:27:24;6.97;;;5.03;;
81365;SDS011;70822;51.990;22.766;2023-12-20T06:42:29;6.87;;;3.60;;
81365;SDS011;70822;51.990;22.766;2023-12-20T06:57:34;6.80;;;3.47;;
81365;SDS011;70822;51.990;22.766;2023-12-20T07:12:40;8.30;;;6.23;;
81365;SDS011;70822;51.990;22.766;2023-12-20T07:27:44;8.47;;;5.50;;
81365;SDS011;70822;51.990;22.766;2023-12-20T07:42:49;6.67;;;4.77;;
81365;SDS011;70822;51.990;22.766;2023-12-20T07:57:54;9.93;;;5.97;;
81365;SDS011;70822;51.990;22.766;2023-12-20T08:12:59;6.97;;;4.50;;
81365;SDS011;70822;51.990;22.766;2023-12-20T08:28:06;7.67;;;5.93;;
81365;SDS011;70822;51.990;22.766;2023-12-20T08:43:13;6.57;;;5.07;;
81365;SDS011;70822;51.990;22.766;2023-12-20T08:58:18;8.90;;;5.40;;
81365;SDS011;70822;51.990;22.766;2023-12-20T09:13:28;10.93;;;6.57;;
81365;SDS011;70822;51.990;22.766;2023-12-20T09:28:34;9.40;;;5.47;;
81365;SDS011;70822;51.990;22.766;2023-12-20T09:43:41;7.93;;;3.70;;
81365;SDS011;70822;51.990;22.766;2023-12-20T09:58:46;6.97;;;5.00;;
81365;SDS011;70822;51.990;22.766;2023-12-20T10:13:52;9.10;;;4.80;;
81365;SDS011;70822;51.990;22.766;2023-12-20T10:29:03;6.90;;;3.60;;
81365;SDS011;70822;51.990;22.766;2023-12-20T10:44:10;3.37;;;2.20;;
81365;SDS011;70822;51.990;22.766;2023-12-20T10:59:15;3.80;;;2.13;;
81365;SDS011;70822;51.990;22.766;2023-12-20T11:14:27;5.20;;;3.17;;
81365;SDS011;70822;51.990;22.766;2023-12-20T11:29:38;4.83;;;3.00;;
81365;SDS011;70822;51.990;22.766;2023-12-20T11:44:43;5.40;;;3.07;;
81365;SDS011;70822;51.990;22.766;2023-12-20T11:59:48;3.00;;;1.87;;
81365;SDS011;70822;51.990;22.766;2023-12-20T12:14:54;4.30;;;2.80;;
81365;SDS011;70822;51.990;22.766;2023-12-20T12:30:04;3.57;;;1.73;;
81365;SDS011;70822;51.990;22.766;2023-12-20T12:45:13;4.63;;;1.67;;
81365;SDS011;70822;51.990;22.766;2023-12-20T13:00:18;4.17;;;2.43;;
81365;SDS011;70822;51.990;22.766;2023-12-20T13:15:24;5.87;;;3.67;;
81365;SDS011;70822;51.990;22.766;2023-12-20T13:30:29;5.43;;;4.13;;
81365;SDS011;70822;51.990;22.766;2023-12-20T13:45:34;5.40;;;4.30;;
81365;SDS011;70822;51.990;22.766;2023-12-20T14:00:39;6.00;;;4.87;;
81365;SDS011;70822;51.990;22.766;2023-12-20T14:15:45;13.87;;;10.70;;
81365;SDS011;70822;51.990;22.766;2023-12-20T14:30:51;5.83;;;4.27;;
81365;SDS011;70822;51.990;22.766;2023-12-20T14:45:56;4.97;;;2.40;;
81365;SDS011;70822;51.990;22.766;2023-12-20T15:01:02;4.80;;;3.37;;
81365;SDS011;70822;51.990;22.766;2023-12-20T15:16:08;7.30;;;3.33;;
81365;SDS011;70822;51.990;22.766;2023-12-20T15:31:13;8.33;;;4.03;;
81365;SDS011;70822;51.990;22.766;2023-12-20T15:46:18;7.70;;;4.67;;
81365;SDS011;70822;51.990;22.766;2023-12-20T16:01:24;6.63;;;3.73;;
81365;SDS011;70822;51.990;22.766;2023-12-20T16:16:28;5.60;;;3.90;;
81365;SDS011;70822;51.990;22.766;2023-12-20T16:31:34;9.47;;;4.13;;
81365;SDS011;70822;51.990;22.766;2023-12-20T16:46:42;30.10;;;8.23;;
81365;SDS011;70822;51.990;22.766;2023-12-20T17:01:49;17.47;;;7.70;;
81365;SDS011;70822;51.990;22.766;2023-12-20T17:16:58;14.77;;;9.07;;
81365;SDS011;70822;51.990;22.766;2023-12-20T17:32:03;16.07;;;8.53;;
81365;SDS011;70822;51.990;22.766;2023-12-20T17:47:08;10.77;;;5.03;;
81365;SDS011;70822;51.990;22.766;2023-12-20T18:02:14;22.03;;;6.53;;
81365;SDS011;70822;51.990;22.766;2023-12-20T18:17:23;11.23;;;5.93;;
81365;SDS011;70822;51.990;22.766;2023-12-20T18:32:35;9.70;;;6.73;;
81365;SDS011;70822;51.990;22.766;2023-12-20T18:47:42;7.93;;;3.83;;
81365;SDS011;70822;51.990;22.766;2023-12-20T19:02:52;7.13;;;4.53;;
81365;SDS011;70822;51.990;22.766;2023-12-20T19:17:58;8.53;;;5.43;;
81365;SDS011;70822;51.990;22.766;2023-12-20T19:33:04;6.37;;;4.17;;
81365;SDS011;70822;51.990;22.766;2023-12-20T19:48:09;3.57;;;3.07;;
81365;SDS011;70822;51.990;22.766;2023-12-20T20:03:14;6.23;;;3.07;;
81365;SDS011;70822;51.990;22.766;2023-12-20T20:33:24;12.00;;;6.57;;
81365;SDS011;70822;51.990;22.766;2023-12-20T20:48:31;11.40;;;6.63;;
81365;SDS011;70822;51.990;22.766;2023-12-20T21:03:41;6.53;;;4.80;;
81365;SDS011;70822;51.990;22.766;2023-12-20T21:18:45;7.40;;;3.30;;
81365;SDS011;70822;51.990;22.766;2023-12-20T21:33:51;3.63;;;3.13;;
81365;SDS011;70822;51.990;22.766;2023-12-20T21:48:56;4.87;;;2.23;;
81365;SDS011;70822;51.990;22.766;2023-12-20T22:04:01;1.00;;;0.90;;
81365;SDS011;70822;51.990;22.766;2023-12-20T22:19:06;2.90;;;0.80;;
81365;SDS011;70822;51.990;22.766;2023-12-20T22:34:11;1.60;;;0.97;;
81365;SDS011;70822;51.990;22.766;2023-12-20T22:49:16;1.10;;;0.80;;
81365;SDS011;70822;51.990;22.766;2023-12-20T23:04:22;5.53;;;2.10;;
81365;SDS011;70822;51.990;22.766;2023-12-20T23:19:27;2.00;;;1.20;;
81365;SDS011;70822;51.990;22.766;2023-12-20T23:34:33;3.03;;;1.33;;
81365;SDS011;70822;51.990;22.766;2023-12-20T23:49:39;0.80;;;0.80;;
