sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29849;DHT22;16728;50.832;5.590;2023-11-21T00:01:51;9.00;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T00:04:54;9.10;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T00:07:56;9.10;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T00:10:57;9.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T00:14:02;9.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T00:17:05;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T00:20:10;9.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T00:23:15;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T00:26:17;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T00:29:19;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T00:32:21;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T00:35:23;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T00:38:24;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T00:41:27;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T00:44:29;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T00:47:31;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T00:50:33;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T00:53:35;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T00:56:37;9.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T00:59:39;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T01:02:41;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T01:05:43;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T01:08:45;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T01:11:47;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T01:14:49;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T01:17:51;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T01:20:53;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T01:23:55;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T01:26:57;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T01:29:59;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T01:33:01;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T01:36:03;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T01:39:05;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T01:42:10;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T01:45:14;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T01:48:16;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T01:51:18;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T01:54:21;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T01:57:23;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T02:00:25;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T02:03:30;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T02:06:33;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T02:09:35;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T02:12:40;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T02:15:43;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T02:18:45;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T02:21:50;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T02:24:53;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T02:27:56;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T02:30:58;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T02:34:01;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T02:37:03;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T02:40:05;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T02:43:08;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T02:46:10;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T02:49:12;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T02:52:14;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T02:55:16;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T02:58:18;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T03:01:20;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T03:04:22;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T03:07:24;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T03:10:26;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T03:13:29;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T03:16:35;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T03:19:37;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T03:22:39;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T03:25:42;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T03:28:44;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T03:31:47;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T03:34:54;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T03:38:00;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T03:41:02;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T03:44:04;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T03:47:06;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T03:50:08;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T03:53:10;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T03:56:14;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T03:59:16;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T04:02:17;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T04:05:20;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T04:08:25;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T04:11:27;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T04:14:31;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T04:17:33;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T04:20:35;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T04:23:37;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T04:26:40;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T04:29:41;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T04:32:43;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T04:35:45;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T04:38:47;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T04:41:50;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T04:44:52;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T04:47:54;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T04:50:56;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T04:53:58;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T04:57:00;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T05:00:03;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T05:03:08;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T05:06:10;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T05:09:12;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T05:12:14;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T05:15:16;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T05:18:19;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T05:21:20;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T05:24:22;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T05:27:25;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T05:30:27;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T05:33:29;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T05:36:31;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T05:39:33;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T05:42:35;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T05:45:37;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T05:48:39;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T05:51:41;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T05:54:43;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T05:57:45;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T06:00:47;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T06:03:49;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T06:06:52;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T06:09:54;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T06:12:56;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T06:16:04;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T06:19:06;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T06:22:08;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T06:25:11;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T06:28:14;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T06:31:19;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T06:34:21;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T06:37:23;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T06:40:25;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T06:43:27;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T06:46:29;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T06:49:31;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T06:52:33;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T06:55:35;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T06:58:37;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T07:01:39;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T07:04:44;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T07:07:47;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T07:10:49;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T07:13:51;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T07:16:53;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T07:19:55;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T07:22:58;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T07:26:01;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T07:29:02;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T07:32:05;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T07:35:07;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T07:38:10;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T07:41:12;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T07:44:31;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T07:47:33;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T07:50:36;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T07:53:39;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T07:56:41;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T07:59:44;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T08:02:46;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T08:05:48;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T08:08:50;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T08:11:52;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T08:14:54;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T08:17:56;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T08:20:58;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T08:24:00;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T08:27:03;9.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T08:30:09;9.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T08:33:11;9.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T08:36:13;9.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T08:39:15;9.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T08:42:18;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T08:45:24;9.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T08:48:27;9.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T08:51:31;9.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T08:54:33;9.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T08:57:36;9.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T09:00:40;9.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T09:03:42;9.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T09:06:45;9.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T09:09:47;9.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T09:12:49;9.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T09:15:53;9.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T09:18:55;9.80;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T09:22:00;9.80;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T09:25:02;9.80;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T09:28:06;9.80;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T09:31:11;9.90;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T09:34:13;9.90;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T09:37:16;9.90;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T09:40:21;10.00;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T09:43:25;10.10;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T09:46:30;10.10;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T09:49:33;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T09:56:12;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T09:59:15;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T10:02:17;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T10:05:21;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T10:08:27;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T10:11:47;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T10:14:52;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T10:17:56;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T10:20:58;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T10:23:59;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T10:27:02;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T10:30:04;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T10:33:07;10.10;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T10:36:10;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T10:39:22;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T10:42:25;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T10:45:29;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T10:48:32;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T10:51:35;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T10:54:37;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T10:57:39;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T11:00:42;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T11:03:47;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T11:07:02;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T11:10:08;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T11:13:16;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T11:16:18;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T11:19:21;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T11:38:47;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T11:41:52;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T11:44:55;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T11:48:00;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T11:51:09;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T11:54:12;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T11:57:14;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T12:00:21;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T12:03:27;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T12:06:35;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T12:09:37;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T12:12:42;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T12:15:45;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T12:18:47;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T12:21:50;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T12:24:51;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T12:27:54;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T12:30:56;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T12:34:16;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T12:37:18;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T12:40:20;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T12:43:25;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T12:46:26;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T12:49:32;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T12:52:35;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T12:55:37;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T12:58:44;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T13:01:48;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T13:04:53;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T13:07:58;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T13:11:00;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T13:14:02;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T13:17:05;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T13:20:07;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T13:23:17;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T13:26:19;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T13:29:23;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T13:32:27;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T13:35:35;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T13:38:45;10.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T13:41:47;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T13:44:57;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T13:47:59;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T13:51:00;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T13:54:10;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T13:57:12;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T14:00:18;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T14:03:43;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T14:06:53;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T14:09:56;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T14:13:00;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T14:16:02;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T14:19:04;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T14:22:17;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T14:25:19;10.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T14:28:23;10.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T14:31:25;10.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T14:34:29;10.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T14:37:31;10.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T14:40:33;10.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T14:43:37;10.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T14:46:40;10.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T14:49:47;10.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T14:52:55;10.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T14:56:01;10.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T14:59:05;10.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T15:02:14;10.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T15:05:17;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T15:08:20;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T15:11:27;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T15:14:32;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T15:17:37;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T15:20:41;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T15:23:43;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T15:26:47;10.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T15:29:48;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T15:32:52;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T15:35:55;10.70;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T15:38:57;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T15:41:59;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T15:45:02;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T15:48:06;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T15:51:08;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T15:54:14;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T15:57:16;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T16:00:19;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T16:03:23;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T16:06:25;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T16:09:27;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T16:12:33;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T16:15:35;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T16:18:36;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T16:21:38;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T16:24:40;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T16:27:42;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T16:30:45;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T16:33:46;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T16:36:48;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T16:39:51;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T16:42:53;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T16:45:55;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T16:48:57;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T16:51:59;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T16:55:02;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T16:58:04;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T17:01:06;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T17:04:09;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T17:07:16;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T17:10:22;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T17:13:24;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T17:16:26;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T17:19:28;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T17:22:33;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T17:25:36;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T17:28:38;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T17:31:40;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T17:34:42;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T17:37:44;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T17:40:46;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T17:43:49;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T17:46:50;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T17:49:53;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T17:52:55;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T17:55:56;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T17:58:59;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T18:02:01;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T18:05:03;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T18:08:06;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T18:11:10;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T18:14:12;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T18:17:14;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T18:20:18;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T18:23:20;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T18:26:23;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T18:29:25;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T18:32:27;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T18:35:29;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T18:38:32;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T18:41:34;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T18:44:36;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T18:47:55;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T18:50:58;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T18:54:00;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T18:57:02;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T19:00:05;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T19:03:10;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T19:06:12;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T19:09:14;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T19:12:17;10.10;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T19:15:19;10.10;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T19:18:21;10.00;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T19:21:23;10.00;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T19:24:27;10.00;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T19:27:30;10.00;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T19:30:33;10.00;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T19:33:36;9.90;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T19:36:41;9.90;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T19:39:43;9.80;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T19:42:45;9.80;99.90
29849;DHT22;16728;50.832;5.590;2023-11-21T19:45:47;9.70;99.90