sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78028;DHT22;67235;45.638;11.714;2023-07-22T00:00:07;22.70;77.00
78028;DHT22;67235;45.638;11.714;2023-07-22T00:02:37;22.70;77.10
78028;DHT22;67235;45.638;11.714;2023-07-22T00:05:04;22.70;76.70
78028;DHT22;67235;45.638;11.714;2023-07-22T00:07:30;22.60;76.60
78028;DHT22;67235;45.638;11.714;2023-07-22T00:09:56;22.60;76.80
78028;DHT22;67235;45.638;11.714;2023-07-22T00:12:22;22.50;77.10
78028;DHT22;67235;45.638;11.714;2023-07-22T00:14:51;22.50;77.20
78028;DHT22;67235;45.638;11.714;2023-07-22T00:17:19;22.40;77.20
78028;DHT22;67235;45.638;11.714;2023-07-22T00:19:47;22.50;77.30
78028;DHT22;67235;45.638;11.714;2023-07-22T00:22:14;22.50;77.20
78028;DHT22;67235;45.638;11.714;2023-07-22T00:24:41;22.40;76.80
78028;DHT22;67235;45.638;11.714;2023-07-22T00:27:07;22.40;76.90
78028;DHT22;67235;45.638;11.714;2023-07-22T00:29:37;22.40;77.00
78028;DHT22;67235;45.638;11.714;2023-07-22T00:32:05;22.20;76.80
78028;DHT22;67235;45.638;11.714;2023-07-22T00:34:32;22.30;77.20
78028;DHT22;67235;45.638;11.714;2023-07-22T00:36:58;22.30;77.20
78028;DHT22;67235;45.638;11.714;2023-07-22T00:39:24;22.30;77.00
78028;DHT22;67235;45.638;11.714;2023-07-22T00:41:50;22.30;76.80
78028;DHT22;67235;45.638;11.714;2023-07-22T00:44:16;22.20;76.90
78028;DHT22;67235;45.638;11.714;2023-07-22T00:46:42;22.20;76.90
78028;DHT22;67235;45.638;11.714;2023-07-22T00:49:09;22.10;76.90
78028;DHT22;67235;45.638;11.714;2023-07-22T00:51:35;22.10;77.00
78028;DHT22;67235;45.638;11.714;2023-07-22T00:54:01;21.90;77.10
78028;DHT22;67235;45.638;11.714;2023-07-22T00:56:31;22.00;77.10
78028;DHT22;67235;45.638;11.714;2023-07-22T00:58:59;22.10;77.30
78028;DHT22;67235;45.638;11.714;2023-07-22T01:01:25;22.10;77.10
78028;DHT22;67235;45.638;11.714;2023-07-22T01:03:51;22.10;77.30
78028;DHT22;67235;45.638;11.714;2023-07-22T01:06:17;22.10;77.10
78028;DHT22;67235;45.638;11.714;2023-07-22T01:08:43;22.10;76.80
78028;DHT22;67235;45.638;11.714;2023-07-22T01:11:09;22.10;76.90
78028;DHT22;67235;45.638;11.714;2023-07-22T01:13:35;22.10;76.70
78028;DHT22;67235;45.638;11.714;2023-07-22T01:16:01;21.90;77.20
78028;DHT22;67235;45.638;11.714;2023-07-22T01:18:27;21.90;77.20
78028;DHT22;67235;45.638;11.714;2023-07-22T01:20:53;21.90;77.30
78028;DHT22;67235;45.638;11.714;2023-07-22T01:23:19;21.80;76.80
78028;DHT22;67235;45.638;11.714;2023-07-22T01:25:46;21.80;76.70
78028;DHT22;67235;45.638;11.714;2023-07-22T01:28:12;21.70;76.50
78028;DHT22;67235;45.638;11.714;2023-07-22T01:30:38;21.70;76.50
78028;DHT22;67235;45.638;11.714;2023-07-22T01:33:05;21.60;76.80
78028;DHT22;67235;45.638;11.714;2023-07-22T01:35:31;21.60;76.80
78028;DHT22;67235;45.638;11.714;2023-07-22T01:37:57;21.60;76.20
78028;DHT22;67235;45.638;11.714;2023-07-22T01:40:25;21.70;75.90
78028;DHT22;67235;45.638;11.714;2023-07-22T01:42:51;21.70;75.10
78028;DHT22;67235;45.638;11.714;2023-07-22T01:45:17;21.80;73.90
78028;DHT22;67235;45.638;11.714;2023-07-22T01:47:43;21.80;73.60
78028;DHT22;67235;45.638;11.714;2023-07-22T01:50:09;22.00;73.60
78028;DHT22;67235;45.638;11.714;2023-07-22T01:52:35;22.00;72.40
78028;DHT22;67235;45.638;11.714;2023-07-22T01:55:01;22.10;71.90
78028;DHT22;67235;45.638;11.714;2023-07-22T01:57:32;22.10;71.40
78028;DHT22;67235;45.638;11.714;2023-07-22T01:59:58;22.10;71.30
78028;DHT22;67235;45.638;11.714;2023-07-22T02:02:24;22.20;71.90
78028;DHT22;67235;45.638;11.714;2023-07-22T02:04:50;22.10;72.50
78028;DHT22;67235;45.638;11.714;2023-07-22T02:07:16;22.00;73.10
78028;DHT22;67235;45.638;11.714;2023-07-22T02:09:42;22.00;72.60
78028;DHT22;67235;45.638;11.714;2023-07-22T02:12:08;22.00;72.80
78028;DHT22;67235;45.638;11.714;2023-07-22T02:14:34;21.80;73.40
78028;DHT22;67235;45.638;11.714;2023-07-22T02:17:00;21.80;73.60
78028;DHT22;67235;45.638;11.714;2023-07-22T02:19:26;21.80;73.50
78028;DHT22;67235;45.638;11.714;2023-07-22T02:21:52;21.80;73.40
78028;DHT22;67235;45.638;11.714;2023-07-22T02:24:18;21.70;73.60
78028;DHT22;67235;45.638;11.714;2023-07-22T02:26:44;21.70;73.80
78028;DHT22;67235;45.638;11.714;2023-07-22T02:29:11;21.70;74.00
78028;DHT22;67235;45.638;11.714;2023-07-22T02:31:38;21.70;74.30
78028;DHT22;67235;45.638;11.714;2023-07-22T02:34:05;21.70;74.00
78028;DHT22;67235;45.638;11.714;2023-07-22T02:36:31;21.70;73.90
78028;DHT22;67235;45.638;11.714;2023-07-22T02:38:57;21.70;74.40
78028;DHT22;67235;45.638;11.714;2023-07-22T02:41:23;21.70;74.40
78028;DHT22;67235;45.638;11.714;2023-07-22T02:43:49;21.70;74.20
78028;DHT22;67235;45.638;11.714;2023-07-22T02:46:15;21.70;74.20
78028;DHT22;67235;45.638;11.714;2023-07-22T02:48:41;21.70;74.40
78028;DHT22;67235;45.638;11.714;2023-07-22T02:51:08;21.50;74.10
78028;DHT22;67235;45.638;11.714;2023-07-22T02:53:35;21.50;74.50
78028;DHT22;67235;45.638;11.714;2023-07-22T02:56:07;21.50;74.80
78028;DHT22;67235;45.638;11.714;2023-07-22T02:58:33;21.40;74.90
78028;DHT22;67235;45.638;11.714;2023-07-22T03:00:59;21.40;75.00
78028;DHT22;67235;45.638;11.714;2023-07-22T03:03:26;21.50;75.00
78028;DHT22;67235;45.638;11.714;2023-07-22T03:05:52;21.50;75.40
78028;DHT22;67235;45.638;11.714;2023-07-22T03:08:18;21.50;75.20
78028;DHT22;67235;45.638;11.714;2023-07-22T03:10:44;21.50;75.20
78028;DHT22;67235;45.638;11.714;2023-07-22T03:13:15;21.50;75.40
78028;DHT22;67235;45.638;11.714;2023-07-22T03:15:42;21.50;75.60
78028;DHT22;67235;45.638;11.714;2023-07-22T03:18:08;21.50;75.60
78028;DHT22;67235;45.638;11.714;2023-07-22T03:20:39;21.40;76.00
78028;DHT22;67235;45.638;11.714;2023-07-22T03:23:06;21.40;76.10
78028;DHT22;67235;45.638;11.714;2023-07-22T03:25:33;21.30;76.00
78028;DHT22;67235;45.638;11.714;2023-07-22T03:28:04;21.40;75.90
78028;DHT22;67235;45.638;11.714;2023-07-22T03:30:30;21.40;75.80
78028;DHT22;67235;45.638;11.714;2023-07-22T03:32:56;21.40;76.20
78028;DHT22;67235;45.638;11.714;2023-07-22T03:35:23;21.40;75.70
78028;DHT22;67235;45.638;11.714;2023-07-22T03:37:49;21.30;75.80
78028;DHT22;67235;45.638;11.714;2023-07-22T03:40:15;21.30;75.90
78028;DHT22;67235;45.638;11.714;2023-07-22T03:42:49;21.50;75.50
78028;DHT22;67235;45.638;11.714;2023-07-22T03:45:16;21.40;75.50
78028;DHT22;67235;45.638;11.714;2023-07-22T03:47:44;21.50;75.70
78028;DHT22;67235;45.638;11.714;2023-07-22T03:50:11;21.50;75.40
78028;DHT22;67235;45.638;11.714;2023-07-22T03:52:37;21.50;74.80
78028;DHT22;67235;45.638;11.714;2023-07-22T03:55:04;21.60;74.60
78028;DHT22;67235;45.638;11.714;2023-07-22T03:57:31;21.60;74.20
78028;DHT22;67235;45.638;11.714;2023-07-22T03:59:57;21.60;74.10
78028;DHT22;67235;45.638;11.714;2023-07-22T04:02:24;21.60;74.30
78028;DHT22;67235;45.638;11.714;2023-07-22T04:04:54;21.80;74.30
78028;DHT22;67235;45.638;11.714;2023-07-22T04:07:21;21.70;74.50
78028;DHT22;67235;45.638;11.714;2023-07-22T04:09:48;21.70;73.90
78028;DHT22;67235;45.638;11.714;2023-07-22T04:12:13;21.80;74.20
78028;DHT22;67235;45.638;11.714;2023-07-22T04:14:39;21.80;74.00
78028;DHT22;67235;45.638;11.714;2023-07-22T04:17:06;21.90;73.80
78028;DHT22;67235;45.638;11.714;2023-07-22T04:19:32;22.00;73.80
78028;DHT22;67235;45.638;11.714;2023-07-22T04:21:58;22.20;73.20
78028;DHT22;67235;45.638;11.714;2023-07-22T04:24:26;22.50;72.30
78028;DHT22;67235;45.638;11.714;2023-07-22T04:26:51;23.10;71.90
78028;DHT22;67235;45.638;11.714;2023-07-22T04:29:17;23.70;70.20
78028;DHT22;67235;45.638;11.714;2023-07-22T04:31:43;24.10;69.80
78028;DHT22;67235;45.638;11.714;2023-07-22T04:34:09;24.80;68.40
78028;DHT22;67235;45.638;11.714;2023-07-22T04:36:38;25.20;68.10
78028;DHT22;67235;45.638;11.714;2023-07-22T04:39:04;25.50;67.60
78028;DHT22;67235;45.638;11.714;2023-07-22T04:41:33;26.10;66.70
78028;DHT22;67235;45.638;11.714;2023-07-22T04:43:59;25.90;67.40
78028;DHT22;67235;45.638;11.714;2023-07-22T04:46:26;25.60;68.00
78028;DHT22;67235;45.638;11.714;2023-07-22T04:48:55;25.20;68.20
78028;DHT22;67235;45.638;11.714;2023-07-22T04:51:22;25.20;68.30
78028;DHT22;67235;45.638;11.714;2023-07-22T04:53:48;25.90;67.50
78028;DHT22;67235;45.638;11.714;2023-07-22T04:56:14;26.60;63.80
78028;DHT22;67235;45.638;11.714;2023-07-22T04:58:40;27.30;60.20
78028;DHT22;67235;45.638;11.714;2023-07-22T05:01:06;27.80;58.20
78028;DHT22;67235;45.638;11.714;2023-07-22T05:03:32;28.70;57.10
78028;DHT22;67235;45.638;11.714;2023-07-22T05:05:57;29.40;52.50
78028;DHT22;67235;45.638;11.714;2023-07-22T05:08:24;29.80;51.90
78028;DHT22;67235;45.638;11.714;2023-07-22T05:10:50;29.90;51.50
78028;DHT22;67235;45.638;11.714;2023-07-22T05:13:16;30.20;51.40
78028;DHT22;67235;45.638;11.714;2023-07-22T05:15:42;30.60;48.50
78028;DHT22;67235;45.638;11.714;2023-07-22T05:18:08;30.90;47.50
78028;DHT22;67235;45.638;11.714;2023-07-22T05:20:37;31.30;47.80
78028;DHT22;67235;45.638;11.714;2023-07-22T05:23:03;31.50;44.90
78028;DHT22;67235;45.638;11.714;2023-07-22T05:25:29;31.50;45.70
78028;DHT22;67235;45.638;11.714;2023-07-22T05:27:55;31.60;47.00
78028;DHT22;67235;45.638;11.714;2023-07-22T05:30:21;31.90;45.10
78028;DHT22;67235;45.638;11.714;2023-07-22T05:32:47;32.30;44.40
78028;DHT22;67235;45.638;11.714;2023-07-22T05:35:14;32.70;43.80
78028;DHT22;67235;45.638;11.714;2023-07-22T05:37:48;32.90;41.60
78028;DHT22;67235;45.638;11.714;2023-07-22T05:40:16;32.70;42.50
78028;DHT22;67235;45.638;11.714;2023-07-22T05:42:43;33.10;42.40
78028;DHT22;67235;45.638;11.714;2023-07-22T05:45:09;33.40;42.50
78028;DHT22;67235;45.638;11.714;2023-07-22T05:47:46;33.80;41.20
78028;DHT22;67235;45.638;11.714;2023-07-22T05:50:22;33.90;42.40
78028;DHT22;67235;45.638;11.714;2023-07-22T05:52:53;34.30;41.70
78028;DHT22;67235;45.638;11.714;2023-07-22T05:55:19;34.80;39.10
78028;DHT22;67235;45.638;11.714;2023-07-22T05:57:45;35.00;37.50
78028;DHT22;67235;45.638;11.714;2023-07-22T06:00:12;35.20;37.60
78028;DHT22;67235;45.638;11.714;2023-07-22T06:02:38;35.50;37.40
78028;DHT22;67235;45.638;11.714;2023-07-22T06:05:04;35.50;37.30
78028;DHT22;67235;45.638;11.714;2023-07-22T06:07:30;35.70;36.70
78028;DHT22;67235;45.638;11.714;2023-07-22T06:10:06;36.00;37.00
78028;DHT22;67235;45.638;11.714;2023-07-22T06:12:34;36.20;36.00
78028;DHT22;67235;45.638;11.714;2023-07-22T06:15:00;36.60;35.90
78028;DHT22;67235;45.638;11.714;2023-07-22T06:17:26;36.40;36.90
78028;DHT22;67235;45.638;11.714;2023-07-22T06:19:52;36.30;37.10
78028;DHT22;67235;45.638;11.714;2023-07-22T06:22:18;36.40;36.50
78028;DHT22;67235;45.638;11.714;2023-07-22T06:24:44;35.90;36.50
78028;DHT22;67235;45.638;11.714;2023-07-22T06:27:10;36.00;36.50
78028;DHT22;67235;45.638;11.714;2023-07-22T06:29:36;36.80;36.00
78028;DHT22;67235;45.638;11.714;2023-07-22T06:32:02;36.80;35.60
78028;DHT22;67235;45.638;11.714;2023-07-22T06:34:28;37.00;35.90
78028;DHT22;67235;45.638;11.714;2023-07-22T06:36:54;37.10;35.20
78028;DHT22;67235;45.638;11.714;2023-07-22T06:39:20;37.10;35.30
78028;DHT22;67235;45.638;11.714;2023-07-22T06:41:46;37.40;34.20
78028;DHT22;67235;45.638;11.714;2023-07-22T06:44:15;37.50;34.60
78028;DHT22;67235;45.638;11.714;2023-07-22T06:46:45;36.90;35.30
78028;DHT22;67235;45.638;11.714;2023-07-22T06:49:12;36.00;36.30
78028;DHT22;67235;45.638;11.714;2023-07-22T06:51:38;35.30;37.80
78028;DHT22;67235;45.638;11.714;2023-07-22T06:54:05;34.70;38.40
78028;DHT22;67235;45.638;11.714;2023-07-22T06:56:31;34.10;40.00
78028;DHT22;67235;45.638;11.714;2023-07-22T06:58:58;33.80;41.20
78028;DHT22;67235;45.638;11.714;2023-07-22T07:01:24;33.80;42.60
78028;DHT22;67235;45.638;11.714;2023-07-22T07:03:50;33.40;41.60
78028;DHT22;67235;45.638;11.714;2023-07-22T07:06:16;33.00;40.80
78028;DHT22;67235;45.638;11.714;2023-07-22T07:08:45;32.50;43.00
78028;DHT22;67235;45.638;11.714;2023-07-22T07:11:14;32.00;42.40
78028;DHT22;67235;45.638;11.714;2023-07-22T07:13:40;31.50;44.80
78028;DHT22;67235;45.638;11.714;2023-07-22T07:16:27;31.60;46.20
78028;DHT22;67235;45.638;11.714;2023-07-22T07:18:55;31.90;45.90
78028;DHT22;67235;45.638;11.714;2023-07-22T07:21:23;32.70;42.50
78028;DHT22;67235;45.638;11.714;2023-07-22T07:23:53;33.40;40.90
78028;DHT22;67235;45.638;11.714;2023-07-22T07:26:20;33.50;41.30
78028;DHT22;67235;45.638;11.714;2023-07-22T07:28:48;33.90;40.90
78028;DHT22;67235;45.638;11.714;2023-07-22T07:31:14;34.10;39.50
78028;DHT22;67235;45.638;11.714;2023-07-22T07:33:43;34.20;41.50
78028;DHT22;67235;45.638;11.714;2023-07-22T07:36:13;34.60;38.20
78028;DHT22;67235;45.638;11.714;2023-07-22T07:38:40;34.90;38.40
78028;DHT22;67235;45.638;11.714;2023-07-22T07:41:07;35.10;38.00
78028;DHT22;67235;45.638;11.714;2023-07-22T07:43:40;35.30;37.40
78028;DHT22;67235;45.638;11.714;2023-07-22T07:48:52;34.40;37.80
78028;DHT22;67235;45.638;11.714;2023-07-22T07:51:20;33.40;37.50
78028;DHT22;67235;45.638;11.714;2023-07-22T07:53:47;33.10;38.80
78028;DHT22;67235;45.638;11.714;2023-07-22T07:56:17;32.90;40.30
78028;DHT22;67235;45.638;11.714;2023-07-22T07:58:47;32.80;41.30
78028;DHT22;67235;45.638;11.714;2023-07-22T08:01:13;32.80;39.80
78028;DHT22;67235;45.638;11.714;2023-07-22T08:03:42;32.80;39.80
78028;DHT22;67235;45.638;11.714;2023-07-22T08:06:17;32.70;40.90
78028;DHT22;67235;45.638;11.714;2023-07-22T08:09:37;32.70;41.40
78028;DHT22;67235;45.638;11.714;2023-07-22T08:39:41;33.80;38.90
78028;DHT22;67235;45.638;11.714;2023-07-22T08:42:08;34.60;39.60
78028;DHT22;67235;45.638;11.714;2023-07-22T08:44:44;35.00;38.20
78028;DHT22;67235;45.638;11.714;2023-07-22T08:47:16;35.30;35.70
78028;DHT22;67235;45.638;11.714;2023-07-22T08:50:00;35.60;34.10
78028;DHT22;67235;45.638;11.714;2023-07-22T08:53:20;35.70;31.70
78028;DHT22;67235;45.638;11.714;2023-07-22T08:56:50;35.10;37.40
78028;DHT22;67235;45.638;11.714;2023-07-22T08:59:27;35.00;33.70
78028;DHT22;67235;45.638;11.714;2023-07-22T09:04:56;34.90;32.20
78028;DHT22;67235;45.638;11.714;2023-07-22T09:16:35;33.70;35.80
78028;DHT22;67235;45.638;11.714;2023-07-22T09:19:03;33.40;37.80
78028;DHT22;67235;45.638;11.714;2023-07-22T09:21:29;33.50;39.30
78028;DHT22;67235;45.638;11.714;2023-07-22T09:23:55;33.80;37.70
78028;DHT22;67235;45.638;11.714;2023-07-22T09:26:21;34.20;36.70
78028;DHT22;67235;45.638;11.714;2023-07-22T09:31:17;34.70;35.20
78028;DHT22;67235;45.638;11.714;2023-07-22T09:33:43;34.90;35.60
78028;DHT22;67235;45.638;11.714;2023-07-22T09:36:12;34.30;34.80
78028;DHT22;67235;45.638;11.714;2023-07-22T09:38:44;33.70;36.90
78028;DHT22;67235;45.638;11.714;2023-07-22T09:41:28;33.20;39.60
78028;DHT22;67235;45.638;11.714;2023-07-22T09:43:55;33.50;36.70
78028;DHT22;67235;45.638;11.714;2023-07-22T09:46:31;33.80;35.30
78028;DHT22;67235;45.638;11.714;2023-07-22T09:49:05;33.80;36.60
78028;DHT22;67235;45.638;11.714;2023-07-22T09:51:41;33.90;39.20
78028;DHT22;67235;45.638;11.714;2023-07-22T09:54:16;33.70;36.30
78028;DHT22;67235;45.638;11.714;2023-07-22T09:56:50;33.80;38.50
78028;DHT22;67235;45.638;11.714;2023-07-22T09:59:22;33.60;39.80
78028;DHT22;67235;45.638;11.714;2023-07-22T10:01:49;33.90;38.00
78028;DHT22;67235;45.638;11.714;2023-07-22T10:04:33;33.70;37.40
78028;DHT22;67235;45.638;11.714;2023-07-22T10:13:50;32.80;39.60
78028;DHT22;67235;45.638;11.714;2023-07-22T10:17:10;32.50;42.90
78028;DHT22;67235;45.638;11.714;2023-07-22T10:47:05;28.50;49.80
78028;DHT22;67235;45.638;11.714;2023-07-22T11:54:32;25.80;70.00
78028;DHT22;67235;45.638;11.714;2023-07-22T11:59:49;26.00;68.40
78028;DHT22;67235;45.638;11.714;2023-07-22T12:02:20;26.00;69.20
78028;DHT22;67235;45.638;11.714;2023-07-22T12:05:01;26.00;69.90
78028;DHT22;67235;45.638;11.714;2023-07-22T12:07:38;25.80;70.00
78028;DHT22;67235;45.638;11.714;2023-07-22T12:10:19;25.80;70.20
78028;DHT22;67235;45.638;11.714;2023-07-22T12:12:54;26.30;69.10
78028;DHT22;67235;45.638;11.714;2023-07-22T12:15:22;26.90;66.60
78028;DHT22;67235;45.638;11.714;2023-07-22T12:18:07;27.60;68.10
78028;DHT22;67235;45.638;11.714;2023-07-22T12:20:42;28.40;65.90
78028;DHT22;67235;45.638;11.714;2023-07-22T12:23:11;28.90;63.50
78028;DHT22;67235;45.638;11.714;2023-07-22T12:25:37;29.30;58.50
78028;DHT22;67235;45.638;11.714;2023-07-22T12:28:04;29.70;55.90
78028;DHT22;67235;45.638;11.714;2023-07-22T12:30:33;29.80;55.40
78028;DHT22;67235;45.638;11.714;2023-07-22T12:33:02;30.00;54.10
78028;DHT22;67235;45.638;11.714;2023-07-22T12:35:38;30.10;53.90
78028;DHT22;67235;45.638;11.714;2023-07-22T12:38:17;30.40;56.10
78028;DHT22;67235;45.638;11.714;2023-07-22T12:40:43;30.60;53.50
78028;DHT22;67235;45.638;11.714;2023-07-22T12:47:04;30.00;55.90
78028;DHT22;67235;45.638;11.714;2023-07-22T12:49:55;30.30;51.10
78028;DHT22;67235;45.638;11.714;2023-07-22T12:52:27;30.20;52.30
78028;DHT22;67235;45.638;11.714;2023-07-22T12:55:17;30.10;51.50
78028;DHT22;67235;45.638;11.714;2023-07-22T12:58:06;30.30;48.80
78028;DHT22;67235;45.638;11.714;2023-07-22T13:18:02;30.80;47.30
78028;DHT22;67235;45.638;11.714;2023-07-22T13:21:20;30.60;50.60
78028;DHT22;67235;45.638;11.714;2023-07-22T13:37:32;31.30;50.60
78028;DHT22;67235;45.638;11.714;2023-07-22T13:53:39;31.10;44.50
78028;DHT22;67235;45.638;11.714;2023-07-22T15:40:21;30.30;51.80
78028;DHT22;67235;45.638;11.714;2023-07-22T15:45:45;30.30;48.80
78028;DHT22;67235;45.638;11.714;2023-07-22T15:48:11;30.20;50.30
78028;DHT22;67235;45.638;11.714;2023-07-22T15:56:45;30.00;49.60
78028;DHT22;67235;45.638;11.714;2023-07-22T15:59:36;29.90;50.90
78028;DHT22;67235;45.638;11.714;2023-07-22T16:02:02;29.90;52.30
78028;DHT22;67235;45.638;11.714;2023-07-22T16:04:32;29.80;51.50
78028;DHT22;67235;45.638;11.714;2023-07-22T16:06:58;29.90;51.40
78028;DHT22;67235;45.638;11.714;2023-07-22T16:09:24;29.80;50.70
78028;DHT22;67235;45.638;11.714;2023-07-22T16:11:50;29.80;50.90
78028;DHT22;67235;45.638;11.714;2023-07-22T16:14:16;29.70;48.80
78028;DHT22;67235;45.638;11.714;2023-07-22T16:16:45;29.70;51.50
78028;DHT22;67235;45.638;11.714;2023-07-22T16:19:28;29.70;50.80
78028;DHT22;67235;45.638;11.714;2023-07-22T16:21:55;29.80;50.30
78028;DHT22;67235;45.638;11.714;2023-07-22T16:24:35;29.80;50.20
78028;DHT22;67235;45.638;11.714;2023-07-22T16:27:01;29.70;51.50
78028;DHT22;67235;45.638;11.714;2023-07-22T16:29:27;29.80;52.30
78028;DHT22;67235;45.638;11.714;2023-07-22T16:31:53;29.60;50.90
78028;DHT22;67235;45.638;11.714;2023-07-22T16:34:19;29.50;49.50
78028;DHT22;67235;45.638;11.714;2023-07-22T16:36:47;29.60;50.50
78028;DHT22;67235;45.638;11.714;2023-07-22T16:39:13;29.50;49.60
78028;DHT22;67235;45.638;11.714;2023-07-22T16:41:39;29.40;51.00
78028;DHT22;67235;45.638;11.714;2023-07-22T16:44:10;29.30;50.80
78028;DHT22;67235;45.638;11.714;2023-07-22T16:46:39;29.30;51.80
78028;DHT22;67235;45.638;11.714;2023-07-22T16:49:04;29.30;51.50
78028;DHT22;67235;45.638;11.714;2023-07-22T16:51:31;29.30;52.40
78028;DHT22;67235;45.638;11.714;2023-07-22T16:53:57;29.20;51.50
78028;DHT22;67235;45.638;11.714;2023-07-22T16:56:23;29.30;51.50
78028;DHT22;67235;45.638;11.714;2023-07-22T16:58:48;29.20;50.50
78028;DHT22;67235;45.638;11.714;2023-07-22T17:01:14;29.20;51.50
78028;DHT22;67235;45.638;11.714;2023-07-22T17:03:40;29.10;54.70
78028;DHT22;67235;45.638;11.714;2023-07-22T17:06:06;29.10;53.10
78028;DHT22;67235;45.638;11.714;2023-07-22T17:08:32;29.10;50.40
78028;DHT22;67235;45.638;11.714;2023-07-22T17:10:58;28.90;54.00
78028;DHT22;67235;45.638;11.714;2023-07-22T17:13:24;29.00;55.90
78028;DHT22;67235;45.638;11.714;2023-07-22T17:15:54;28.90;53.80
78028;DHT22;67235;45.638;11.714;2023-07-22T17:18:23;28.90;52.90
78028;DHT22;67235;45.638;11.714;2023-07-22T17:20:49;28.80;54.10
78028;DHT22;67235;45.638;11.714;2023-07-22T17:23:15;28.80;54.80
78028;DHT22;67235;45.638;11.714;2023-07-22T17:25:42;28.70;53.10
78028;DHT22;67235;45.638;11.714;2023-07-22T17:28:07;28.70;53.00
78028;DHT22;67235;45.638;11.714;2023-07-22T17:30:33;28.80;54.50
78028;DHT22;67235;45.638;11.714;2023-07-22T17:33:03;28.70;56.50
78028;DHT22;67235;45.638;11.714;2023-07-22T17:35:35;28.70;60.70
78028;DHT22;67235;45.638;11.714;2023-07-22T17:38:02;28.70;59.20
78028;DHT22;67235;45.638;11.714;2023-07-22T17:40:28;28.50;59.70
78028;DHT22;67235;45.638;11.714;2023-07-22T17:42:54;28.30;64.20
78028;DHT22;67235;45.638;11.714;2023-07-22T17:45:22;28.10;65.40
78028;DHT22;67235;45.638;11.714;2023-07-22T17:47:49;28.00;66.70
78028;DHT22;67235;45.638;11.714;2023-07-22T17:50:15;27.90;66.20
78028;DHT22;67235;45.638;11.714;2023-07-22T17:52:41;27.90;65.40
78028;DHT22;67235;45.638;11.714;2023-07-22T17:55:08;27.80;66.80
78028;DHT22;67235;45.638;11.714;2023-07-22T17:57:34;27.70;68.00
78028;DHT22;67235;45.638;11.714;2023-07-22T18:00:00;27.60;64.90
78028;DHT22;67235;45.638;11.714;2023-07-22T18:02:26;27.50;60.80
78028;DHT22;67235;45.638;11.714;2023-07-22T18:04:52;27.60;61.30
78028;DHT22;67235;45.638;11.714;2023-07-22T18:07:17;27.60;60.80
78028;DHT22;67235;45.638;11.714;2023-07-22T18:09:43;27.70;59.00
78028;DHT22;67235;45.638;11.714;2023-07-22T18:12:09;27.60;61.20
78028;DHT22;67235;45.638;11.714;2023-07-22T18:14:39;27.60;64.00
78028;DHT22;67235;45.638;11.714;2023-07-22T18:17:05;27.50;65.70
78028;DHT22;67235;45.638;11.714;2023-07-22T18:19:31;27.40;65.90
78028;DHT22;67235;45.638;11.714;2023-07-22T18:21:57;27.30;68.10
78028;DHT22;67235;45.638;11.714;2023-07-22T18:24:23;27.00;69.20
78028;DHT22;67235;45.638;11.714;2023-07-22T18:26:49;26.80;70.10
78028;DHT22;67235;45.638;11.714;2023-07-22T18:29:15;26.50;70.30
78028;DHT22;67235;45.638;11.714;2023-07-22T18:31:40;26.30;70.70
78028;DHT22;67235;45.638;11.714;2023-07-22T18:34:09;26.20;70.20
78028;DHT22;67235;45.638;11.714;2023-07-22T18:36:35;26.10;70.50
78028;DHT22;67235;45.638;11.714;2023-07-22T18:39:01;26.00;71.10
78028;DHT22;67235;45.638;11.714;2023-07-22T18:41:27;25.90;71.40
78028;DHT22;67235;45.638;11.714;2023-07-22T18:43:53;25.80;68.30
78028;DHT22;67235;45.638;11.714;2023-07-22T18:46:20;25.90;68.40
78028;DHT22;67235;45.638;11.714;2023-07-22T18:48:47;25.90;68.50
78028;DHT22;67235;45.638;11.714;2023-07-22T18:51:14;25.90;69.50
78028;DHT22;67235;45.638;11.714;2023-07-22T18:53:43;25.70;70.50
78028;DHT22;67235;45.638;11.714;2023-07-22T18:56:08;25.50;70.90
78028;DHT22;67235;45.638;11.714;2023-07-22T18:58:35;25.40;70.40
78028;DHT22;67235;45.638;11.714;2023-07-22T19:01:01;25.40;71.60
78028;DHT22;67235;45.638;11.714;2023-07-22T19:03:26;25.30;72.00
78028;DHT22;67235;45.638;11.714;2023-07-22T19:05:53;25.20;72.10
78028;DHT22;67235;45.638;11.714;2023-07-22T19:08:23;24.90;71.50
78028;DHT22;67235;45.638;11.714;2023-07-22T19:10:50;25.00;72.00
78028;DHT22;67235;45.638;11.714;2023-07-22T19:13:16;25.00;72.50
78028;DHT22;67235;45.638;11.714;2023-07-22T19:15:46;24.80;72.60
78028;DHT22;67235;45.638;11.714;2023-07-22T19:18:14;24.70;72.80
78028;DHT22;67235;45.638;11.714;2023-07-22T19:20:43;24.70;73.00
78028;DHT22;67235;45.638;11.714;2023-07-22T19:23:10;24.60;73.50
78028;DHT22;67235;45.638;11.714;2023-07-22T19:25:37;24.60;72.60
78028;DHT22;67235;45.638;11.714;2023-07-22T19:28:22;24.60;71.80
78028;DHT22;67235;45.638;11.714;2023-07-22T19:30:55;24.60;71.70
78028;DHT22;67235;45.638;11.714;2023-07-22T19:33:26;24.70;72.20
78028;DHT22;67235;45.638;11.714;2023-07-22T19:36:08;24.70;72.60
78028;DHT22;67235;45.638;11.714;2023-07-22T19:38:35;24.70;72.70
78028;DHT22;67235;45.638;11.714;2023-07-22T19:41:17;24.60;72.70
78028;DHT22;67235;45.638;11.714;2023-07-22T19:43:43;24.60;73.40
78028;DHT22;67235;45.638;11.714;2023-07-22T19:46:12;24.60;72.80
78028;DHT22;67235;45.638;11.714;2023-07-22T19:48:39;24.50;73.00
78028;DHT22;67235;45.638;11.714;2023-07-22T19:51:07;24.40;73.50
78028;DHT22;67235;45.638;11.714;2023-07-22T19:53:33;24.40;73.60
78028;DHT22;67235;45.638;11.714;2023-07-22T19:56:00;24.40;73.50
78028;DHT22;67235;45.638;11.714;2023-07-22T19:58:27;24.20;73.70
78028;DHT22;67235;45.638;11.714;2023-07-22T20:00:54;24.30;73.50
78028;DHT22;67235;45.638;11.714;2023-07-22T20:03:21;24.20;73.80
78028;DHT22;67235;45.638;11.714;2023-07-22T20:05:47;24.20;74.10
78028;DHT22;67235;45.638;11.714;2023-07-22T20:08:13;24.10;74.30
78028;DHT22;67235;45.638;11.714;2023-07-22T20:10:39;24.10;74.40
78028;DHT22;67235;45.638;11.714;2023-07-22T20:13:05;24.00;74.60
78028;DHT22;67235;45.638;11.714;2023-07-22T20:15:35;24.00;74.70
78028;DHT22;67235;45.638;11.714;2023-07-22T20:18:01;23.90;74.90
78028;DHT22;67235;45.638;11.714;2023-07-22T20:20:28;23.80;74.80
78028;DHT22;67235;45.638;11.714;2023-07-22T20:22:54;23.80;75.10
78028;DHT22;67235;45.638;11.714;2023-07-22T20:25:20;23.80;75.40
78028;DHT22;67235;45.638;11.714;2023-07-22T20:27:50;23.70;75.70
78028;DHT22;67235;45.638;11.714;2023-07-22T20:30:17;23.80;75.40
78028;DHT22;67235;45.638;11.714;2023-07-22T20:32:43;23.70;75.10