sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28632;DHT22;15818;45.534;5.292;2022-12-29T00:01:34;8.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T00:04:00;8.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T00:06:26;8.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T00:08:51;8.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T00:11:19;8.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T00:13:44;8.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T00:16:29;8.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T00:18:54;8.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T00:21:21;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T00:24:05;8.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T00:26:50;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T00:29:37;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T00:32:21;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T00:35:06;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T00:37:42;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T00:40:28;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T00:43:12;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T00:45:56;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T00:48:22;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T00:51:06;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T00:53:32;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T00:55:58;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T00:58:23;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:00:51;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:03:17;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:05:42;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:08:08;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:10:33;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:12:59;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:15:25;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:17:50;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:20:16;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:22:41;8.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:25:08;8.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:27:34;8.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:30:00;8.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:32:25;8.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:34:51;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:37:16;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:39:42;8.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:42:18;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:44:56;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:47:30;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:49:57;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:52:24;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:54:52;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:57:21;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T01:59:53;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T02:02:19;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T02:04:45;8.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T02:07:13;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T02:09:39;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T02:12:06;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T02:14:31;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T02:24:52;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T02:30:26;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T02:32:55;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T02:35:35;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T02:38:21;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T02:40:55;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T02:45:53;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T02:51:25;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T02:53:52;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T02:56:37;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T02:59:02;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T03:04:19;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T03:06:59;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T03:09:36;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T03:14:38;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T03:17:38;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T03:20:06;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T03:22:34;8.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T03:25:03;9.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T03:27:30;8.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T03:30:00;9.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T03:32:37;9.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T03:35:04;9.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T03:37:32;9.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T03:40:00;9.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T03:42:26;9.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T03:44:54;9.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T03:47:21;9.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T03:49:47;9.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T03:52:13;9.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T03:54:39;9.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T03:57:05;8.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T03:59:30;8.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:01:56;8.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:04:22;8.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:06:47;8.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:09:13;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:11:39;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:14:04;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:16:30;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:18:55;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:21:21;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:23:47;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:26:12;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:28:38;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:31:04;8.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:33:29;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:35:55;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:38:21;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:40:48;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:43:13;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:45:43;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:48:09;8.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:50:34;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:53:00;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:55:26;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T04:57:51;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:00:17;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:02:43;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:05:08;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:07:34;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:10:00;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:12:25;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:14:54;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:17:19;8.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:19:45;8.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:22:11;8.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:24:36;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:27:02;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:29:27;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:31:53;8.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:34:18;8.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:36:44;8.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:39:10;9.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:41:35;9.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:44:01;9.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:46:27;9.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:48:52;9.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:51:18;9.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:53:44;9.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:56:09;9.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T05:58:35;9.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:01:00;9.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:03:26;9.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:05:52;9.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:08:17;9.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:10:43;9.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:13:09;9.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:15:35;9.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:18:00;9.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:20:26;9.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:22:51;9.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:25:17;9.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:27:43;9.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:30:08;9.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:32:34;8.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:35:00;9.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:37:26;8.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:39:52;9.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:42:17;9.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:44:43;9.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:47:08;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:49:34;9.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:52:00;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:54:28;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:56:54;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T06:59:19;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:01:45;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:04:10;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:06:36;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:09:02;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:11:27;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:13:53;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:16:18;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:18:44;9.40;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:21:10;9.40;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:23:35;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:26:01;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:28:28;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:30:53;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:33:19;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:35:44;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:38:17;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:40:43;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:43:08;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:45:34;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:47:59;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:50:27;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:52:53;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:55:19;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T07:57:44;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:00:10;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:02:36;9.40;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:05:01;9.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:07:27;9.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:09:52;9.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:12:18;10.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:14:44;10.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:17:09;11.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:19:35;11.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:22:01;12.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:24:27;12.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:26:52;10.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:29:18;11.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:31:44;12.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:34:10;12.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:36:36;12.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:39:01;13.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:41:27;13.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:43:52;13.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:46:18;12.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:48:44;11.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:51:10;11.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:53:36;11.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:56:02;11.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T08:58:28;11.40;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T09:00:54;12.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T09:03:20;13.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T09:05:52;13.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T09:08:18;14.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T09:10:44;14.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T09:13:11;14.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T09:15:37;15.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T09:18:02;15.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T09:20:28;15.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T09:22:53;15.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T09:25:19;15.40;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T09:27:45;16.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T09:30:11;15.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T09:32:37;14.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T09:35:03;14.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T09:37:28;14.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T09:39:54;14.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T09:42:43;14.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T09:47:34;14.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T09:52:26;15.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T09:55:04;15.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T09:57:47;16.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T10:02:41;16.40;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T10:05:20;16.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T10:07:49;16.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T10:10:23;16.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T10:18:18;16.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T10:25:53;15.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T10:28:39;16.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T10:31:09;15.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T10:33:39;16.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T10:36:14;17.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T10:38:44;16.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T10:43:51;15.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T10:46:28;15.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T10:48:54;15.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T10:51:28;16.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T10:53:58;17.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T10:56:30;17.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T10:58:57;16.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T11:01:24;16.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T11:04:07;16.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T11:06:38;15.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T11:09:10;14.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T11:11:37;15.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T11:16:32;14.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T11:18:59;15.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T11:24:03;15.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T11:26:30;16.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T11:31:27;14.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T11:33:53;14.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T11:36:22;14.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T11:38:50;13.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T11:41:23;13.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T11:43:49;13.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T11:46:17;13.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T11:48:44;13.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T11:51:11;13.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T11:53:47;13.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T11:56:15;13.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T11:58:41;13.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T12:01:11;13.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T12:03:39;13.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T12:06:07;13.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T12:08:38;13.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T12:13:34;13.40;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T12:16:06;13.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T12:18:36;13.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T12:26:13;13.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T12:34:04;12.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T12:47:10;12.40;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T12:52:08;12.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T12:59:49;13.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T13:04:52;13.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T13:10:50;13.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T13:12:55;13.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T13:20:39;12.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T13:23:23;12.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T13:25:54;12.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T13:33:37;12.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T13:36:23;12.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T13:41:43;12.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T13:44:18;12.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T13:46:47;12.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T13:49:18;12.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T13:51:48;12.60;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T13:57:31;12.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T13:59:54;12.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T14:05:02;12.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T14:07:28;12.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T14:09:55;12.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T14:12:25;12.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T14:14:53;12.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T14:17:19;12.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T14:19:45;11.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T14:22:11;11.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T14:24:39;11.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T14:34:49;11.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T14:37:34;11.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T14:42:29;11.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T14:45:06;11.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T14:50:05;11.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T14:52:31;11.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T14:57:34;11.40;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T15:00:08;11.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T15:02:40;11.40;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T15:05:10;11.40;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T15:07:45;11.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T15:10:13;11.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T15:12:43;11.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T15:17:46;11.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T15:28:23;11.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T15:30:53;11.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T15:33:19;11.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T15:35:49;11.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T15:38:16;11.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T15:40:44;11.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T15:45:36;11.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T15:48:02;11.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T15:50:32;11.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T15:52:58;11.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T15:55:34;11.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T15:58:00;11.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T16:00:28;11.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T16:02:54;11.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T16:05:21;11.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T16:07:54;11.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T16:10:22;11.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T16:12:48;11.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T16:15:13;11.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T16:17:46;11.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T16:22:41;11.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T16:25:29;11.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T16:27:56;11.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T16:30:27;11.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T16:32:55;11.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T16:35:21;11.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T16:37:48;11.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T16:50:30;11.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T16:52:55;11.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T16:55:21;11.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T16:57:47;11.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T17:00:18;11.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T17:02:44;11.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T17:05:13;11.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T17:07:39;11.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T17:10:05;11.00;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T17:12:31;10.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T17:14:59;10.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T17:17:33;10.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T17:20:00;10.90;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T17:22:28;10.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T17:24:54;10.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T17:29:52;10.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T17:32:20;10.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T17:34:46;10.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T17:39:46;10.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T17:42:11;10.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T17:44:37;10.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T17:47:03;10.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T17:49:28;10.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T17:51:54;10.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T17:54:23;10.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T17:56:50;10.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T17:59:16;10.10;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T18:01:45;9.80;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T18:04:12;9.70;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T18:06:38;9.50;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T18:09:04;9.40;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T18:11:33;9.30;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T18:13:58;9.20;99.90
28632;DHT22;15818;45.534;5.292;2022-12-29T18:16:24;9.10;99.90