sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50683;SDS011;36654;45.042;38.994;2023-09-12T00:00:55;16.25;;;10.38;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:03:21;15.90;;;10.25;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:05:51;22.08;;;10.32;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:08:24;16.92;;;10.40;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:11:03;19.70;;;10.60;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:13:31;16.75;;;10.43;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:15:58;17.25;;;10.25;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:18:23;16.92;;;10.05;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:20:49;14.88;;;10.23;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:23:16;17.20;;;9.73;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:25:42;17.45;;;9.88;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:28:07;17.92;;;10.20;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:30:33;16.23;;;9.52;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:32:58;16.83;;;9.95;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:35:24;16.02;;;9.82;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:37:49;15.95;;;9.55;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:40:15;15.93;;;10.27;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:42:40;16.52;;;9.95;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:45:06;15.90;;;9.68;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:47:32;14.80;;;9.80;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:49:58;21.17;;;10.23;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:52:26;18.70;;;10.20;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:54:54;15.82;;;11.15;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:57:20;14.98;;;10.80;;
50683;SDS011;36654;45.042;38.994;2023-09-12T00:59:49;17.05;;;10.55;;
50683;SDS011;36654;45.042;38.994;2023-09-12T01:02:16;16.35;;;10.75;;
50683;SDS011;36654;45.042;38.994;2023-09-12T01:04:43;16.00;;;10.43;;
50683;SDS011;36654;45.042;38.994;2023-09-12T01:07:09;20.00;;;10.88;;
50683;SDS011;36654;45.042;38.994;2023-09-12T01:09:35;17.88;;;10.00;;
50683;SDS011;36654;45.042;38.994;2023-09-12T01:12:01;19.33;;;10.27;;
50683;SDS011;36654;45.042;38.994;2023-09-12T01:14:29;17.20;;;10.20;;
50683;SDS011;36654;45.042;38.994;2023-09-12T01:16:56;17.83;;;11.23;;
50683;SDS011;36654;45.042;38.994;2023-09-12T01:19:22;18.10;;;10.52;;
50683;SDS011;36654;45.042;38.994;2023-09-12T01:27:37;16.75;;;10.20;;
50683;SDS011;36654;45.042;38.994;2023-09-12T01:30:07;21.00;;;10.73;;
50683;SDS011;36654;45.042;38.994;2023-09-12T01:32:34;17.60;;;11.10;;
50683;SDS011;36654;45.042;38.994;2023-09-12T01:35:01;16.52;;;10.45;;
50683;SDS011;36654;45.042;38.994;2023-09-12T01:37:31;16.40;;;10.50;;
50683;SDS011;36654;45.042;38.994;2023-09-12T01:42:23;18.52;;;10.13;;
50683;SDS011;36654;45.042;38.994;2023-09-12T01:44:56;19.15;;;10.25;;
50683;SDS011;36654;45.042;38.994;2023-09-12T01:47:23;18.40;;;11.15;;
50683;SDS011;36654;45.042;38.994;2023-09-12T01:49:52;27.90;;;11.07;;
50683;SDS011;36654;45.042;38.994;2023-09-12T01:52:20;16.45;;;10.82;;
50683;SDS011;36654;45.042;38.994;2023-09-12T01:54:46;17.73;;;10.68;;
50683;SDS011;36654;45.042;38.994;2023-09-12T01:57:13;18.98;;;11.43;;
50683;SDS011;36654;45.042;38.994;2023-09-12T01:59:40;18.70;;;11.30;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:02:05;24.40;;;11.68;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:04:32;16.65;;;11.18;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:06:58;24.20;;;12.27;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:09:23;20.45;;;11.82;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:11:50;17.67;;;11.70;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:14:16;17.77;;;11.23;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:16:43;18.33;;;10.82;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:19:09;21.35;;;11.63;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:21:34;19.63;;;12.15;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:24:00;19.10;;;11.23;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:26:26;23.33;;;12.13;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:28:52;21.40;;;11.70;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:31:17;20.50;;;11.73;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:33:43;23.08;;;11.77;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:36:08;20.05;;;11.38;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:38:34;23.25;;;11.60;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:41:00;16.98;;;11.10;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:43:27;21.20;;;12.10;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:45:52;19.27;;;11.57;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:48:18;17.80;;;11.27;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:50:44;20.52;;;12.10;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:53:10;17.05;;;12.02;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:55:38;24.63;;;11.68;;
50683;SDS011;36654;45.042;38.994;2023-09-12T02:58:06;18.10;;;11.70;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:00:31;17.50;;;10.95;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:02:57;17.95;;;10.82;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:05:22;21.50;;;11.52;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:07:48;20.48;;;11.40;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:10:14;19.50;;;11.85;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:12:40;23.95;;;12.40;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:15:06;18.35;;;11.57;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:17:32;15.60;;;10.60;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:19:57;18.45;;;10.82;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:22:23;24.88;;;11.85;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:24:49;17.92;;;11.48;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:27:15;19.58;;;11.35;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:29:40;20.33;;;11.00;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:32:06;18.33;;;11.25;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:34:31;21.58;;;11.68;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:36:58;21.35;;;11.57;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:39:23;16.85;;;10.48;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:41:49;20.98;;;12.15;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:44:14;18.98;;;12.13;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:46:40;18.00;;;11.40;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:49:06;18.92;;;11.00;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:51:33;20.42;;;11.48;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:53:59;19.55;;;11.70;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:56:25;20.25;;;11.90;;
50683;SDS011;36654;45.042;38.994;2023-09-12T03:58:51;23.15;;;12.05;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:01:16;17.38;;;11.18;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:03:42;21.05;;;11.93;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:06:09;19.48;;;11.90;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:08:35;21.45;;;12.82;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:11:00;19.10;;;11.85;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:13:26;18.27;;;12.27;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:15:52;25.02;;;14.20;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:18:17;24.73;;;13.18;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:20:43;19.63;;;11.88;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:23:08;22.80;;;13.85;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:25:34;29.15;;;13.30;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:27:59;23.65;;;13.27;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:30:25;22.77;;;12.90;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:32:51;19.35;;;13.00;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:35:16;26.48;;;14.07;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:37:44;22.33;;;13.68;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:40:10;21.88;;;13.10;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:42:36;21.25;;;13.68;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:45:02;23.00;;;13.68;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:47:28;30.95;;;13.38;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:49:54;28.02;;;18.17;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:52:19;31.20;;;20.42;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:54:45;29.15;;;18.48;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:57:10;16.75;;;12.07;;
50683;SDS011;36654;45.042;38.994;2023-09-12T04:59:37;31.08;;;14.75;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:02:02;20.60;;;12.60;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:04:28;22.38;;;13.15;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:06:53;24.88;;;13.00;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:09:19;27.92;;;13.48;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:11:45;25.23;;;13.10;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:14:10;22.52;;;13.70;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:16:36;25.58;;;13.15;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:19:02;25.92;;;13.05;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:21:28;20.75;;;12.88;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:23:54;20.80;;;12.13;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:26:20;19.48;;;12.32;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:28:45;19.65;;;12.30;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:31:11;15.93;;;10.98;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:33:36;17.08;;;11.77;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:36:02;20.02;;;10.68;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:38:28;31.10;;;12.43;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:40:53;17.33;;;9.93;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:43:19;13.90;;;9.30;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:45:45;16.98;;;10.50;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:48:10;20.85;;;10.30;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:50:36;18.80;;;11.20;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:53:02;22.52;;;11.80;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:55:28;29.35;;;11.82;;
50683;SDS011;36654;45.042;38.994;2023-09-12T05:57:53;21.75;;;11.48;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:00:19;26.40;;;11.93;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:02:46;21.73;;;11.15;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:05:12;21.35;;;11.82;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:07:37;20.88;;;10.90;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:10:05;20.92;;;11.00;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:12:31;18.67;;;11.63;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:14:58;18.80;;;10.63;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:17:24;34.42;;;19.05;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:19:50;20.73;;;10.73;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:22:16;29.83;;;15.43;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:24:42;22.27;;;11.48;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:27:08;24.17;;;12.00;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:29:34;23.40;;;12.23;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:32:00;31.27;;;11.88;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:34:27;17.67;;;10.65;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:36:53;20.42;;;11.15;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:39:18;15.82;;;10.13;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:41:44;16.95;;;10.88;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:44:10;22.02;;;10.32;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:46:35;19.92;;;10.40;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:49:03;19.83;;;9.82;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:51:28;21.73;;;10.55;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:53:54;19.83;;;10.02;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:56:20;19.23;;;8.70;;
50683;SDS011;36654;45.042;38.994;2023-09-12T06:58:46;16.67;;;9.70;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:01:12;22.13;;;10.13;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:03:38;20.42;;;9.63;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:06:05;19.63;;;10.63;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:08:31;17.33;;;9.73;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:10:57;17.80;;;9.27;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:13:24;13.75;;;9.10;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:15:50;16.52;;;9.68;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:18:16;14.38;;;9.20;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:20:42;15.77;;;8.70;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:23:08;17.83;;;9.38;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:25:40;17.05;;;9.02;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:28:07;16.02;;;8.20;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:30:33;16.20;;;8.65;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:32:58;13.52;;;8.95;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:35:24;16.45;;;10.77;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:37:50;14.95;;;8.90;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:40:16;14.88;;;9.15;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:42:42;15.35;;;9.35;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:45:08;21.08;;;9.75;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:47:34;17.00;;;10.05;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:49:59;16.73;;;9.25;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:52:29;21.27;;;9.65;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:55:00;14.18;;;9.18;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:57:28;14.57;;;9.73;;
50683;SDS011;36654;45.042;38.994;2023-09-12T07:59:54;17.17;;;9.73;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:02:20;15.23;;;9.73;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:04:46;21.73;;;10.55;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:07:11;15.75;;;8.88;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:09:50;18.98;;;10.30;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:12:18;14.13;;;9.55;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:14:45;17.00;;;9.80;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:17:11;16.00;;;9.88;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:19:38;17.10;;;9.63;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:22:04;15.00;;;9.80;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:24:31;17.27;;;9.80;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:26:56;16.27;;;10.13;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:29:22;17.70;;;10.10;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:31:47;19.13;;;10.40;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:34:15;18.88;;;10.32;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:36:42;15.57;;;9.27;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:39:11;15.55;;;10.98;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:41:38;14.88;;;9.48;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:44:04;15.88;;;9.93;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:46:31;16.00;;;9.80;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:48:56;12.18;;;9.13;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:51:23;28.52;;;16.30;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:53:49;15.07;;;10.57;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:56:16;14.68;;;8.95;;
50683;SDS011;36654;45.042;38.994;2023-09-12T08:58:43;12.32;;;8.10;;
50683;SDS011;36654;45.042;38.994;2023-09-12T09:01:09;15.38;;;8.52;;
50683;SDS011;36654;45.042;38.994;2023-09-12T09:03:38;11.95;;;8.35;;
50683;SDS011;36654;45.042;38.994;2023-09-12T09:06:06;13.07;;;8.18;;
50683;SDS011;36654;45.042;38.994;2023-09-12T09:08:34;16.58;;;8.48;;
50683;SDS011;36654;45.042;38.994;2023-09-12T09:11:00;15.27;;;9.00;;
50683;SDS011;36654;45.042;38.994;2023-09-12T09:13:31;16.48;;;9.10;;
50683;SDS011;36654;45.042;38.994;2023-09-12T09:16:11;16.73;;;9.50;;
50683;SDS011;36654;45.042;38.994;2023-09-12T09:18:50;15.20;;;9.23;;
50683;SDS011;36654;45.042;38.994;2023-09-12T09:21:35;13.05;;;8.93;;
50683;SDS011;36654;45.042;38.994;2023-09-12T09:24:03;16.08;;;9.57;;
50683;SDS011;36654;45.042;38.994;2023-09-12T09:26:44;13.68;;;8.40;;
50683;SDS011;36654;45.042;38.994;2023-09-12T09:29:17;11.65;;;7.60;;
50683;SDS011;36654;45.042;38.994;2023-09-12T09:31:45;10.57;;;8.55;;
50683;SDS011;36654;45.042;38.994;2023-09-12T09:34:15;15.63;;;7.55;;
50683;SDS011;36654;45.042;38.994;2023-09-12T09:36:43;11.85;;;7.55;;
50683;SDS011;36654;45.042;38.994;2023-09-12T09:39:12;10.65;;;7.40;;
50683;SDS011;36654;45.042;38.994;2023-09-12T09:41:38;12.32;;;7.82;;
50683;SDS011;36654;45.042;38.994;2023-09-12T09:44:05;7.60;;;6.68;;
50683;SDS011;36654;45.042;38.994;2023-09-12T09:48:58;9.40;;;6.85;;
50683;SDS011;36654;45.042;38.994;2023-09-12T09:51:25;9.40;;;6.88;;
50683;SDS011;36654;45.042;38.994;2023-09-12T09:53:56;10.05;;;6.80;;
50683;SDS011;36654;45.042;38.994;2023-09-12T09:56:23;9.63;;;7.25;;
50683;SDS011;36654;45.042;38.994;2023-09-12T10:01:20;10.23;;;6.55;;
50683;SDS011;36654;45.042;38.994;2023-09-12T10:03:59;9.82;;;7.28;;
50683;SDS011;36654;45.042;38.994;2023-09-12T10:06:26;11.18;;;6.95;;
50683;SDS011;36654;45.042;38.994;2023-09-12T10:08:54;12.43;;;7.20;;
50683;SDS011;36654;45.042;38.994;2023-09-12T10:11:24;9.82;;;7.25;;
50683;SDS011;36654;45.042;38.994;2023-09-12T10:13:53;11.88;;;6.95;;
50683;SDS011;36654;45.042;38.994;2023-09-12T10:16:24;10.98;;;6.85;;
50683;SDS011;36654;45.042;38.994;2023-09-12T10:21:41;10.98;;;6.65;;
50683;SDS011;36654;45.042;38.994;2023-09-12T10:24:31;9.45;;;6.53;;
50683;SDS011;36654;45.042;38.994;2023-09-12T10:26:58;11.73;;;7.90;;
50683;SDS011;36654;45.042;38.994;2023-09-12T10:29:25;8.95;;;6.45;;
50683;SDS011;36654;45.042;38.994;2023-09-12T10:31:50;13.73;;;7.45;;
50683;SDS011;36654;45.042;38.994;2023-09-12T10:34:16;9.05;;;7.03;;
50683;SDS011;36654;45.042;38.994;2023-09-12T10:36:43;12.15;;;7.32;;
50683;SDS011;36654;45.042;38.994;2023-09-12T10:39:11;8.05;;;6.38;;
50683;SDS011;36654;45.042;38.994;2023-09-12T10:44:06;9.82;;;6.47;;
50683;SDS011;36654;45.042;38.994;2023-09-12T10:46:37;9.95;;;6.57;;
50683;SDS011;36654;45.042;38.994;2023-09-12T10:51:43;7.43;;;6.00;;
50683;SDS011;36654;45.042;38.994;2023-09-12T10:54:14;13.70;;;6.45;;
50683;SDS011;36654;45.042;38.994;2023-09-12T10:57:05;12.45;;;6.22;;
50683;SDS011;36654;45.042;38.994;2023-09-12T10:59:32;11.45;;;5.80;;
50683;SDS011;36654;45.042;38.994;2023-09-12T11:04:59;11.98;;;6.35;;
50683;SDS011;36654;45.042;38.994;2023-09-12T11:07:32;19.77;;;7.38;;
50683;SDS011;36654;45.042;38.994;2023-09-12T11:12:45;9.02;;;5.32;;
50683;SDS011;36654;45.042;38.994;2023-09-12T11:15:13;8.85;;;5.35;;
50683;SDS011;36654;45.042;38.994;2023-09-12T11:17:41;12.07;;;5.97;;
50683;SDS011;36654;45.042;38.994;2023-09-12T11:20:08;8.90;;;5.72;;
50683;SDS011;36654;45.042;38.994;2023-09-12T11:22:37;13.13;;;6.45;;
50683;SDS011;36654;45.042;38.994;2023-09-12T11:25:26;12.50;;;6.50;;
50683;SDS011;36654;45.042;38.994;2023-09-12T11:30:20;10.02;;;6.30;;
50683;SDS011;36654;45.042;38.994;2023-09-12T11:32:48;12.27;;;6.53;;
50683;SDS011;36654;45.042;38.994;2023-09-12T11:35:16;13.18;;;6.80;;
50683;SDS011;36654;45.042;38.994;2023-09-12T11:37:50;7.03;;;5.78;;
50683;SDS011;36654;45.042;38.994;2023-09-12T11:40:41;9.85;;;6.68;;
50683;SDS011;36654;45.042;38.994;2023-09-12T11:43:22;14.90;;;6.57;;
50683;SDS011;36654;45.042;38.994;2023-09-12T11:45:52;10.23;;;6.65;;
50683;SDS011;36654;45.042;38.994;2023-09-12T11:48:20;9.90;;;5.85;;
50683;SDS011;36654;45.042;38.994;2023-09-12T11:50:52;8.55;;;6.70;;
50683;SDS011;36654;45.042;38.994;2023-09-12T11:53:20;8.00;;;5.90;;
50683;SDS011;36654;45.042;38.994;2023-09-12T11:55:48;8.07;;;5.82;;
50683;SDS011;36654;45.042;38.994;2023-09-12T11:58:18;7.93;;;6.22;;
50683;SDS011;36654;45.042;38.994;2023-09-12T12:03:11;8.07;;;5.22;;
50683;SDS011;36654;45.042;38.994;2023-09-12T12:05:37;8.60;;;5.63;;
50683;SDS011;36654;45.042;38.994;2023-09-12T12:12:57;7.13;;;5.72;;
50683;SDS011;36654;45.042;38.994;2023-09-12T12:15:23;12.32;;;5.78;;
50683;SDS011;36654;45.042;38.994;2023-09-12T12:17:53;12.20;;;5.50;;
50683;SDS011;36654;45.042;38.994;2023-09-12T12:20:21;7.10;;;5.28;;
50683;SDS011;36654;45.042;38.994;2023-09-12T12:22:48;10.32;;;5.28;;
50683;SDS011;36654;45.042;38.994;2023-09-12T12:25:16;9.20;;;5.18;;
50683;SDS011;36654;45.042;38.994;2023-09-12T12:27:42;10.10;;;6.07;;
50683;SDS011;36654;45.042;38.994;2023-09-12T12:30:09;11.27;;;5.45;;
50683;SDS011;36654;45.042;38.994;2023-09-12T12:35:06;9.60;;;5.35;;
50683;SDS011;36654;45.042;38.994;2023-09-12T12:37:32;6.28;;;4.75;;
50683;SDS011;36654;45.042;38.994;2023-09-12T12:40:01;10.63;;;5.70;;
50683;SDS011;36654;45.042;38.994;2023-09-12T12:42:37;6.97;;;4.43;;
50683;SDS011;36654;45.042;38.994;2023-09-12T12:45:14;8.35;;;4.97;;
50683;SDS011;36654;45.042;38.994;2023-09-12T12:47:50;10.10;;;5.97;;
50683;SDS011;36654;45.042;38.994;2023-09-12T12:50:17;10.57;;;5.53;;
50683;SDS011;36654;45.042;38.994;2023-09-12T12:52:46;9.98;;;5.65;;
50683;SDS011;36654;45.042;38.994;2023-09-12T12:55:12;7.57;;;5.18;;
50683;SDS011;36654;45.042;38.994;2023-09-12T12:57:43;9.93;;;5.57;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:00:10;7.45;;;4.95;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:02:38;11.25;;;6.18;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:05:06;10.43;;;5.40;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:07:44;7.18;;;5.30;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:10:09;9.68;;;5.60;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:12:35;5.82;;;4.82;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:15:01;8.68;;;4.85;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:17:27;9.48;;;5.57;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:19:52;7.03;;;4.53;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:22:18;7.82;;;5.03;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:24:43;12.10;;;5.03;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:27:09;6.82;;;4.90;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:29:35;10.10;;;5.60;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:32:00;10.27;;;5.03;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:34:26;7.13;;;5.22;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:36:51;6.90;;;5.15;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:39:17;9.52;;;5.13;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:41:43;10.98;;;5.40;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:44:10;14.95;;;6.28;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:46:36;12.57;;;6.13;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:49:01;11.95;;;6.88;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:51:28;11.10;;;5.18;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:53:54;10.40;;;5.70;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:56:20;7.90;;;5.40;;
50683;SDS011;36654;45.042;38.994;2023-09-12T13:58:45;12.07;;;5.18;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:01:11;10.27;;;5.00;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:03:37;9.20;;;4.95;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:06:03;9.90;;;5.00;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:08:28;8.80;;;4.75;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:10:54;10.82;;;5.07;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:13:20;10.52;;;5.10;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:15:45;8.48;;;4.70;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:18:11;9.00;;;5.05;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:20:37;7.15;;;4.75;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:23:03;7.60;;;4.53;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:25:29;8.63;;;5.00;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:27:54;9.55;;;5.35;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:30:20;12.05;;;5.70;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:32:47;9.73;;;5.43;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:35:13;8.35;;;4.95;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:37:39;14.30;;;5.85;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:40:04;8.75;;;5.82;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:42:31;10.48;;;5.20;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:44:57;6.00;;;5.10;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:47:22;7.80;;;5.28;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:49:49;11.15;;;6.68;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:52:14;10.88;;;5.28;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:54:40;7.85;;;5.13;;
50683;SDS011;36654;45.042;38.994;2023-09-12T14:57:06;10.10;;;5.32;;