sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18732;SDS011;9495;51.210;2.934;2023-04-10T00:01:33;21.77;;;17.87;;
18732;SDS011;9495;51.210;2.934;2023-04-10T00:04:03;22.67;;;17.53;;
18732;SDS011;9495;51.210;2.934;2023-04-10T00:06:33;22.73;;;18.43;;
18732;SDS011;9495;51.210;2.934;2023-04-10T00:09:01;22.40;;;17.67;;
18732;SDS011;9495;51.210;2.934;2023-04-10T00:11:30;24.03;;;17.77;;
18732;SDS011;9495;51.210;2.934;2023-04-10T00:13:58;27.43;;;18.13;;
18732;SDS011;9495;51.210;2.934;2023-04-10T00:16:26;19.00;;;16.97;;
18732;SDS011;9495;51.210;2.934;2023-04-10T00:18:55;20.83;;;17.67;;
18732;SDS011;9495;51.210;2.934;2023-04-10T00:21:25;23.50;;;17.27;;
18732;SDS011;9495;51.210;2.934;2023-04-10T00:23:53;20.83;;;16.60;;
18732;SDS011;9495;51.210;2.934;2023-04-10T00:26:22;21.90;;;16.83;;
18732;SDS011;9495;51.210;2.934;2023-04-10T00:28:52;21.77;;;17.07;;
18732;SDS011;9495;51.210;2.934;2023-04-10T00:31:20;19.87;;;16.33;;
18732;SDS011;9495;51.210;2.934;2023-04-10T00:33:49;19.53;;;16.43;;
18732;SDS011;9495;51.210;2.934;2023-04-10T00:36:18;19.93;;;15.70;;
18732;SDS011;9495;51.210;2.934;2023-04-10T00:38:48;20.00;;;15.97;;
18732;SDS011;9495;51.210;2.934;2023-04-10T00:41:17;19.13;;;15.40;;
18732;SDS011;9495;51.210;2.934;2023-04-10T00:43:45;18.77;;;15.73;;
18732;SDS011;9495;51.210;2.934;2023-04-10T00:46:14;21.97;;;15.47;;
18732;SDS011;9495;51.210;2.934;2023-04-10T00:48:42;19.13;;;15.93;;
18732;SDS011;9495;51.210;2.934;2023-04-10T00:51:11;17.60;;;14.37;;
18732;SDS011;9495;51.210;2.934;2023-04-10T00:53:40;18.50;;;14.03;;
18732;SDS011;9495;51.210;2.934;2023-04-10T00:56:10;19.37;;;14.37;;
18732;SDS011;9495;51.210;2.934;2023-04-10T00:58:38;16.73;;;13.93;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:01:07;16.20;;;13.47;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:03:35;16.43;;;13.73;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:06:05;15.50;;;13.20;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:08:42;15.47;;;12.77;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:11:20;15.13;;;13.20;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:13:55;15.00;;;13.07;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:16:32;15.87;;;12.27;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:19:04;14.80;;;12.90;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:21:41;15.67;;;11.53;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:24:18;14.43;;;11.60;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:26:55;14.77;;;12.07;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:29:37;17.30;;;12.30;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:32:12;13.70;;;12.17;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:34:43;15.30;;;12.10;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:37:15;14.67;;;12.13;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:39:48;13.77;;;11.73;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:42:21;14.90;;;12.20;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:44:52;14.83;;;11.73;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:47:22;14.90;;;11.77;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:49:52;13.63;;;11.23;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:52:22;13.00;;;11.30;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:54:52;14.30;;;11.10;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:57:21;12.53;;;11.23;;
18732;SDS011;9495;51.210;2.934;2023-04-10T01:59:50;13.07;;;11.00;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:02:19;12.00;;;10.57;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:04:48;16.93;;;11.03;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:07:19;12.93;;;10.57;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:09:57;12.00;;;10.70;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:12:30;12.87;;;10.40;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:15:03;11.60;;;10.40;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:17:35;15.07;;;10.30;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:20:06;11.13;;;9.93;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:22:37;12.10;;;10.10;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:25:09;11.73;;;9.97;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:27:39;11.97;;;10.13;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:30:08;12.33;;;10.40;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:32:38;11.00;;;9.77;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:35:07;11.63;;;10.13;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:37:36;14.87;;;10.03;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:40:05;13.33;;;9.73;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:42:34;12.13;;;9.57;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:45:03;11.03;;;9.20;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:47:33;11.17;;;9.83;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:50:03;10.47;;;8.50;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:52:32;12.17;;;10.20;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:55:01;12.40;;;10.27;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:57:29;11.20;;;9.67;;
18732;SDS011;9495;51.210;2.934;2023-04-10T02:59:57;10.53;;;9.43;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:02:26;11.63;;;9.93;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:04:55;11.33;;;9.50;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:07:24;12.40;;;9.33;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:09:53;10.60;;;9.17;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:12:22;11.13;;;9.03;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:14:50;11.20;;;8.90;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:17:19;10.70;;;9.10;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:19:47;12.13;;;8.73;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:22:16;12.23;;;9.27;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:24:46;10.00;;;8.67;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:27:15;9.20;;;7.87;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:29:43;11.37;;;8.97;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:32:12;10.43;;;8.70;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:34:40;9.17;;;8.20;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:37:09;10.80;;;8.77;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:39:37;11.10;;;8.40;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:42:07;8.93;;;8.03;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:44:35;10.80;;;8.33;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:47:04;9.40;;;8.17;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:49:32;9.97;;;8.60;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:52:01;9.00;;;7.90;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:54:29;9.70;;;8.70;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:56:58;9.07;;;7.80;;
18732;SDS011;9495;51.210;2.934;2023-04-10T03:59:28;11.13;;;9.17;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:02:05;10.10;;;8.67;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:04:33;9.87;;;8.63;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:07:03;10.03;;;8.70;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:09:31;10.80;;;9.10;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:11:59;11.40;;;9.10;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:14:29;10.33;;;8.80;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:16:57;11.13;;;8.83;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:19:26;10.40;;;8.40;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:21:55;10.23;;;8.47;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:24:25;10.53;;;8.90;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:26:54;12.17;;;9.03;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:29:23;10.37;;;8.53;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:31:53;10.57;;;9.03;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:34:21;11.27;;;9.13;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:36:49;13.43;;;9.47;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:39:18;10.37;;;8.37;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:41:48;11.13;;;9.03;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:44:17;10.20;;;9.07;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:46:46;10.63;;;8.80;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:49:16;10.93;;;7.97;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:51:44;9.77;;;8.40;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:54:12;11.17;;;9.13;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:56:41;10.30;;;8.27;;
18732;SDS011;9495;51.210;2.934;2023-04-10T04:59:09;10.70;;;9.17;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:01:37;10.73;;;9.00;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:04:06;10.87;;;8.43;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:06:36;11.27;;;9.13;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:09:05;10.83;;;8.77;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:11:33;10.83;;;7.80;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:14:02;11.63;;;8.53;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:16:30;10.93;;;8.77;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:18:59;10.93;;;9.63;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:21:28;10.00;;;8.57;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:23:57;11.50;;;9.23;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:26:26;11.03;;;9.03;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:28:55;11.27;;;9.67;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:31:23;12.47;;;9.03;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:33:52;10.60;;;9.00;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:36:20;12.57;;;9.27;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:38:48;10.57;;;8.30;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:41:19;10.67;;;8.97;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:43:47;9.83;;;7.97;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:46:16;12.30;;;10.10;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:48:45;11.33;;;9.10;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:51:13;11.17;;;8.90;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:53:42;13.50;;;8.83;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:56:10;11.20;;;9.50;;
18732;SDS011;9495;51.210;2.934;2023-04-10T05:58:40;10.77;;;9.67;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:01:08;11.07;;;8.77;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:03:38;11.17;;;9.63;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:06:07;11.70;;;9.50;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:08:36;10.90;;;9.13;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:11:04;11.10;;;9.50;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:13:33;11.90;;;9.23;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:16:03;10.00;;;8.33;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:18:32;10.03;;;8.33;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:21:01;12.50;;;9.23;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:23:29;12.03;;;9.47;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:25:58;11.53;;;9.20;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:28:29;11.57;;;8.60;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:30:57;10.10;;;8.03;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:33:30;8.57;;;7.40;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:36:01;11.17;;;9.07;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:38:31;9.43;;;8.43;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:41:03;10.83;;;8.77;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:43:32;10.30;;;9.07;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:46:01;10.27;;;7.70;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:48:32;10.70;;;9.00;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:51:01;9.53;;;7.47;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:53:29;10.57;;;8.20;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:55:58;11.83;;;8.67;;
18732;SDS011;9495;51.210;2.934;2023-04-10T06:58:29;11.03;;;9.20;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:00:58;10.70;;;8.73;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:03:30;11.73;;;9.27;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:05:59;10.27;;;8.63;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:08:28;9.97;;;8.47;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:10:57;10.50;;;8.63;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:13:26;10.67;;;8.73;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:15:54;10.13;;;8.87;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:18:23;9.87;;;7.97;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:20:53;14.32;;;8.38;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:23:22;9.70;;;8.70;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:25:50;9.63;;;8.57;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:28:19;10.60;;;8.60;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:30:47;10.03;;;8.53;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:33:17;8.50;;;7.43;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:35:46;9.23;;;7.50;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:38:15;11.15;;;7.78;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:40:44;9.07;;;7.88;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:43:13;9.40;;;6.18;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:45:41;10.85;;;8.85;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:48:10;12.15;;;7.82;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:50:39;9.65;;;6.88;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:53:07;5.00;;;3.67;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:55:40;9.57;;;7.68;;
18732;SDS011;9495;51.210;2.934;2023-04-10T07:58:09;8.10;;;6.63;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:00:38;8.13;;;7.22;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:03:06;10.20;;;7.53;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:05:35;9.23;;;8.15;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:08:04;8.40;;;7.50;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:10:32;8.88;;;7.68;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:13:05;8.43;;;7.22;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:15:33;8.07;;;7.05;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:18:02;10.40;;;8.07;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:20:31;7.88;;;6.75;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:23:02;8.57;;;7.00;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:25:46;10.50;;;7.75;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:28:16;9.82;;;6.72;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:30:45;8.13;;;6.50;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:33:14;9.23;;;7.07;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:35:42;10.98;;;8.43;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:38:14;8.90;;;7.10;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:40:43;8.30;;;7.03;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:43:11;10.07;;;6.93;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:45:41;10.77;;;5.32;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:48:10;8.45;;;7.07;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:50:40;9.93;;;7.50;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:53:10;9.07;;;8.18;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:55:39;8.88;;;6.93;;
18732;SDS011;9495;51.210;2.934;2023-04-10T08:58:08;11.00;;;7.47;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:00:40;7.88;;;7.07;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:03:09;9.48;;;7.47;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:05:40;9.73;;;7.40;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:08:09;10.10;;;7.40;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:10:39;12.57;;;8.32;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:13:07;8.27;;;7.45;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:15:55;7.75;;;6.13;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:18:39;8.88;;;6.45;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:21:11;9.02;;;7.50;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:23:41;8.63;;;6.20;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:26:23;8.75;;;7.43;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:28:57;9.95;;;6.93;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:31:29;8.70;;;7.32;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:34:09;11.32;;;7.72;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:36:40;8.40;;;5.82;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:39:09;8.50;;;7.07;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:41:48;9.43;;;6.90;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:44:18;8.82;;;7.10;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:46:57;6.72;;;5.18;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:49:26;8.75;;;6.75;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:51:54;4.43;;;3.38;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:54:34;8.55;;;7.45;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:57:04;8.20;;;7.40;;
18732;SDS011;9495;51.210;2.934;2023-04-10T09:59:34;7.82;;;6.55;;
18732;SDS011;9495;51.210;2.934;2023-04-10T10:02:08;10.13;;;8.55;;
18732;SDS011;9495;51.210;2.934;2023-04-10T10:04:38;9.23;;;6.72;;
18732;SDS011;9495;51.210;2.934;2023-04-10T10:07:07;7.97;;;5.95;;
18732;SDS011;9495;51.210;2.934;2023-04-10T10:09:35;5.78;;;4.75;;
18732;SDS011;9495;51.210;2.934;2023-04-10T10:12:05;11.82;;;7.50;;
18732;SDS011;9495;51.210;2.934;2023-04-10T10:14:36;10.50;;;6.57;;
18732;SDS011;9495;51.210;2.934;2023-04-10T10:17:11;8.52;;;6.88;;
18732;SDS011;9495;51.210;2.934;2023-04-10T10:19:44;10.57;;;7.38;;
18732;SDS011;9495;51.210;2.934;2023-04-10T10:22:17;11.13;;;7.00;;
18732;SDS011;9495;51.210;2.934;2023-04-10T10:24:48;9.80;;;7.72;;
18732;SDS011;9495;51.210;2.934;2023-04-10T10:27:23;8.60;;;7.68;;
18732;SDS011;9495;51.210;2.934;2023-04-10T10:29:53;10.00;;;8.88;;
18732;SDS011;9495;51.210;2.934;2023-04-10T10:32:24;8.82;;;7.85;;
18732;SDS011;9495;51.210;2.934;2023-04-10T10:34:53;6.68;;;5.80;;
18732;SDS011;9495;51.210;2.934;2023-04-10T10:37:22;9.50;;;8.13;;
18732;SDS011;9495;51.210;2.934;2023-04-10T10:39:52;9.30;;;8.15;;
18732;SDS011;9495;51.210;2.934;2023-04-10T10:42:29;9.68;;;8.02;;
18732;SDS011;9495;51.210;2.934;2023-04-10T10:45:05;11.52;;;9.35;;
18732;SDS011;9495;51.210;2.934;2023-04-10T10:47:42;9.30;;;7.72;;
18732;SDS011;9495;51.210;2.934;2023-04-10T10:50:14;10.57;;;8.75;;
18732;SDS011;9495;51.210;2.934;2023-04-10T10:52:43;9.57;;;8.57;;
18732;SDS011;9495;51.210;2.934;2023-04-10T10:58:02;9.98;;;8.43;;
18732;SDS011;9495;51.210;2.934;2023-04-10T11:03:38;9.38;;;7.53;;
18732;SDS011;9495;51.210;2.934;2023-04-10T11:06:06;8.75;;;6.53;;
18732;SDS011;9495;51.210;2.934;2023-04-10T11:08:41;10.18;;;8.30;;
18732;SDS011;9495;51.210;2.934;2023-04-10T11:11:12;13.45;;;8.75;;
18732;SDS011;9495;51.210;2.934;2023-04-10T11:14:10;12.73;;;7.78;;
18732;SDS011;9495;51.210;2.934;2023-04-10T11:16:44;8.85;;;7.80;;
18732;SDS011;9495;51.210;2.934;2023-04-10T11:19:15;9.93;;;8.13;;
18732;SDS011;9495;51.210;2.934;2023-04-10T11:22:01;10.77;;;8.50;;
18732;SDS011;9495;51.210;2.934;2023-04-10T11:27:43;7.35;;;6.20;;
18732;SDS011;9495;51.210;2.934;2023-04-10T11:30:30;9.18;;;8.05;;
18732;SDS011;9495;51.210;2.934;2023-04-10T11:33:02;9.73;;;8.60;;
18732;SDS011;9495;51.210;2.934;2023-04-10T11:35:33;10.85;;;8.45;;
18732;SDS011;9495;51.210;2.934;2023-04-10T11:38:08;9.98;;;8.40;;
18732;SDS011;9495;51.210;2.934;2023-04-10T11:40:58;9.75;;;8.32;;
18732;SDS011;9495;51.210;2.934;2023-04-10T11:43:29;9.52;;;8.15;;
18732;SDS011;9495;51.210;2.934;2023-04-10T11:45:59;8.88;;;7.82;;
18732;SDS011;9495;51.210;2.934;2023-04-10T11:48:29;10.40;;;7.32;;
18732;SDS011;9495;51.210;2.934;2023-04-10T11:50:59;10.60;;;8.30;;
18732;SDS011;9495;51.210;2.934;2023-04-10T11:53:34;4.22;;;3.25;;
18732;SDS011;9495;51.210;2.934;2023-04-10T11:56:02;6.55;;;5.78;;
18732;SDS011;9495;51.210;2.934;2023-04-10T11:58:33;7.68;;;5.00;;
18732;SDS011;9495;51.210;2.934;2023-04-10T12:01:01;6.30;;;5.30;;
18732;SDS011;9495;51.210;2.934;2023-04-10T12:03:32;8.07;;;5.75;;
18732;SDS011;9495;51.210;2.934;2023-04-10T12:06:07;10.13;;;6.78;;
18732;SDS011;9495;51.210;2.934;2023-04-10T12:08:37;6.57;;;4.95;;
18732;SDS011;9495;51.210;2.934;2023-04-10T12:11:08;7.65;;;6.35;;
18732;SDS011;9495;51.210;2.934;2023-04-10T12:13:37;7.45;;;5.93;;
18732;SDS011;9495;51.210;2.934;2023-04-10T12:16:06;9.73;;;6.07;;
18732;SDS011;9495;51.210;2.934;2023-04-10T12:18:36;7.15;;;5.45;;
18732;SDS011;9495;51.210;2.934;2023-04-10T12:21:06;6.32;;;4.65;;
18732;SDS011;9495;51.210;2.934;2023-04-10T12:23:35;7.50;;;5.43;;
18732;SDS011;9495;51.210;2.934;2023-04-10T12:26:06;6.68;;;5.57;;
18732;SDS011;9495;51.210;2.934;2023-04-10T12:28:40;6.70;;;5.45;;
18732;SDS011;9495;51.210;2.934;2023-04-10T12:31:09;7.40;;;5.53;;
18732;SDS011;9495;51.210;2.934;2023-04-10T12:33:38;7.63;;;5.72;;
18732;SDS011;9495;51.210;2.934;2023-04-10T12:36:19;6.18;;;5.55;;
18732;SDS011;9495;51.210;2.934;2023-04-10T12:38:48;7.20;;;5.55;;
18732;SDS011;9495;51.210;2.934;2023-04-10T12:41:20;5.90;;;4.20;;
18732;SDS011;9495;51.210;2.934;2023-04-10T12:43:50;7.07;;;6.32;;
18732;SDS011;9495;51.210;2.934;2023-04-10T12:46:22;3.78;;;3.13;;
18732;SDS011;9495;51.210;2.934;2023-04-10T12:48:52;5.00;;;4.38;;
18732;SDS011;9495;51.210;2.934;2023-04-10T12:56:57;5.05;;;2.95;;
18732;SDS011;9495;51.210;2.934;2023-04-10T12:59:26;5.80;;;4.57;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:01:55;5.03;;;4.45;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:04:24;6.80;;;4.20;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:06:54;6.22;;;4.72;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:09:22;4.03;;;3.47;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:11:51;5.97;;;4.75;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:14:19;3.58;;;2.97;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:16:48;4.90;;;4.45;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:19:16;5.13;;;4.47;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:21:45;4.72;;;4.18;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:24:14;5.68;;;4.80;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:26:43;5.25;;;4.10;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:29:11;6.15;;;4.28;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:31:40;2.88;;;2.20;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:34:08;4.43;;;3.90;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:36:37;6.35;;;5.20;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:39:06;10.63;;;8.05;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:41:35;7.63;;;4.43;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:44:04;4.10;;;3.65;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:46:32;3.78;;;3.17;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:49:01;5.32;;;4.07;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:51:29;6.30;;;4.28;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:53:58;3.40;;;3.10;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:56:28;2.85;;;2.40;;
18732;SDS011;9495;51.210;2.934;2023-04-10T13:58:58;3.13;;;2.22;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:01:26;3.75;;;2.60;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:03:55;3.45;;;2.63;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:06:23;5.15;;;3.03;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:08:53;2.17;;;1.90;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:11:22;2.25;;;1.67;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:13:50;3.60;;;3.17;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:16:20;3.85;;;3.35;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:18:49;4.18;;;3.40;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:21:18;3.58;;;3.10;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:23:46;5.03;;;2.60;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:26:15;3.53;;;1.90;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:28:44;3.40;;;3.10;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:31:12;2.97;;;2.47;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:33:42;2.15;;;1.95;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:36:11;3.65;;;2.75;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:38:39;3.35;;;2.72;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:41:08;4.68;;;2.65;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:43:36;3.97;;;2.70;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:46:05;3.97;;;2.30;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:48:33;4.38;;;2.45;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:51:06;4.22;;;1.83;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:53:38;2.90;;;2.45;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:56:10;4.15;;;2.42;;
18732;SDS011;9495;51.210;2.934;2023-04-10T14:58:38;4.75;;;1.70;;
18732;SDS011;9495;51.210;2.934;2023-04-10T15:01:08;4.15;;;2.20;;
18732;SDS011;9495;51.210;2.934;2023-04-10T15:03:37;3.17;;;1.67;;
18732;SDS011;9495;51.210;2.934;2023-04-10T15:06:07;4.55;;;1.92;;
18732;SDS011;9495;51.210;2.934;2023-04-10T15:08:36;5.38;;;1.50;;
18732;SDS011;9495;51.210;2.934;2023-04-10T15:11:04;3.38;;;1.70;;
18732;SDS011;9495;51.210;2.934;2023-04-10T15:13:33;5.20;;;1.38;;
18732;SDS011;9495;51.210;2.934;2023-04-10T15:16:03;4.60;;;1.65;;
18732;SDS011;9495;51.210;2.934;2023-04-10T15:18:33;5.60;;;1.85;;
18732;SDS011;9495;51.210;2.934;2023-04-10T15:21:01;4.53;;;1.83;;
18732;SDS011;9495;51.210;2.934;2023-04-10T15:23:31;3.63;;;1.45;;
18732;SDS011;9495;51.210;2.934;2023-04-10T15:26:00;3.47;;;1.45;;