sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45137;DHT22;30894;51.740;19.498;2023-02-08T00:02:23;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T00:04:50;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T00:07:16;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T00:09:42;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T00:12:08;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T00:14:35;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T00:17:01;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T00:19:27;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T00:21:53;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T00:24:19;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T00:26:45;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T00:29:12;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T00:31:37;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T00:34:04;-0.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T00:36:30;-0.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T00:38:56;-0.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T00:41:22;-0.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T00:43:48;-0.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T00:46:14;-0.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T00:48:40;-0.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T00:51:09;-0.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T00:53:42;-0.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T00:56:13;-0.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T00:58:40;-0.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T01:01:07;-0.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T01:03:36;-0.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T01:06:07;-0.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T01:08:35;-0.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T01:11:07;-0.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T01:13:35;-0.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T01:18:39;-0.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T01:21:08;-0.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T01:23:37;-0.50;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T01:26:03;-0.50;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T01:28:31;-0.50;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T01:30:57;-0.50;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T01:33:24;-0.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T01:35:53;-0.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T01:38:20;-0.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T01:40:46;-0.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T01:43:30;-0.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T01:45:58;-0.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T01:48:35;-0.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T01:53:33;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T01:56:04;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T01:58:36;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T02:01:04;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T02:03:31;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T02:06:11;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T02:08:43;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T02:11:14;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T02:13:41;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T02:16:08;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T02:18:34;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T02:21:26;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T02:27:50;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T02:30:41;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T02:43:30;-1.00;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T02:46:24;-1.00;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T02:49:02;-1.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T02:54:37;-1.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T02:57:08;-1.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T02:59:36;-1.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T03:02:03;-1.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T03:16:00;-0.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T03:27:00;-0.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T03:32:59;-0.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T03:35:41;-0.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T03:38:22;-0.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T03:40:54;-0.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T03:43:27;-0.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T03:46:15;-0.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T03:48:50;-0.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T03:51:20;-0.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T03:53:49;-0.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T03:56:32;-0.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T03:59:03;-0.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:01:37;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:04:08;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:06:36;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:09:02;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:11:28;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:13:54;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:16:20;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:18:46;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:21:12;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:23:39;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:26:05;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:28:33;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:30:59;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:33:26;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:35:52;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:38:18;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:40:44;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:43:10;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:45:36;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:48:03;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:50:29;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:52:56;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:55:22;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T04:57:48;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:00:14;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:02:41;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:05:07;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:07:33;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:09:59;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:12:29;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:14:58;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:17:24;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:19:50;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:22:17;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:24:43;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:27:09;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:29:35;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:32:02;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:34:28;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:36:54;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:39:20;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:41:46;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:44:12;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:46:39;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:49:05;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:51:31;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:53:57;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:56:23;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T05:58:49;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:01:17;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:03:43;-0.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:06:09;-0.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:08:37;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:11:04;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:13:32;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:15:58;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:18:24;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:20:52;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:23:19;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:25:46;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:28:13;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:30:39;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:33:09;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:35:38;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:38:12;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:40:42;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:43:09;-0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:45:43;-0.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:48:11;-0.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:50:51;-0.50;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:53:18;-0.50;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:55:52;-0.50;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T06:58:18;-0.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:00:49;-0.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:03:18;-0.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:05:54;-0.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:08:22;-0.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:10:52;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:13:25;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:15:59;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:18:28;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:21:04;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:23:33;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:26:05;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:28:32;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:31:13;0.00;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:33:41;0.00;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:36:11;0.00;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:38:39;0.00;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:41:13;0.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:43:42;0.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:46:13;0.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:48:47;0.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:51:20;0.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:53:46;0.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:56:19;0.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T07:58:47;0.50;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:01:16;0.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:03:42;0.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:06:09;0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:08:38;0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:11:15;0.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:13:50;0.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:16:17;1.00;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:18:53;1.00;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:21:22;1.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:23:48;1.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:26:20;1.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:28:49;1.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:31:21;1.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:33:57;1.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:36:26;1.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:38:52;1.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:41:19;1.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:43:48;1.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:46:15;1.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:48:47;1.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:51:17;1.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:53:48;1.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:56:22;1.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T08:58:50;1.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T09:01:24;1.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T09:03:53;1.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T09:06:29;1.50;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T09:08:56;1.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T09:11:22;1.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T09:13:51;1.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T09:16:23;1.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T09:19:05;1.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T09:21:38;1.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T09:24:05;1.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T09:26:35;2.00;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T09:29:01;2.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T09:31:34;2.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T09:34:03;2.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T09:36:33;2.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T09:39:10;2.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T09:47:23;2.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T09:50:13;2.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T09:52:44;3.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T09:55:39;3.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T09:58:32;3.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T10:01:05;3.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T10:03:38;3.50;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T10:06:17;3.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T10:08:49;3.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T10:11:39;4.00;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T10:20:52;4.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T10:23:38;4.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T10:26:37;4.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T10:35:14;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T10:37:51;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T10:40:38;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T10:49:40;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T10:52:12;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T10:54:39;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T10:57:13;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T11:00:01;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T11:02:37;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T11:05:13;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T11:08:10;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T11:10:57;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T11:13:38;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T11:16:26;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T11:18:59;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T11:21:32;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T11:27:37;4.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T11:30:21;4.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T11:33:14;4.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T11:35:58;5.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T11:38:37;5.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T11:41:18;5.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T11:44:05;5.50;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T11:46:38;5.50;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T11:49:32;5.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T11:52:04;5.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T11:57:25;5.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T12:00:23;5.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T12:02:59;5.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T12:12:34;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T12:15:33;4.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T12:21:29;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T12:30:08;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T12:33:19;4.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T12:36:26;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T12:39:54;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T12:43:00;4.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T12:53:57;4.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T12:56:35;4.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T12:59:33;4.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T13:02:04;4.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T13:04:44;4.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T13:10:21;3.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T13:13:25;3.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T13:18:42;3.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T13:21:25;3.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T13:23:57;3.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T13:26:30;3.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T13:29:02;3.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T13:31:43;3.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T13:40:20;3.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T13:43:03;3.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T13:45:36;3.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T13:48:06;3.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T13:50:48;3.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T13:54:03;3.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T13:56:11;3.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T14:06:52;5.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T14:10:02;5.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T14:13:14;5.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T14:16:27;5.00;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T14:18:56;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T14:21:43;4.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T14:24:26;4.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T14:35:18;4.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T14:37:48;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T14:45:33;4.50;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T14:53:51;3.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T14:56:25;3.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T14:59:18;2.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T15:01:49;2.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T15:04:41;2.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T15:09:48;1.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T15:12:26;1.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T15:15:03;1.50;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T15:17:38;1.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T15:20:15;1.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T15:23:04;1.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T15:25:38;1.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T15:28:23;1.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T15:31:01;1.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T15:33:37;1.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T15:36:14;1.00;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T15:38:52;1.00;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T15:41:30;0.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T15:44:24;0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T15:46:58;0.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T15:49:36;0.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T15:52:08;0.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T15:54:40;0.50;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T16:00:18;0.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T16:02:53;0.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T16:05:26;0.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T16:07:54;0.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T16:10:24;0.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T16:12:58;0.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T16:15:36;0.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T16:18:33;0.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T16:21:44;0.00;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T16:26:57;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T16:29:32;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T16:32:05;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T16:34:35;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T16:37:15;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T16:39:57;-0.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T16:47:54;-0.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T16:50:26;-0.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T16:53:02;-1.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T16:55:31;-1.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T16:57:58;-1.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T17:00:33;-1.50;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T17:03:04;-1.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T17:05:36;-1.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T17:08:05;-1.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T17:10:38;-1.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T17:13:09;-1.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T17:15:39;-2.00;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T17:18:13;-2.00;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T17:20:45;-2.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T17:23:12;-2.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T17:25:44;-2.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T17:28:19;-2.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T17:30:48;-2.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T17:33:25;-2.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T17:35:54;-2.30;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T17:38:20;-2.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T17:40:57;-2.40;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T17:43:25;-2.50;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T17:48:44;-2.50;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T17:51:22;-2.50;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T17:53:52;-2.60;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T17:56:22;-2.70;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T17:58:49;-2.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T18:01:22;-2.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T18:03:50;-2.80;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T18:06:18;-2.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T18:08:45;-2.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T18:11:14;-2.90;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T18:13:48;-3.00;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T18:16:21;-3.00;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T18:18:50;-3.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T18:21:22;-3.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T18:23:54;-3.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T18:26:23;-3.10;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T18:28:50;-3.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T18:31:19;-3.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T18:33:47;-3.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T18:36:15;-3.20;99.90
45137;DHT22;30894;51.740;19.498;2023-02-08T18:38:43;-3.30;99.90