sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41344;DHT22;27089;50.022;7.604;2023-03-01T00:02:05;-1.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T00:04:33;-1.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T00:07:01;-1.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T00:09:28;-1.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T00:11:55;-1.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T00:14:22;-1.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T00:16:49;-1.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T00:19:17;-1.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T00:21:46;-1.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T00:24:13;-1.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T00:26:40;-1.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T00:29:07;-1.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T00:31:34;-1.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T00:34:03;-1.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T00:36:32;-1.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T00:39:01;-1.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T00:41:29;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T00:43:56;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T00:46:25;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T00:48:52;-1.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T00:51:21;-1.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T00:53:52;-1.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T00:56:21;-1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T00:58:47;-1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:01:16;-1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:03:47;-1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:06:18;-1.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:08:46;-1.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:11:13;-1.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:13:43;-1.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:16:11;-1.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:18:38;-1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:21:07;-1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:23:34;-1.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:26:06;-1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:28:33;-1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:31:02;-1.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:33:29;-1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:35:56;-1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:38:23;-1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:40:51;-1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:43:20;-1.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:45:48;-1.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:48:19;-1.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:50:53;-1.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:53:22;-1.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:55:51;-1.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T01:58:22;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:00:50;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:03:22;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:05:53;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:08:24;-1.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:10:53;-1.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:13:21;-1.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:15:48;-1.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:18:18;-1.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:20:56;-1.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:23:25;-1.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:25:58;-1.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:28:30;-1.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:30:58;-1.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:33:44;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:36:17;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:38:46;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:41:15;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:43:45;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:46:15;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:48:44;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:51:22;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:53:58;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:56:27;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T02:58:56;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:01:27;-1.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:04:06;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:06:33;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:09:00;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:11:27;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:13:55;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:16:23;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:18:51;-1.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:21:17;-1.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:23:44;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:26:11;-1.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:28:40;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:31:09;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:33:35;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:36:04;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:38:31;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:41:02;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:43:30;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:45:58;-1.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:48:27;-1.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:50:55;-1.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:53:24;-1.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:55:53;-1.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T03:58:22;-1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:00:51;-1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:03:19;-1.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:05:48;-1.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:08:16;-1.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:10:47;-1.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:13:16;-1.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:15:45;-2.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:18:14;-2.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:20:41;-1.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:23:14;-1.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:25:42;-2.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:28:12;-2.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:30:39;-2.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:33:08;-2.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:35:36;-2.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:38:03;-2.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:40:32;-2.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:42:59;-2.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:45:26;-2.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:47:53;-2.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:50:20;-2.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:52:49;-2.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:55:16;-2.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T04:57:44;-2.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:00:14;-2.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:02:48;-2.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:05:19;-2.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:07:51;-2.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:10:18;-2.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:12:46;-2.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:15:13;-2.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:17:40;-2.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:20:09;-2.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:22:37;-2.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:25:04;-2.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:27:33;-2.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:30:01;-2.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:32:40;-2.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:35:08;-2.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:37:36;-2.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:40:03;-2.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:42:32;-2.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:45:01;-2.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:47:27;-2.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:49:57;-2.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:52:24;-2.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:54:51;-2.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:57:18;-2.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T05:59:45;-2.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:02:14;-2.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:04:41;-2.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:07:08;-2.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:09:35;-2.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:12:02;-2.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:14:29;-2.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:16:55;-2.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:19:24;-2.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:21:51;-2.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:24:18;-2.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:26:45;-2.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:29:12;-2.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:31:40;-2.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:34:07;-2.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:36:35;-2.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:39:02;-2.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:41:30;-2.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:43:58;-2.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:46:25;-2.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:48:52;-2.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:51:19;-2.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:53:47;-2.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:56:14;-2.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T06:58:41;-2.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:01:09;-2.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:03:36;-2.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:06:03;-2.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:08:30;-2.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:10:58;-2.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:13:27;-2.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:15:55;-2.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:18:22;-2.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:20:49;-1.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:23:16;-1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:25:43;-1.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:28:11;-1.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:30:38;-1.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:33:05;-1.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:35:33;-1.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:38:00;-1.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:40:27;-0.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:42:55;-0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:45:25;-0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:47:52;-0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:50:19;-0.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:52:47;-0.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:55:15;-0.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T07:57:43;-0.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:00:11;0.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:02:40;0.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:05:08;0.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:07:35;0.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:10:02;0.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:12:29;0.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:14:56;0.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:17:23;0.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:19:52;0.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:22:18;0.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:24:46;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:27:15;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:29:42;0.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:32:09;0.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:34:36;0.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:37:04;0.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:39:31;1.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:41:58;1.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:44:25;0.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:46:52;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:49:21;0.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:51:49;0.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:54:19;0.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:56:47;1.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T08:59:15;1.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:01:42;1.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:04:10;2.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:06:37;3.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:09:05;4.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:11:34;5.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:14:05;5.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:16:32;5.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:19:02;5.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:21:29;6.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:23:57;6.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:26:24;6.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:28:54;6.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:31:22;6.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:33:52;5.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:36:21;6.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:38:49;6.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:41:33;6.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:44:12;6.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:46:44;6.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:49:15;6.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:51:53;6.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:54:20;6.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:56:57;6.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T09:59:32;5.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T10:02:19;5.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T10:04:49;5.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T10:07:26;6.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T10:09:54;5.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T10:12:24;5.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T10:14:59;5.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T10:17:33;5.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T10:20:17;6.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T10:22:44;6.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T10:25:20;6.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T10:28:02;6.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T10:30:36;6.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T10:33:14;6.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T10:35:43;6.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T10:38:12;6.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T10:40:52;5.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T10:43:20;5.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T10:45:49;5.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T10:48:18;5.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T10:50:49;5.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T10:53:24;5.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T10:55:59;5.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T10:58:27;5.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T11:00:58;4.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T11:03:27;4.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T11:06:01;4.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T11:08:40;4.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T11:11:17;3.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T11:13:55;3.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T11:16:32;3.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T11:19:12;4.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T11:21:43;4.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T11:24:14;4.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T11:26:45;4.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T11:29:21;4.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T11:31:55;4.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T11:34:30;4.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T11:36:59;4.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T11:39:32;4.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T11:42:15;4.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T11:44:46;4.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T11:47:28;4.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T11:50:12;4.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T11:52:49;4.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T11:55:43;4.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T11:58:29;4.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T12:01:07;4.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T12:04:09;4.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T12:06:50;4.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T12:09:37;4.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T12:15:26;4.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T12:18:17;4.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T12:20:57;4.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T12:23:57;4.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T12:26:31;4.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T12:29:18;4.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T12:32:12;4.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T12:35:03;4.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T12:37:41;4.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T12:40:28;4.60;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T12:43:08;4.70;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T12:45:50;4.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T12:48:30;4.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T12:51:02;4.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T12:53:34;4.80;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T12:56:05;4.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T12:58:35;4.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T13:01:19;4.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T13:04:11;5.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T13:06:44;5.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T13:09:20;5.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T13:11:51;4.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T13:14:44;4.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T13:17:32;4.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T13:20:00;4.90;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T13:22:31;5.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T13:25:14;5.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T13:27:41;5.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T13:30:39;5.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T13:33:42;5.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T13:36:11;5.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T13:38:46;5.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T13:41:16;5.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T13:43:45;5.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T13:46:17;5.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T13:48:47;5.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T13:51:15;5.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T13:53:44;5.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T13:56:16;5.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T13:58:49;5.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T14:01:26;5.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T14:03:54;5.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T14:06:23;5.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T14:09:00;5.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T14:12:02;5.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T14:14:45;5.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T14:17:34;5.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T14:20:11;5.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T14:22:41;5.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T14:25:21;5.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T14:28:03;5.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T14:30:36;5.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T14:33:06;5.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T14:35:35;5.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T14:38:02;5.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T14:40:31;5.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T14:43:08;5.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T14:45:36;5.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T14:48:04;5.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T14:50:33;5.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T14:53:02;5.40;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T14:55:33;5.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T14:58:04;5.50;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:00:33;5.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:03:06;5.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:05:40;5.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:08:16;5.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:10:57;5.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:13:28;5.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:16:05;5.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:18:34;5.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:21:09;5.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:23:41;5.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:26:25;5.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:28:56;5.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:31:26;5.30;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:34:08;5.20;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:36:43;5.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:39:28;5.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:41:57;5.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:44:28;5.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:46:56;5.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:49:35;5.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:52:03;5.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:54:30;5.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:56:57;5.10;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T15:59:26;5.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T16:01:53;5.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T16:04:20;5.00;99.90
41344;DHT22;27089;50.022;7.604;2023-03-01T16:06:49;4.90;99.90