sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42095;DHT22;27753;55.724;37.612;2022-12-07T00:01:29;-7.30;74.10
42095;DHT22;27753;55.724;37.612;2022-12-07T00:03:56;-7.30;74.10
42095;DHT22;27753;55.724;37.612;2022-12-07T00:06:39;-7.30;74.20
42095;DHT22;27753;55.724;37.612;2022-12-07T00:09:09;-7.40;74.20
42095;DHT22;27753;55.724;37.612;2022-12-07T00:11:35;-7.40;74.30
42095;DHT22;27753;55.724;37.612;2022-12-07T00:14:05;-7.40;75.10
42095;DHT22;27753;55.724;37.612;2022-12-07T00:16:32;-7.40;74.70
42095;DHT22;27753;55.724;37.612;2022-12-07T00:18:59;-7.40;74.70
42095;DHT22;27753;55.724;37.612;2022-12-07T00:21:27;-7.50;74.60
42095;DHT22;27753;55.724;37.612;2022-12-07T00:23:54;-7.50;74.60
42095;DHT22;27753;55.724;37.612;2022-12-07T00:26:28;-7.50;74.70
42095;DHT22;27753;55.724;37.612;2022-12-07T00:28:57;-7.50;74.80
42095;DHT22;27753;55.724;37.612;2022-12-07T00:31:26;-7.50;74.90
42095;DHT22;27753;55.724;37.612;2022-12-07T00:33:51;-7.50;75.00
42095;DHT22;27753;55.724;37.612;2022-12-07T00:36:20;-7.50;75.10
42095;DHT22;27753;55.724;37.612;2022-12-07T00:38:46;-7.50;75.10
42095;DHT22;27753;55.724;37.612;2022-12-07T00:41:14;-7.60;75.00
42095;DHT22;27753;55.724;37.612;2022-12-07T00:43:42;-7.60;75.00
42095;DHT22;27753;55.724;37.612;2022-12-07T00:46:08;-7.60;75.00
42095;DHT22;27753;55.724;37.612;2022-12-07T00:48:34;-7.60;75.00
42095;DHT22;27753;55.724;37.612;2022-12-07T00:51:01;-7.60;74.80
42095;DHT22;27753;55.724;37.612;2022-12-07T00:53:27;-7.60;74.80
42095;DHT22;27753;55.724;37.612;2022-12-07T00:55:53;-7.60;74.90
42095;DHT22;27753;55.724;37.612;2022-12-07T00:58:21;-7.60;74.90
42095;DHT22;27753;55.724;37.612;2022-12-07T01:00:46;-7.60;74.80
42095;DHT22;27753;55.724;37.612;2022-12-07T01:03:16;-7.60;74.80
42095;DHT22;27753;55.724;37.612;2022-12-07T01:05:50;-7.60;74.50
42095;DHT22;27753;55.724;37.612;2022-12-07T01:08:17;-7.60;74.30
42095;DHT22;27753;55.724;37.612;2022-12-07T01:10:43;-7.50;74.20
42095;DHT22;27753;55.724;37.612;2022-12-07T01:13:09;-7.60;74.10
42095;DHT22;27753;55.724;37.612;2022-12-07T01:15:38;-7.60;74.10
42095;DHT22;27753;55.724;37.612;2022-12-07T01:18:04;-7.60;74.10
42095;DHT22;27753;55.724;37.612;2022-12-07T01:20:29;-7.60;74.20
42095;DHT22;27753;55.724;37.612;2022-12-07T01:22:55;-7.60;74.70
42095;DHT22;27753;55.724;37.612;2022-12-07T01:25:21;-7.60;73.80
42095;DHT22;27753;55.724;37.612;2022-12-07T01:27:47;-7.60;73.60
42095;DHT22;27753;55.724;37.612;2022-12-07T01:30:13;-7.60;73.70
42095;DHT22;27753;55.724;37.612;2022-12-07T01:32:39;-7.60;73.80
42095;DHT22;27753;55.724;37.612;2022-12-07T01:35:05;-7.60;73.90
42095;DHT22;27753;55.724;37.612;2022-12-07T01:37:38;-7.70;73.90
42095;DHT22;27753;55.724;37.612;2022-12-07T01:40:06;-7.60;74.00
42095;DHT22;27753;55.724;37.612;2022-12-07T01:42:32;-7.60;74.10
42095;DHT22;27753;55.724;37.612;2022-12-07T01:48:02;-7.70;74.50
42095;DHT22;27753;55.724;37.612;2022-12-07T01:50:28;-7.70;74.30
42095;DHT22;27753;55.724;37.612;2022-12-07T01:53:00;-7.70;73.70
42095;DHT22;27753;55.724;37.612;2022-12-07T01:55:28;-7.70;73.90
42095;DHT22;27753;55.724;37.612;2022-12-07T01:57:55;-7.70;74.00
42095;DHT22;27753;55.724;37.612;2022-12-07T02:00:22;-7.70;74.00
42095;DHT22;27753;55.724;37.612;2022-12-07T02:02:59;-7.70;74.10
42095;DHT22;27753;55.724;37.612;2022-12-07T02:05:27;-7.70;74.10
42095;DHT22;27753;55.724;37.612;2022-12-07T02:07:55;-7.70;74.20
42095;DHT22;27753;55.724;37.612;2022-12-07T02:10:23;-7.70;74.30
42095;DHT22;27753;55.724;37.612;2022-12-07T02:12:54;-7.80;74.40
42095;DHT22;27753;55.724;37.612;2022-12-07T02:15:22;-7.80;74.30
42095;DHT22;27753;55.724;37.612;2022-12-07T02:18:10;-7.80;74.20
42095;DHT22;27753;55.724;37.612;2022-12-07T02:20:55;-7.80;74.40
42095;DHT22;27753;55.724;37.612;2022-12-07T02:23:57;-7.80;74.50
42095;DHT22;27753;55.724;37.612;2022-12-07T02:26:53;-7.80;74.60
42095;DHT22;27753;55.724;37.612;2022-12-07T02:29:25;-7.80;74.70
42095;DHT22;27753;55.724;37.612;2022-12-07T02:34:34;-7.90;75.10
42095;DHT22;27753;55.724;37.612;2022-12-07T02:37:10;-7.90;75.10
42095;DHT22;27753;55.724;37.612;2022-12-07T02:39:58;-7.90;75.10
42095;DHT22;27753;55.724;37.612;2022-12-07T02:42:33;-7.90;75.20
42095;DHT22;27753;55.724;37.612;2022-12-07T02:45:00;-7.90;75.00
42095;DHT22;27753;55.724;37.612;2022-12-07T02:47:27;-7.90;75.10
42095;DHT22;27753;55.724;37.612;2022-12-07T02:49:54;-8.00;75.30
42095;DHT22;27753;55.724;37.612;2022-12-07T02:52:20;-7.90;75.40
42095;DHT22;27753;55.724;37.612;2022-12-07T02:54:46;-7.90;75.40
42095;DHT22;27753;55.724;37.612;2022-12-07T02:57:25;-8.00;75.60
42095;DHT22;27753;55.724;37.612;2022-12-07T03:00:08;-8.00;75.90
42095;DHT22;27753;55.724;37.612;2022-12-07T03:08:08;-8.10;76.40
42095;DHT22;27753;55.724;37.612;2022-12-07T03:10:48;-8.10;76.70
42095;DHT22;27753;55.724;37.612;2022-12-07T03:13:30;-8.10;76.60
42095;DHT22;27753;55.724;37.612;2022-12-07T03:18:31;-8.10;76.50
42095;DHT22;27753;55.724;37.612;2022-12-07T03:21:02;-8.10;76.40
42095;DHT22;27753;55.724;37.612;2022-12-07T03:23:32;-8.10;76.40
42095;DHT22;27753;55.724;37.612;2022-12-07T03:26:00;-8.10;76.60
42095;DHT22;27753;55.724;37.612;2022-12-07T03:28:33;-8.10;76.70
42095;DHT22;27753;55.724;37.612;2022-12-07T03:33:39;-8.10;76.80
42095;DHT22;27753;55.724;37.612;2022-12-07T03:36:14;-8.20;76.90
42095;DHT22;27753;55.724;37.612;2022-12-07T03:38:46;-8.10;77.10
42095;DHT22;27753;55.724;37.612;2022-12-07T03:41:24;-8.10;77.00
42095;DHT22;27753;55.724;37.612;2022-12-07T03:43:51;-8.10;77.00
42095;DHT22;27753;55.724;37.612;2022-12-07T03:48:57;-8.10;77.20
42095;DHT22;27753;55.724;37.612;2022-12-07T03:51:44;-8.10;77.30
42095;DHT22;27753;55.724;37.612;2022-12-07T03:54:23;-8.20;77.40
42095;DHT22;27753;55.724;37.612;2022-12-07T03:56:51;-8.20;77.50
42095;DHT22;27753;55.724;37.612;2022-12-07T03:59:17;-8.20;77.60
42095;DHT22;27753;55.724;37.612;2022-12-07T04:01:53;-8.20;77.60
42095;DHT22;27753;55.724;37.612;2022-12-07T04:04:20;-8.20;77.70
42095;DHT22;27753;55.724;37.612;2022-12-07T04:06:46;-8.20;77.80
42095;DHT22;27753;55.724;37.612;2022-12-07T04:09:12;-8.20;77.70
42095;DHT22;27753;55.724;37.612;2022-12-07T04:11:39;-8.20;77.80
42095;DHT22;27753;55.724;37.612;2022-12-07T04:14:05;-8.20;78.00
42095;DHT22;27753;55.724;37.612;2022-12-07T04:16:48;-8.20;78.00
42095;DHT22;27753;55.724;37.612;2022-12-07T04:19:15;-8.20;78.30
42095;DHT22;27753;55.724;37.612;2022-12-07T04:21:41;-8.20;78.50
42095;DHT22;27753;55.724;37.612;2022-12-07T04:24:07;-8.30;78.50
42095;DHT22;27753;55.724;37.612;2022-12-07T04:26:33;-8.30;78.70
42095;DHT22;27753;55.724;37.612;2022-12-07T04:28:59;-8.30;78.90
42095;DHT22;27753;55.724;37.612;2022-12-07T04:31:25;-8.30;79.40
42095;DHT22;27753;55.724;37.612;2022-12-07T04:33:51;-8.30;79.50
42095;DHT22;27753;55.724;37.612;2022-12-07T04:36:17;-8.30;79.90
42095;DHT22;27753;55.724;37.612;2022-12-07T04:38:45;-8.30;80.00
42095;DHT22;27753;55.724;37.612;2022-12-07T04:41:11;-8.30;80.00
42095;DHT22;27753;55.724;37.612;2022-12-07T04:43:37;-8.40;80.20
42095;DHT22;27753;55.724;37.612;2022-12-07T04:46:03;-8.40;80.30
42095;DHT22;27753;55.724;37.612;2022-12-07T04:48:29;-8.40;80.50
42095;DHT22;27753;55.724;37.612;2022-12-07T04:50:55;-8.40;80.80
42095;DHT22;27753;55.724;37.612;2022-12-07T04:53:21;-8.40;81.00
42095;DHT22;27753;55.724;37.612;2022-12-07T04:55:47;-8.40;81.10
42095;DHT22;27753;55.724;37.612;2022-12-07T04:58:13;-8.40;81.20
42095;DHT22;27753;55.724;37.612;2022-12-07T05:00:40;-8.40;81.40
42095;DHT22;27753;55.724;37.612;2022-12-07T05:03:06;-8.50;81.60
42095;DHT22;27753;55.724;37.612;2022-12-07T05:05:33;-8.50;81.70
42095;DHT22;27753;55.724;37.612;2022-12-07T05:07:59;-8.50;81.80
42095;DHT22;27753;55.724;37.612;2022-12-07T05:10:24;-8.50;82.10
42095;DHT22;27753;55.724;37.612;2022-12-07T05:12:50;-8.50;82.40
42095;DHT22;27753;55.724;37.612;2022-12-07T05:15:16;-8.50;82.50
42095;DHT22;27753;55.724;37.612;2022-12-07T05:17:42;-8.50;82.50
42095;DHT22;27753;55.724;37.612;2022-12-07T05:20:08;-8.50;82.70
42095;DHT22;27753;55.724;37.612;2022-12-07T05:22:35;-8.50;83.30
42095;DHT22;27753;55.724;37.612;2022-12-07T05:25:01;-8.50;83.50
42095;DHT22;27753;55.724;37.612;2022-12-07T05:27:27;-8.50;83.40
42095;DHT22;27753;55.724;37.612;2022-12-07T05:29:53;-8.60;83.40
42095;DHT22;27753;55.724;37.612;2022-12-07T05:32:19;-8.60;83.60
42095;DHT22;27753;55.724;37.612;2022-12-07T05:34:44;-8.60;83.70
42095;DHT22;27753;55.724;37.612;2022-12-07T05:37:10;-8.60;83.90
42095;DHT22;27753;55.724;37.612;2022-12-07T05:39:36;-8.60;84.10
42095;DHT22;27753;55.724;37.612;2022-12-07T05:42:06;-8.70;84.10
42095;DHT22;27753;55.724;37.612;2022-12-07T05:44:44;-8.70;84.20
42095;DHT22;27753;55.724;37.612;2022-12-07T05:47:11;-8.70;84.20
42095;DHT22;27753;55.724;37.612;2022-12-07T05:49:37;-8.70;84.40
42095;DHT22;27753;55.724;37.612;2022-12-07T05:52:03;-8.70;84.60
42095;DHT22;27753;55.724;37.612;2022-12-07T05:54:29;-8.70;84.70
42095;DHT22;27753;55.724;37.612;2022-12-07T05:56:55;-8.70;84.80
42095;DHT22;27753;55.724;37.612;2022-12-07T05:59:22;-8.70;84.90
42095;DHT22;27753;55.724;37.612;2022-12-07T06:01:53;-8.70;85.20
42095;DHT22;27753;55.724;37.612;2022-12-07T06:04:20;-8.70;85.30
42095;DHT22;27753;55.724;37.612;2022-12-07T06:06:47;-8.70;85.50
42095;DHT22;27753;55.724;37.612;2022-12-07T06:09:13;-8.70;85.70
42095;DHT22;27753;55.724;37.612;2022-12-07T06:11:40;-8.70;85.80
42095;DHT22;27753;55.724;37.612;2022-12-07T06:14:24;-8.70;85.90
42095;DHT22;27753;55.724;37.612;2022-12-07T06:16:50;-8.70;86.00
42095;DHT22;27753;55.724;37.612;2022-12-07T06:19:16;-8.70;86.20
42095;DHT22;27753;55.724;37.612;2022-12-07T06:21:43;-8.70;86.50
42095;DHT22;27753;55.724;37.612;2022-12-07T06:24:11;-8.60;86.70
42095;DHT22;27753;55.724;37.612;2022-12-07T06:26:38;-8.60;86.70
42095;DHT22;27753;55.724;37.612;2022-12-07T06:29:03;-8.60;86.80
42095;DHT22;27753;55.724;37.612;2022-12-07T06:31:30;-8.60;86.70
42095;DHT22;27753;55.724;37.612;2022-12-07T06:34:03;-8.70;86.80
42095;DHT22;27753;55.724;37.612;2022-12-07T06:36:34;-8.70;87.10
42095;DHT22;27753;55.724;37.612;2022-12-07T06:38:59;-8.70;87.30
42095;DHT22;27753;55.724;37.612;2022-12-07T06:41:25;-8.70;87.40
42095;DHT22;27753;55.724;37.612;2022-12-07T06:43:51;-8.70;87.70
42095;DHT22;27753;55.724;37.612;2022-12-07T06:46:17;-8.70;88.10
42095;DHT22;27753;55.724;37.612;2022-12-07T06:48:43;-8.70;88.30
42095;DHT22;27753;55.724;37.612;2022-12-07T06:51:09;-8.70;89.10
42095;DHT22;27753;55.724;37.612;2022-12-07T06:53:36;-8.60;88.60
42095;DHT22;27753;55.724;37.612;2022-12-07T06:56:02;-8.60;88.70
42095;DHT22;27753;55.724;37.612;2022-12-07T06:58:28;-8.60;89.40
42095;DHT22;27753;55.724;37.612;2022-12-07T07:00:54;-8.50;89.90
42095;DHT22;27753;55.724;37.612;2022-12-07T07:03:20;-8.50;89.70
42095;DHT22;27753;55.724;37.612;2022-12-07T07:05:46;-8.50;89.90
42095;DHT22;27753;55.724;37.612;2022-12-07T07:08:12;-8.60;90.00
42095;DHT22;27753;55.724;37.612;2022-12-07T07:10:39;-8.50;90.00
42095;DHT22;27753;55.724;37.612;2022-12-07T07:13:05;-8.50;90.10
42095;DHT22;27753;55.724;37.612;2022-12-07T07:15:32;-8.50;90.20
42095;DHT22;27753;55.724;37.612;2022-12-07T07:17:58;-8.50;90.20
42095;DHT22;27753;55.724;37.612;2022-12-07T07:20:24;-8.50;90.20
42095;DHT22;27753;55.724;37.612;2022-12-07T07:22:50;-8.40;90.20
42095;DHT22;27753;55.724;37.612;2022-12-07T07:25:16;-8.40;90.10
42095;DHT22;27753;55.724;37.612;2022-12-07T07:27:42;-8.30;90.10
42095;DHT22;27753;55.724;37.612;2022-12-07T07:30:08;-8.30;90.00
42095;DHT22;27753;55.724;37.612;2022-12-07T07:32:34;-8.20;90.00
42095;DHT22;27753;55.724;37.612;2022-12-07T07:35:00;-8.20;89.90
42095;DHT22;27753;55.724;37.612;2022-12-07T07:37:28;-8.20;89.90
42095;DHT22;27753;55.724;37.612;2022-12-07T07:39:54;-8.10;89.80
42095;DHT22;27753;55.724;37.612;2022-12-07T07:42:20;-8.10;90.10
42095;DHT22;27753;55.724;37.612;2022-12-07T07:44:46;-8.00;89.70
42095;DHT22;27753;55.724;37.612;2022-12-07T07:47:15;-7.90;89.40
42095;DHT22;27753;55.724;37.612;2022-12-07T07:49:40;-7.90;89.30
42095;DHT22;27753;55.724;37.612;2022-12-07T07:52:06;-7.80;89.00
42095;DHT22;27753;55.724;37.612;2022-12-07T07:54:32;-7.70;89.10
42095;DHT22;27753;55.724;37.612;2022-12-07T07:56:58;-7.60;89.20
42095;DHT22;27753;55.724;37.612;2022-12-07T07:59:24;-7.10;89.30
42095;DHT22;27753;55.724;37.612;2022-12-07T08:01:51;-6.60;88.30
42095;DHT22;27753;55.724;37.612;2022-12-07T08:04:16;-6.20;86.90
42095;DHT22;27753;55.724;37.612;2022-12-07T08:06:42;-6.00;84.00
42095;DHT22;27753;55.724;37.612;2022-12-07T08:09:08;-6.00;83.40
42095;DHT22;27753;55.724;37.612;2022-12-07T08:11:35;-5.80;84.00
42095;DHT22;27753;55.724;37.612;2022-12-07T08:14:02;-5.30;84.40
42095;DHT22;27753;55.724;37.612;2022-12-07T08:16:31;-5.00;80.90
42095;DHT22;27753;55.724;37.612;2022-12-07T08:18:57;-4.90;81.40
42095;DHT22;27753;55.724;37.612;2022-12-07T08:21:23;-4.60;80.60
42095;DHT22;27753;55.724;37.612;2022-12-07T08:23:49;-4.50;79.80
42095;DHT22;27753;55.724;37.612;2022-12-07T08:26:16;-4.70;77.60
42095;DHT22;27753;55.724;37.612;2022-12-07T08:28:42;-4.80;78.30
42095;DHT22;27753;55.724;37.612;2022-12-07T08:31:12;-4.70;78.90
42095;DHT22;27753;55.724;37.612;2022-12-07T08:33:38;-4.60;77.90
42095;DHT22;27753;55.724;37.612;2022-12-07T08:36:09;-4.80;77.50
42095;DHT22;27753;55.724;37.612;2022-12-07T08:38:37;-4.70;77.70
42095;DHT22;27753;55.724;37.612;2022-12-07T08:41:03;-4.90;76.40
42095;DHT22;27753;55.724;37.612;2022-12-07T08:43:29;-5.00;77.10
42095;DHT22;27753;55.724;37.612;2022-12-07T08:48:49;-5.20;76.80
42095;DHT22;27753;55.724;37.612;2022-12-07T08:51:16;-5.20;77.00
42095;DHT22;27753;55.724;37.612;2022-12-07T08:53:42;-5.20;77.20
42095;DHT22;27753;55.724;37.612;2022-12-07T08:56:09;-5.10;77.50
42095;DHT22;27753;55.724;37.612;2022-12-07T08:58:36;-4.90;77.10
42095;DHT22;27753;55.724;37.612;2022-12-07T09:01:03;-4.70;77.00
42095;DHT22;27753;55.724;37.612;2022-12-07T09:03:30;-4.50;76.50
42095;DHT22;27753;55.724;37.612;2022-12-07T09:05:56;-4.10;77.30
42095;DHT22;27753;55.724;37.612;2022-12-07T09:08:26;-3.50;76.90
42095;DHT22;27753;55.724;37.612;2022-12-07T09:10:55;-3.30;73.00
42095;DHT22;27753;55.724;37.612;2022-12-07T09:13:21;-3.40;72.40
42095;DHT22;27753;55.724;37.612;2022-12-07T09:15:47;-3.30;72.40
42095;DHT22;27753;55.724;37.612;2022-12-07T09:18:12;-3.30;71.30
42095;DHT22;27753;55.724;37.612;2022-12-07T09:20:38;-3.10;72.20
42095;DHT22;27753;55.724;37.612;2022-12-07T09:23:10;-3.10;70.90
42095;DHT22;27753;55.724;37.612;2022-12-07T09:25:36;-3.20;70.30
42095;DHT22;27753;55.724;37.612;2022-12-07T09:28:02;-3.60;69.60
42095;DHT22;27753;55.724;37.612;2022-12-07T09:30:28;-4.20;69.80
42095;DHT22;27753;55.724;37.612;2022-12-07T09:32:55;-4.60;71.10
42095;DHT22;27753;55.724;37.612;2022-12-07T09:35:21;-4.80;71.60
42095;DHT22;27753;55.724;37.612;2022-12-07T09:37:48;-5.00;71.60
42095;DHT22;27753;55.724;37.612;2022-12-07T09:40:14;-5.30;72.10
42095;DHT22;27753;55.724;37.612;2022-12-07T09:42:45;-5.40;72.70
42095;DHT22;27753;55.724;37.612;2022-12-07T09:45:25;-5.50;73.20
42095;DHT22;27753;55.724;37.612;2022-12-07T09:47:52;-5.40;73.40
42095;DHT22;27753;55.724;37.612;2022-12-07T09:50:24;-5.50;73.50
42095;DHT22;27753;55.724;37.612;2022-12-07T09:52:50;-5.50;74.00
42095;DHT22;27753;55.724;37.612;2022-12-07T09:55:27;-5.50;74.00
42095;DHT22;27753;55.724;37.612;2022-12-07T09:57:53;-5.60;73.90
42095;DHT22;27753;55.724;37.612;2022-12-07T10:00:22;-5.20;74.80
42095;DHT22;27753;55.724;37.612;2022-12-07T10:03:01;-4.40;75.30
42095;DHT22;27753;55.724;37.612;2022-12-07T10:05:34;-3.40;73.30
42095;DHT22;27753;55.724;37.612;2022-12-07T10:08:02;-2.40;72.80
42095;DHT22;27753;55.724;37.612;2022-12-07T10:10:33;-1.70;68.70
42095;DHT22;27753;55.724;37.612;2022-12-07T10:13:02;-1.00;67.80
42095;DHT22;27753;55.724;37.612;2022-12-07T10:15:48;-0.50;65.50
42095;DHT22;27753;55.724;37.612;2022-12-07T10:18:20;-0.20;64.20
42095;DHT22;27753;55.724;37.612;2022-12-07T10:20:47;0.10;63.40
42095;DHT22;27753;55.724;37.612;2022-12-07T10:23:18;-0.20;62.10
42095;DHT22;27753;55.724;37.612;2022-12-07T10:25:44;-0.90;61.00
42095;DHT22;27753;55.724;37.612;2022-12-07T10:28:15;-1.60;61.50
42095;DHT22;27753;55.724;37.612;2022-12-07T10:34:00;-3.10;62.90
42095;DHT22;27753;55.724;37.612;2022-12-07T10:36:35;-3.70;64.30
42095;DHT22;27753;55.724;37.612;2022-12-07T10:39:19;-4.20;65.20
42095;DHT22;27753;55.724;37.612;2022-12-07T10:41:59;-4.40;66.20
42095;DHT22;27753;55.724;37.612;2022-12-07T10:44:33;-4.70;66.60
42095;DHT22;27753;55.724;37.612;2022-12-07T10:47:25;-4.90;67.30
42095;DHT22;27753;55.724;37.612;2022-12-07T10:55:53;-5.60;69.40
42095;DHT22;27753;55.724;37.612;2022-12-07T11:04:03;-5.80;71.20
42095;DHT22;27753;55.724;37.612;2022-12-07T11:06:46;-5.80;71.60
42095;DHT22;27753;55.724;37.612;2022-12-07T11:09:47;-5.90;72.10
42095;DHT22;27753;55.724;37.612;2022-12-07T11:12:27;-6.00;72.40
42095;DHT22;27753;55.724;37.612;2022-12-07T11:26:40;-6.10;73.60
42095;DHT22;27753;55.724;37.612;2022-12-07T11:29:24;-6.20;74.40
42095;DHT22;27753;55.724;37.612;2022-12-07T11:35:03;-6.30;74.60
42095;DHT22;27753;55.724;37.612;2022-12-07T11:37:34;-6.40;74.60
42095;DHT22;27753;55.724;37.612;2022-12-07T11:45:37;-6.50;75.50
42095;DHT22;27753;55.724;37.612;2022-12-07T11:48:17;-6.60;75.50
42095;DHT22;27753;55.724;37.612;2022-12-07T11:53:20;-6.70;76.30
42095;DHT22;27753;55.724;37.612;2022-12-07T12:03:47;-6.70;76.60
42095;DHT22;27753;55.724;37.612;2022-12-07T12:06:13;-6.60;76.80
42095;DHT22;27753;55.724;37.612;2022-12-07T12:08:50;-6.70;76.80
42095;DHT22;27753;55.724;37.612;2022-12-07T12:17:35;-6.80;77.40
42095;DHT22;27753;55.724;37.612;2022-12-07T12:26:07;-6.90;78.00
42095;DHT22;27753;55.724;37.612;2022-12-07T12:29:02;-6.90;78.10
42095;DHT22;27753;55.724;37.612;2022-12-07T12:31:34;-6.90;78.40
42095;DHT22;27753;55.724;37.612;2022-12-07T12:34:04;-7.00;78.60
42095;DHT22;27753;55.724;37.612;2022-12-07T12:36:45;-7.00;79.40
42095;DHT22;27753;55.724;37.612;2022-12-07T12:39:15;-7.00;79.00
42095;DHT22;27753;55.724;37.612;2022-12-07T12:51:56;-7.10;80.20
42095;DHT22;27753;55.724;37.612;2022-12-07T12:54:28;-7.10;80.30
42095;DHT22;27753;55.724;37.612;2022-12-07T12:57:07;-7.10;80.50
42095;DHT22;27753;55.724;37.612;2022-12-07T12:59:38;-7.20;80.70
42095;DHT22;27753;55.724;37.612;2022-12-07T13:26:38;-7.40;82.80
42095;DHT22;27753;55.724;37.612;2022-12-07T13:31:34;-7.50;83.30
42095;DHT22;27753;55.724;37.612;2022-12-07T13:34:02;-7.50;83.50
42095;DHT22;27753;55.724;37.612;2022-12-07T13:36:36;-7.50;83.40
42095;DHT22;27753;55.724;37.612;2022-12-07T13:41:44;-7.50;84.20
42095;DHT22;27753;55.724;37.612;2022-12-07T13:44:12;-7.60;84.00
42095;DHT22;27753;55.724;37.612;2022-12-07T13:47:06;-7.60;84.00
42095;DHT22;27753;55.724;37.612;2022-12-07T13:49:47;-7.60;84.10
42095;DHT22;27753;55.724;37.612;2022-12-07T13:52:14;-7.60;84.50
42095;DHT22;27753;55.724;37.612;2022-12-07T13:55:14;-7.70;84.60
42095;DHT22;27753;55.724;37.612;2022-12-07T13:57:41;-7.70;84.70
42095;DHT22;27753;55.724;37.612;2022-12-07T14:00:21;-7.70;84.80
42095;DHT22;27753;55.724;37.612;2022-12-07T14:10:32;-7.80;85.00
42095;DHT22;27753;55.724;37.612;2022-12-07T14:12:59;-7.80;85.00
42095;DHT22;27753;55.724;37.612;2022-12-07T14:15:29;-7.80;85.10
42095;DHT22;27753;55.724;37.612;2022-12-07T14:17:56;-7.80;85.50
42095;DHT22;27753;55.724;37.612;2022-12-07T14:20:37;-7.80;85.70
42095;DHT22;27753;55.724;37.612;2022-12-07T14:23:21;-7.80;85.60
42095;DHT22;27753;55.724;37.612;2022-12-07T14:25:49;-7.90;85.70
42095;DHT22;27753;55.724;37.612;2022-12-07T14:28:29;-7.90;85.70
42095;DHT22;27753;55.724;37.612;2022-12-07T14:30:56;-7.90;85.80
42095;DHT22;27753;55.724;37.612;2022-12-07T14:33:23;-7.90;86.00
42095;DHT22;27753;55.724;37.612;2022-12-07T14:35:49;-7.90;86.10
42095;DHT22;27753;55.724;37.612;2022-12-07T14:38:15;-8.00;86.10
42095;DHT22;27753;55.724;37.612;2022-12-07T14:40:44;-7.90;86.20
42095;DHT22;27753;55.724;37.612;2022-12-07T14:43:12;-8.00;86.20
42095;DHT22;27753;55.724;37.612;2022-12-07T14:45:40;-8.00;86.20
42095;DHT22;27753;55.724;37.612;2022-12-07T14:48:10;-8.00;86.60
42095;DHT22;27753;55.724;37.612;2022-12-07T14:50:40;-8.00;86.40
42095;DHT22;27753;55.724;37.612;2022-12-07T14:53:15;-8.00;86.60
42095;DHT22;27753;55.724;37.612;2022-12-07T14:55:42;-8.00;86.60
42095;DHT22;27753;55.724;37.612;2022-12-07T14:58:15;-8.00;86.50
42095;DHT22;27753;55.724;37.612;2022-12-07T15:00:42;-8.00;86.50
42095;DHT22;27753;55.724;37.612;2022-12-07T15:03:09;-8.10;86.70
42095;DHT22;27753;55.724;37.612;2022-12-07T15:05:37;-8.10;86.80
42095;DHT22;27753;55.724;37.612;2022-12-07T15:08:04;-8.10;86.90
42095;DHT22;27753;55.724;37.612;2022-12-07T15:10:32;-8.10;87.10
42095;DHT22;27753;55.724;37.612;2022-12-07T15:13:02;-8.10;87.20
42095;DHT22;27753;55.724;37.612;2022-12-07T15:15:48;-8.10;87.30
42095;DHT22;27753;55.724;37.612;2022-12-07T15:18:18;-8.10;87.30
42095;DHT22;27753;55.724;37.612;2022-12-07T15:20:44;-8.10;87.70
42095;DHT22;27753;55.724;37.612;2022-12-07T15:23:11;-8.10;87.60
42095;DHT22;27753;55.724;37.612;2022-12-07T15:25:40;-8.10;88.00
42095;DHT22;27753;55.724;37.612;2022-12-07T15:28:25;-8.10;87.80
42095;DHT22;27753;55.724;37.612;2022-12-07T15:30:51;-8.10;88.10
42095;DHT22;27753;55.724;37.612;2022-12-07T15:33:17;-8.10;88.20
42095;DHT22;27753;55.724;37.612;2022-12-07T15:35:44;-8.10;88.20
42095;DHT22;27753;55.724;37.612;2022-12-07T15:38:10;-8.10;88.30
42095;DHT22;27753;55.724;37.612;2022-12-07T15:40:36;-8.10;88.50
42095;DHT22;27753;55.724;37.612;2022-12-07T15:43:03;-8.20;88.50
42095;DHT22;27753;55.724;37.612;2022-12-07T15:45:29;-8.20;88.80
42095;DHT22;27753;55.724;37.612;2022-12-07T15:47:55;-8.20;88.80
42095;DHT22;27753;55.724;37.612;2022-12-07T15:50:21;-8.20;89.20
42095;DHT22;27753;55.724;37.612;2022-12-07T15:52:47;-8.20;89.00
42095;DHT22;27753;55.724;37.612;2022-12-07T15:55:14;-8.20;89.50
42095;DHT22;27753;55.724;37.612;2022-12-07T15:57:40;-8.20;89.30
42095;DHT22;27753;55.724;37.612;2022-12-07T16:00:08;-8.20;89.30
42095;DHT22;27753;55.724;37.612;2022-12-07T16:02:38;-8.20;89.30
42095;DHT22;27753;55.724;37.612;2022-12-07T16:05:04;-8.20;89.40
42095;DHT22;27753;55.724;37.612;2022-12-07T16:07:30;-8.20;89.70
42095;DHT22;27753;55.724;37.612;2022-12-07T16:09:55;-8.30;89.70
42095;DHT22;27753;55.724;37.612;2022-12-07T16:12:21;-8.20;90.00
42095;DHT22;27753;55.724;37.612;2022-12-07T16:14:47;-8.20;90.30
42095;DHT22;27753;55.724;37.612;2022-12-07T16:17:13;-8.20;90.00
42095;DHT22;27753;55.724;37.612;2022-12-07T16:19:39;-8.20;90.10
42095;DHT22;27753;55.724;37.612;2022-12-07T16:22:05;-8.20;90.10
42095;DHT22;27753;55.724;37.612;2022-12-07T16:24:31;-8.20;90.20
42095;DHT22;27753;55.724;37.612;2022-12-07T16:26:57;-8.20;90.20
42095;DHT22;27753;55.724;37.612;2022-12-07T16:29:23;-8.20;90.20
42095;DHT22;27753;55.724;37.612;2022-12-07T16:31:50;-8.30;90.20
42095;DHT22;27753;55.724;37.612;2022-12-07T16:34:17;-8.30;90.20
42095;DHT22;27753;55.724;37.612;2022-12-07T16:36:43;-8.20;90.40
42095;DHT22;27753;55.724;37.612;2022-12-07T16:39:12;-8.30;90.30
42095;DHT22;27753;55.724;37.612;2022-12-07T16:41:37;-8.20;90.40
42095;DHT22;27753;55.724;37.612;2022-12-07T16:44:06;-8.30;90.30
42095;DHT22;27753;55.724;37.612;2022-12-07T16:46:33;-8.30;90.30
42095;DHT22;27753;55.724;37.612;2022-12-07T16:48:59;-8.30;90.40
42095;DHT22;27753;55.724;37.612;2022-12-07T16:51:25;-8.30;90.50
42095;DHT22;27753;55.724;37.612;2022-12-07T16:53:52;-8.30;90.50
42095;DHT22;27753;55.724;37.612;2022-12-07T16:56:18;-8.30;90.50
42095;DHT22;27753;55.724;37.612;2022-12-07T16:58:44;-8.30;90.50
42095;DHT22;27753;55.724;37.612;2022-12-07T17:01:29;-8.30;90.60
42095;DHT22;27753;55.724;37.612;2022-12-07T17:03:57;-8.30;90.70
42095;DHT22;27753;55.724;37.612;2022-12-07T17:06:26;-8.30;90.60
42095;DHT22;27753;55.724;37.612;2022-12-07T17:08:53;-8.30;90.70
42095;DHT22;27753;55.724;37.612;2022-12-07T17:11:24;-8.30;90.90
42095;DHT22;27753;55.724;37.612;2022-12-07T17:13:51;-8.30;90.90
42095;DHT22;27753;55.724;37.612;2022-12-07T17:16:36;-8.30;90.80
42095;DHT22;27753;55.724;37.612;2022-12-07T17:19:07;-8.30;90.90
42095;DHT22;27753;55.724;37.612;2022-12-07T17:21:33;-8.30;90.90
42095;DHT22;27753;55.724;37.612;2022-12-07T17:24:00;-8.30;90.90
42095;DHT22;27753;55.724;37.612;2022-12-07T17:26:27;-8.30;90.90
42095;DHT22;27753;55.724;37.612;2022-12-07T17:28:57;-8.30;90.90
42095;DHT22;27753;55.724;37.612;2022-12-07T17:31:24;-8.30;90.90
42095;DHT22;27753;55.724;37.612;2022-12-07T17:33:53;-8.30;90.90
42095;DHT22;27753;55.724;37.612;2022-12-07T17:36:22;-8.30;90.90