sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50560;DHT22;36510;52.610;13.468;2022-08-11T00:01:49;23.80;17.30
50560;DHT22;36510;52.610;13.468;2022-08-11T00:06:42;23.80;17.30
50560;DHT22;36510;52.610;13.468;2022-08-11T00:11:44;23.60;17.60
50560;DHT22;36510;52.610;13.468;2022-08-11T00:16:35;23.50;18.00
50560;DHT22;36510;52.610;13.468;2022-08-11T00:21:27;23.20;18.30
50560;DHT22;36510;52.610;13.468;2022-08-11T00:26:19;23.20;18.90
50560;DHT22;36510;52.610;13.468;2022-08-11T00:31:29;23.20;18.80
50560;DHT22;36510;52.610;13.468;2022-08-11T00:36:26;23.10;18.80
50560;DHT22;36510;52.610;13.468;2022-08-11T00:57:55;22.20;20.70
50560;DHT22;36510;52.610;13.468;2022-08-11T01:03:15;22.10;21.30
50560;DHT22;36510;52.610;13.468;2022-08-11T01:08:29;21.90;21.60
50560;DHT22;36510;52.610;13.468;2022-08-11T01:13:56;21.80;21.50
50560;DHT22;36510;52.610;13.468;2022-08-11T01:19:08;21.70;22.00
50560;DHT22;36510;52.610;13.468;2022-08-11T01:30:11;21.60;22.40
50560;DHT22;36510;52.610;13.468;2022-08-11T01:35:33;21.50;22.40
50560;DHT22;36510;52.610;13.468;2022-08-11T01:40:44;21.10;23.00
50560;DHT22;36510;52.610;13.468;2022-08-11T01:51:26;21.00;23.60
50560;DHT22;36510;52.610;13.468;2022-08-11T02:02:20;20.90;23.70
50560;DHT22;36510;52.610;13.468;2022-08-11T02:07:53;21.00;23.50
50560;DHT22;36510;52.610;13.468;2022-08-11T02:13:01;21.10;23.60
50560;DHT22;36510;52.610;13.468;2022-08-11T02:18:27;21.00;23.40
50560;DHT22;36510;52.610;13.468;2022-08-11T02:24:02;20.70;24.00
50560;DHT22;36510;52.610;13.468;2022-08-11T02:29:11;20.50;24.80
50560;DHT22;36510;52.610;13.468;2022-08-11T02:34:21;20.40;25.10
50560;DHT22;36510;52.610;13.468;2022-08-11T02:39:17;20.30;25.40
50560;DHT22;36510;52.610;13.468;2022-08-11T02:49:44;20.10;25.80
50560;DHT22;36510;52.610;13.468;2022-08-11T02:55:00;20.00;26.00
50560;DHT22;36510;52.610;13.468;2022-08-11T03:00:07;20.00;26.10
50560;DHT22;36510;52.610;13.468;2022-08-11T03:10:19;20.20;25.70
50560;DHT22;36510;52.610;13.468;2022-08-11T03:20:37;20.10;25.70
50560;DHT22;36510;52.610;13.468;2022-08-11T03:25:37;20.00;26.00
50560;DHT22;36510;52.610;13.468;2022-08-11T03:30:49;19.80;26.20
50560;DHT22;36510;52.610;13.468;2022-08-11T03:35:53;19.80;26.90
50560;DHT22;36510;52.610;13.468;2022-08-11T03:41:18;19.80;26.50
50560;DHT22;36510;52.610;13.468;2022-08-11T03:46:40;19.70;26.70
50560;DHT22;36510;52.610;13.468;2022-08-11T03:51:51;19.60;27.20
50560;DHT22;36510;52.610;13.468;2022-08-11T03:57:13;19.60;27.20
50560;DHT22;36510;52.610;13.468;2022-08-11T04:07:45;19.50;27.30
50560;DHT22;36510;52.610;13.468;2022-08-11T04:13:29;19.60;27.20
50560;DHT22;36510;52.610;13.468;2022-08-11T04:18:49;19.60;27.20
50560;DHT22;36510;52.610;13.468;2022-08-11T04:24:04;19.60;27.40
50560;DHT22;36510;52.610;13.468;2022-08-11T04:35:00;19.80;27.30
50560;DHT22;36510;52.610;13.468;2022-08-11T04:45:53;19.70;27.20
50560;DHT22;36510;52.610;13.468;2022-08-11T04:56:28;19.70;28.20
50560;DHT22;36510;52.610;13.468;2022-08-11T05:13:06;20.70;24.30
50560;DHT22;36510;52.610;13.468;2022-08-11T05:18:21;20.90;23.40
50560;DHT22;36510;52.610;13.468;2022-08-11T05:23:33;21.00;23.20
50560;DHT22;36510;52.610;13.468;2022-08-11T05:28:55;21.20;23.20
50560;DHT22;36510;52.610;13.468;2022-08-11T05:34:15;21.40;22.70
50560;DHT22;36510;52.610;13.468;2022-08-11T05:39:28;21.50;22.50
50560;DHT22;36510;52.610;13.468;2022-08-11T05:44:38;21.60;22.40
50560;DHT22;36510;52.610;13.468;2022-08-11T05:49:50;21.70;21.80
50560;DHT22;36510;52.610;13.468;2022-08-11T05:55:04;21.80;21.60
50560;DHT22;36510;52.610;13.468;2022-08-11T06:00:14;21.80;21.50
50560;DHT22;36510;52.610;13.468;2022-08-11T06:05:05;22.10;21.70
50560;DHT22;36510;52.610;13.468;2022-08-11T06:09:58;22.30;20.50
50560;DHT22;36510;52.610;13.468;2022-08-11T06:14:52;22.20;20.70
50560;DHT22;36510;52.610;13.468;2022-08-11T06:19:46;22.40;20.70
50560;DHT22;36510;52.610;13.468;2022-08-11T06:24:41;22.70;20.20
50560;DHT22;36510;52.610;13.468;2022-08-11T06:29:48;22.70;19.70
50560;DHT22;36510;52.610;13.468;2022-08-11T06:40:02;23.20;19.60
50560;DHT22;36510;52.610;13.468;2022-08-11T06:45:03;23.40;19.10
50560;DHT22;36510;52.610;13.468;2022-08-11T06:49:58;23.30;18.60
50560;DHT22;36510;52.610;13.468;2022-08-11T06:55:14;23.50;19.90
50560;DHT22;36510;52.610;13.468;2022-08-11T07:00:26;23.60;18.30
50560;DHT22;36510;52.610;13.468;2022-08-11T07:05:28;23.50;18.10
50560;DHT22;36510;52.610;13.468;2022-08-11T07:16:06;23.80;17.60
50560;DHT22;36510;52.610;13.468;2022-08-11T07:21:27;24.10;17.90
50560;DHT22;36510;52.610;13.468;2022-08-11T07:26:35;24.60;17.00
50560;DHT22;36510;52.610;13.468;2022-08-11T07:31:49;24.80;16.00
50560;DHT22;36510;52.610;13.468;2022-08-11T07:36:50;25.00;15.50
50560;DHT22;36510;52.610;13.468;2022-08-11T07:41:42;25.10;15.40
50560;DHT22;36510;52.610;13.468;2022-08-11T07:46:38;25.50;14.90
50560;DHT22;36510;52.610;13.468;2022-08-11T07:51:48;25.80;13.60
50560;DHT22;36510;52.610;13.468;2022-08-11T07:56:57;26.20;14.00
50560;DHT22;36510;52.610;13.468;2022-08-11T08:01:49;26.40;12.30
50560;DHT22;36510;52.610;13.468;2022-08-11T08:07:00;26.50;11.80
50560;DHT22;36510;52.610;13.468;2022-08-11T08:12:11;27.50;10.20
50560;DHT22;36510;52.610;13.468;2022-08-11T08:17:21;28.90;7.90
50560;DHT22;36510;52.610;13.468;2022-08-11T08:22:31;30.20;5.30
50560;DHT22;36510;52.610;13.468;2022-08-11T08:27:22;32.00;3.80
50560;DHT22;36510;52.610;13.468;2022-08-11T08:32:15;33.10;1.30
50560;DHT22;36510;52.610;13.468;2022-08-11T08:37:07;32.50;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T08:41:58;32.20;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T08:46:56;31.80;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T08:51:51;31.40;2.00
50560;DHT22;36510;52.610;13.468;2022-08-11T08:56:44;30.90;2.70
50560;DHT22;36510;52.610;13.468;2022-08-11T09:02:02;30.30;3.60
50560;DHT22;36510;52.610;13.468;2022-08-11T09:06:55;30.10;3.90
50560;DHT22;36510;52.610;13.468;2022-08-11T09:11:48;30.00;3.50
50560;DHT22;36510;52.610;13.468;2022-08-11T09:16:45;29.60;4.20
50560;DHT22;36510;52.610;13.468;2022-08-11T09:21:40;29.10;4.90
50560;DHT22;36510;52.610;13.468;2022-08-11T09:26:32;28.90;5.40
50560;DHT22;36510;52.610;13.468;2022-08-11T09:31:48;29.00;5.10
50560;DHT22;36510;52.610;13.468;2022-08-11T09:36:42;29.30;4.70
50560;DHT22;36510;52.610;13.468;2022-08-11T09:41:52;29.10;5.10
50560;DHT22;36510;52.610;13.468;2022-08-11T09:46:43;29.50;3.60
50560;DHT22;36510;52.610;13.468;2022-08-11T09:51:35;29.80;3.80
50560;DHT22;36510;52.610;13.468;2022-08-11T09:56:26;30.40;3.50
50560;DHT22;36510;52.610;13.468;2022-08-11T10:01:45;31.30;1.70
50560;DHT22;36510;52.610;13.468;2022-08-11T10:06:38;31.30;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T10:11:48;32.10;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T10:16:41;31.90;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T10:21:37;32.40;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T10:26:29;32.50;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T10:31:44;32.60;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T10:36:54;33.40;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T10:41:46;34.30;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T10:46:56;33.80;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T10:52:05;33.40;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T10:57:14;32.90;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T11:02:26;32.50;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T11:07:21;32.60;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T11:12:20;32.40;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T11:17:37;32.20;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T11:22:53;32.20;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T11:28:13;32.00;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T11:33:37;31.90;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T11:38:31;31.50;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T11:43:22;31.80;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T11:48:12;31.80;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T11:53:06;31.90;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T11:57:59;31.80;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T12:03:09;32.10;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T12:08:01;32.30;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T12:13:08;32.60;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T12:18:18;32.60;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T12:23:09;32.40;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T12:28:18;32.40;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T12:33:13;32.60;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T12:38:04;32.30;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T12:43:02;32.40;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T12:48:16;32.70;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T12:53:31;32.70;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T12:58:23;32.60;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T13:03:18;32.50;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T13:08:28;32.60;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T13:13:21;32.40;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T13:18:15;32.30;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T13:23:06;32.40;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T13:27:58;32.30;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T13:32:50;32.10;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T13:37:44;32.00;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T13:42:36;31.90;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T13:47:27;31.90;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T13:52:18;31.90;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T13:57:11;31.90;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T14:02:04;31.80;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T14:06:56;31.60;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T14:11:49;31.40;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T14:17:04;31.30;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T14:21:58;31.30;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T14:26:56;31.10;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T14:31:51;31.00;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T14:36:43;31.10;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T14:41:37;31.10;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T14:46:46;31.20;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T14:51:57;31.20;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T14:56:47;31.20;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T15:01:38;31.10;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T15:06:48;31.00;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T15:11:40;31.00;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T15:16:49;30.90;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T15:21:58;30.80;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T15:27:28;30.80;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T15:32:39;30.80;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T15:37:55;30.60;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T15:43:01;30.70;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T15:48:14;30.50;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T15:58:11;30.50;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T16:03:23;30.50;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T16:08:34;30.40;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T16:13:26;30.40;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T16:18:19;30.40;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T16:23:11;30.30;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T16:28:05;30.30;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T16:32:57;30.30;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T16:37:49;30.30;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T16:43:00;30.00;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T16:48:11;30.00;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T16:53:02;30.00;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T16:57:53;30.10;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T17:03:03;30.10;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T17:08:13;30.10;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T17:13:36;30.00;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T17:18:29;30.00;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T17:23:30;30.00;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T17:28:39;30.00;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T17:33:32;29.90;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T17:38:42;29.90;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T17:43:33;29.70;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T17:48:43;29.70;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T17:53:42;29.60;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T17:58:53;29.70;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T18:04:05;29.60;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T18:08:56;29.60;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T18:14:07;29.60;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T18:19:18;29.60;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T18:24:30;29.50;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T18:29:41;29.50;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T18:34:53;29.40;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T18:40:10;29.40;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T18:45:21;29.20;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T18:50:31;29.00;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T18:55:47;28.90;1.00
50560;DHT22;36510;52.610;13.468;2022-08-11T19:01:26;28.80;1.50
50560;DHT22;36510;52.610;13.468;2022-08-11T19:06:35;28.60;3.20
50560;DHT22;36510;52.610;13.468;2022-08-11T19:11:50;28.40;3.20
50560;DHT22;36510;52.610;13.468;2022-08-11T19:17:01;28.20;4.10
50560;DHT22;36510;52.610;13.468;2022-08-11T19:22:12;28.10;5.00
50560;DHT22;36510;52.610;13.468;2022-08-11T19:27:27;27.80;5.20
50560;DHT22;36510;52.610;13.468;2022-08-11T19:32:43;27.70;4.90
50560;DHT22;36510;52.610;13.468;2022-08-11T19:37:53;27.60;4.80
50560;DHT22;36510;52.610;13.468;2022-08-11T19:43:03;27.40;4.90
50560;DHT22;36510;52.610;13.468;2022-08-11T19:48:13;27.20;5.00
50560;DHT22;36510;52.610;13.468;2022-08-11T19:53:26;27.20;5.50
50560;DHT22;36510;52.610;13.468;2022-08-11T19:58:36;27.10;3.90
50560;DHT22;36510;52.610;13.468;2022-08-11T20:04:15;27.10;4.80
50560;DHT22;36510;52.610;13.468;2022-08-11T20:09:25;27.10;4.40
50560;DHT22;36510;52.610;13.468;2022-08-11T20:14:36;27.00;3.10
50560;DHT22;36510;52.610;13.468;2022-08-11T20:19:47;27.10;3.10
50560;DHT22;36510;52.610;13.468;2022-08-11T20:24:57;27.10;4.20
50560;DHT22;36510;52.610;13.468;2022-08-11T20:30:06;27.10;3.50
50560;DHT22;36510;52.610;13.468;2022-08-11T20:35:15;27.00;3.00
50560;DHT22;36510;52.610;13.468;2022-08-11T20:40:26;27.00;2.90
50560;DHT22;36510;52.610;13.468;2022-08-11T20:45:35;26.90;2.90
50560;DHT22;36510;52.610;13.468;2022-08-11T20:50:45;26.80;3.20
50560;DHT22;36510;52.610;13.468;2022-08-11T20:55:56;26.80;3.50
50560;DHT22;36510;52.610;13.468;2022-08-11T21:01:08;26.70;4.00
50560;DHT22;36510;52.610;13.468;2022-08-11T21:06:18;26.70;4.80
50560;DHT22;36510;52.610;13.468;2022-08-11T21:11:28;26.60;5.90
50560;DHT22;36510;52.610;13.468;2022-08-11T21:27:47;26.10;8.90
50560;DHT22;36510;52.610;13.468;2022-08-11T21:32:58;26.00;9.50
50560;DHT22;36510;52.610;13.468;2022-08-11T21:38:11;26.00;9.90
50560;DHT22;36510;52.610;13.468;2022-08-11T21:43:20;25.90;10.60
50560;DHT22;36510;52.610;13.468;2022-08-11T21:48:30;25.80;10.90
50560;DHT22;36510;52.610;13.468;2022-08-11T21:59:53;25.70;11.40
50560;DHT22;36510;52.610;13.468;2022-08-11T22:05:03;25.60;11.80
50560;DHT22;36510;52.610;13.468;2022-08-11T22:10:13;25.50;12.10
50560;DHT22;36510;52.610;13.468;2022-08-11T22:15:22;25.50;12.40
50560;DHT22;36510;52.610;13.468;2022-08-11T22:20:36;25.50;12.60
50560;DHT22;36510;52.610;13.468;2022-08-11T22:25:46;25.30;12.90
50560;DHT22;36510;52.610;13.468;2022-08-11T22:30:56;25.30;13.20
50560;DHT22;36510;52.610;13.468;2022-08-11T22:36:07;25.30;13.50
50560;DHT22;36510;52.610;13.468;2022-08-11T22:41:17;25.20;13.80
50560;DHT22;36510;52.610;13.468;2022-08-11T22:46:28;25.10;14.00
50560;DHT22;36510;52.610;13.468;2022-08-11T22:51:39;25.10;14.20
50560;DHT22;36510;52.610;13.468;2022-08-11T22:56:49;25.10;14.40
50560;DHT22;36510;52.610;13.468;2022-08-11T23:01:59;25.00;14.50
50560;DHT22;36510;52.610;13.468;2022-08-11T23:07:09;25.00;14.60
50560;DHT22;36510;52.610;13.468;2022-08-11T23:12:19;24.90;14.80
50560;DHT22;36510;52.610;13.468;2022-08-11T23:17:29;24.80;15.70
50560;DHT22;36510;52.610;13.468;2022-08-11T23:22:39;24.80;15.20
50560;DHT22;36510;52.610;13.468;2022-08-11T23:27:49;24.70;15.40
50560;DHT22;36510;52.610;13.468;2022-08-11T23:32:58;24.70;15.40
50560;DHT22;36510;52.610;13.468;2022-08-11T23:38:08;24.70;15.50
50560;DHT22;36510;52.610;13.468;2022-08-11T23:43:19;24.60;15.50
50560;DHT22;36510;52.610;13.468;2022-08-11T23:48:29;24.50;15.80
50560;DHT22;36510;52.610;13.468;2022-08-11T23:53:39;24.40;15.90
50560;DHT22;36510;52.610;13.468;2022-08-11T23:58:50;24.30;15.90
