sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14994;SDS011;7593;49.006;8.372;2023-07-20T00:00:05;3.20;;;2.33;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:02:32;3.08;;;2.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:04:59;2.70;;;2.17;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:07:26;4.70;;;2.25;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:09:53;2.33;;;2.00;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:12:21;2.85;;;2.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:14:48;3.85;;;1.90;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:17:18;4.20;;;2.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:19:45;3.53;;;2.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:22:12;3.70;;;2.35;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:24:39;3.53;;;2.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:27:06;2.45;;;2.00;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:29:34;3.13;;;2.08;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:32:01;2.90;;;2.22;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:34:29;5.82;;;2.33;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:36:56;3.58;;;2.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:39:23;4.45;;;2.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:41:50;2.40;;;1.92;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:44:17;2.95;;;2.03;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:46:45;2.55;;;2.28;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:49:12;3.58;;;2.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:51:39;2.58;;;2.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:54:05;4.35;;;2.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:56:33;3.13;;;2.25;;
14994;SDS011;7593;49.006;8.372;2023-07-20T00:58:59;4.75;;;2.60;;
14994;SDS011;7593;49.006;8.372;2023-07-20T01:01:26;4.90;;;2.40;;
14994;SDS011;7593;49.006;8.372;2023-07-20T01:03:53;3.53;;;2.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T01:06:24;4.75;;;2.50;;
14994;SDS011;7593;49.006;8.372;2023-07-20T01:08:57;2.35;;;2.15;;
14994;SDS011;7593;49.006;8.372;2023-07-20T01:11:32;3.20;;;2.50;;
14994;SDS011;7593;49.006;8.372;2023-07-20T01:14:03;3.30;;;2.13;;
14994;SDS011;7593;49.006;8.372;2023-07-20T01:16:32;4.20;;;2.40;;
14994;SDS011;7593;49.006;8.372;2023-07-20T01:19:00;4.15;;;2.60;;
14994;SDS011;7593;49.006;8.372;2023-07-20T01:21:29;7.43;;;4.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T01:30:13;6.45;;;3.40;;
14994;SDS011;7593;49.006;8.372;2023-07-20T01:32:56;5.35;;;3.28;;
14994;SDS011;7593;49.006;8.372;2023-07-20T01:35:26;5.55;;;3.40;;
14994;SDS011;7593;49.006;8.372;2023-07-20T01:37:55;7.55;;;4.07;;
14994;SDS011;7593;49.006;8.372;2023-07-20T01:40:23;7.55;;;3.60;;
14994;SDS011;7593;49.006;8.372;2023-07-20T01:42:51;8.15;;;3.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T01:45:18;6.95;;;3.38;;
14994;SDS011;7593;49.006;8.372;2023-07-20T01:47:45;4.72;;;3.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T01:50:13;5.38;;;3.00;;
14994;SDS011;7593;49.006;8.372;2023-07-20T01:52:40;4.22;;;2.95;;
14994;SDS011;7593;49.006;8.372;2023-07-20T01:55:07;4.63;;;2.80;;
14994;SDS011;7593;49.006;8.372;2023-07-20T01:57:34;4.63;;;2.92;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:00:01;5.88;;;3.00;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:02:28;5.30;;;2.95;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:04:55;4.35;;;2.75;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:07:23;4.30;;;3.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:09:49;5.85;;;3.08;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:12:16;3.42;;;2.70;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:14:43;4.55;;;2.90;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:17:10;8.55;;;3.15;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:19:37;4.95;;;2.95;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:22:04;6.10;;;3.13;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:24:33;5.75;;;3.28;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:27:00;5.10;;;3.47;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:29:27;5.28;;;3.00;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:31:53;5.10;;;3.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:34:20;6.93;;;3.50;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:36:47;6.88;;;3.70;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:39:14;6.22;;;3.47;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:41:42;4.32;;;3.47;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:44:09;4.25;;;3.58;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:46:35;6.53;;;3.33;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:49:02;3.97;;;3.53;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:51:29;4.13;;;3.25;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:53:56;4.05;;;3.15;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:56:22;5.20;;;3.00;;
14994;SDS011;7593;49.006;8.372;2023-07-20T02:58:50;5.97;;;3.40;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:01:18;4.90;;;3.50;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:03:44;3.95;;;3.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:06:12;6.25;;;3.33;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:08:39;4.43;;;3.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:11:10;5.45;;;3.55;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:13:37;6.13;;;3.13;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:16:05;3.88;;;3.13;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:18:36;3.70;;;3.15;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:21:03;6.38;;;3.72;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:23:29;5.75;;;3.47;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:25:56;3.88;;;3.25;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:28:23;4.68;;;3.35;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:30:52;7.35;;;3.80;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:33:21;3.92;;;3.53;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:35:48;5.55;;;3.63;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:38:14;5.10;;;3.35;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:40:48;7.15;;;3.60;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:43:16;4.68;;;3.42;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:45:43;6.40;;;4.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:48:10;4.70;;;3.25;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:50:38;4.28;;;3.58;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:53:05;6.82;;;3.53;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:55:32;3.55;;;3.25;;
14994;SDS011;7593;49.006;8.372;2023-07-20T03:57:59;5.30;;;3.55;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:00:26;7.10;;;3.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:02:53;4.40;;;3.83;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:05:20;6.65;;;3.38;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:07:48;5.78;;;3.58;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:10:16;5.05;;;3.58;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:12:43;6.45;;;3.83;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:15:12;5.22;;;3.55;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:17:39;4.85;;;3.50;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:20:06;4.32;;;3.40;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:22:34;7.85;;;3.13;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:25:06;3.53;;;3.03;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:27:34;5.22;;;2.83;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:30:01;3.88;;;3.42;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:32:29;4.55;;;3.42;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:34:58;3.60;;;3.28;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:37:25;4.30;;;3.50;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:39:52;9.40;;;4.28;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:42:20;6.80;;;4.35;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:44:47;6.03;;;3.40;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:47:14;6.05;;;3.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:49:41;5.43;;;3.38;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:52:08;6.43;;;3.33;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:54:35;5.25;;;3.47;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:57:02;4.60;;;3.40;;
14994;SDS011;7593;49.006;8.372;2023-07-20T04:59:37;3.70;;;3.40;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:02:04;5.05;;;3.40;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:04:31;4.70;;;3.55;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:06:58;3.72;;;3.42;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:09:25;7.90;;;3.88;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:11:52;4.80;;;3.70;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:14:18;6.03;;;3.50;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:16:46;4.65;;;3.80;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:19:13;5.38;;;3.85;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:21:40;5.00;;;3.72;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:24:07;4.70;;;3.22;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:26:34;4.45;;;3.47;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:29:00;7.95;;;3.50;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:31:27;5.60;;;3.60;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:33:57;5.00;;;3.47;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:36:24;5.78;;;4.00;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:38:50;5.88;;;4.00;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:41:17;5.22;;;3.45;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:43:44;7.10;;;3.70;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:46:11;4.85;;;3.83;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:48:37;4.00;;;3.60;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:51:06;6.53;;;3.60;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:53:33;4.68;;;3.50;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:56:01;9.02;;;3.70;;
14994;SDS011;7593;49.006;8.372;2023-07-20T05:58:28;5.20;;;3.85;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:00:55;6.85;;;4.13;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:03:22;6.88;;;3.50;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:05:48;7.22;;;3.70;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:08:16;7.35;;;3.88;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:10:43;5.15;;;3.80;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:13:10;4.88;;;3.88;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:15:37;6.78;;;3.60;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:18:04;5.90;;;3.60;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:20:31;5.97;;;3.45;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:22:58;4.78;;;2.97;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:25:26;3.72;;;3.40;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:27:54;5.15;;;3.33;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:30:22;3.95;;;3.60;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:32:51;7.10;;;3.63;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:35:18;5.90;;;3.35;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:37:45;5.30;;;3.65;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:40:12;9.98;;;5.15;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:42:40;6.25;;;3.85;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:45:07;4.95;;;3.00;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:47:34;6.45;;;4.05;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:50:01;5.03;;;3.60;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:52:28;6.25;;;3.45;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:54:55;4.45;;;3.38;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:57:21;4.72;;;3.70;;
14994;SDS011;7593;49.006;8.372;2023-07-20T06:59:50;4.47;;;3.70;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:02:16;10.02;;;8.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:04:43;7.70;;;3.65;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:07:10;4.13;;;2.95;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:09:37;5.53;;;2.92;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:12:04;5.63;;;3.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:14:31;5.00;;;3.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:17:00;4.88;;;2.92;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:19:27;5.22;;;3.67;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:21:53;8.52;;;6.72;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:24:25;4.38;;;3.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:26:52;4.85;;;3.15;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:29:19;4.72;;;2.80;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:31:46;6.95;;;3.08;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:34:14;5.50;;;2.90;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:36:41;7.55;;;3.33;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:39:08;9.45;;;3.15;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:41:35;5.22;;;3.15;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:44:02;4.18;;;3.22;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:46:29;5.68;;;4.00;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:48:56;3.95;;;3.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:51:24;5.00;;;3.50;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:53:52;5.68;;;3.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:56:19;4.70;;;3.05;;
14994;SDS011;7593;49.006;8.372;2023-07-20T07:58:47;5.50;;;3.00;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:01:14;4.60;;;3.53;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:03:41;4.85;;;3.25;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:06:10;7.10;;;4.22;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:08:38;3.90;;;2.83;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:11:05;8.77;;;7.85;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:13:32;3.60;;;2.55;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:15:58;3.40;;;2.35;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:18:27;3.17;;;2.33;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:20:54;3.92;;;2.63;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:23:21;7.40;;;6.80;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:25:49;4.35;;;3.60;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:28:15;4.60;;;3.03;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:30:43;3.92;;;2.85;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:33:12;5.28;;;3.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:35:40;5.15;;;3.50;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:38:06;5.88;;;3.35;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:40:33;5.70;;;3.15;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:43:06;6.07;;;5.13;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:45:34;3.20;;;2.90;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:48:02;5.65;;;2.90;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:50:31;4.00;;;2.78;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:52:58;3.40;;;2.40;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:55:26;4.50;;;2.97;;
14994;SDS011;7593;49.006;8.372;2023-07-20T08:57:53;4.38;;;3.75;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:00:22;3.88;;;2.90;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:02:52;6.28;;;2.88;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:05:19;3.10;;;2.90;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:07:46;6.43;;;5.00;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:10:13;3.40;;;2.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:12:40;5.20;;;2.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:15:08;2.63;;;2.42;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:17:38;4.70;;;2.28;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:20:05;4.78;;;2.67;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:22:35;2.60;;;2.38;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:25:05;3.10;;;2.70;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:27:34;3.97;;;2.35;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:30:02;2.92;;;2.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:32:32;5.38;;;3.05;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:35:07;2.75;;;2.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:37:38;2.90;;;2.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:40:06;3.42;;;2.28;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:42:34;5.38;;;2.00;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:45:03;3.35;;;2.88;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:47:33;3.50;;;2.17;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:50:04;2.58;;;2.38;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:52:35;2.63;;;2.08;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:55:05;2.38;;;1.90;;
14994;SDS011;7593;49.006;8.372;2023-07-20T09:57:33;2.95;;;2.17;;
14994;SDS011;7593;49.006;8.372;2023-07-20T10:00:00;3.83;;;3.40;;
14994;SDS011;7593;49.006;8.372;2023-07-20T10:02:30;5.63;;;2.40;;
14994;SDS011;7593;49.006;8.372;2023-07-20T10:05:00;3.67;;;2.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T10:07:31;5.03;;;3.63;;
14994;SDS011;7593;49.006;8.372;2023-07-20T10:10:02;3.15;;;2.45;;
14994;SDS011;7593;49.006;8.372;2023-07-20T10:12:30;3.25;;;2.72;;
14994;SDS011;7593;49.006;8.372;2023-07-20T10:14:59;3.05;;;2.75;;
14994;SDS011;7593;49.006;8.372;2023-07-20T10:17:36;3.53;;;3.22;;
14994;SDS011;7593;49.006;8.372;2023-07-20T10:20:06;3.90;;;3.60;;
14994;SDS011;7593;49.006;8.372;2023-07-20T10:22:36;3.80;;;3.55;;
14994;SDS011;7593;49.006;8.372;2023-07-20T10:25:04;4.50;;;3.47;;
14994;SDS011;7593;49.006;8.372;2023-07-20T10:27:32;2.75;;;2.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T10:29:59;3.08;;;2.65;;
14994;SDS011;7593;49.006;8.372;2023-07-20T10:32:28;4.65;;;2.65;;
14994;SDS011;7593;49.006;8.372;2023-07-20T10:34:56;2.85;;;2.63;;
14994;SDS011;7593;49.006;8.372;2023-07-20T10:40:23;4.13;;;2.25;;
14994;SDS011;7593;49.006;8.372;2023-07-20T10:42:52;5.82;;;2.45;;
14994;SDS011;7593;49.006;8.372;2023-07-20T10:45:32;2.35;;;2.15;;
14994;SDS011;7593;49.006;8.372;2023-07-20T10:48:02;4.72;;;2.38;;
14994;SDS011;7593;49.006;8.372;2023-07-20T10:50:30;3.15;;;2.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T10:53:05;3.08;;;2.88;;
14994;SDS011;7593;49.006;8.372;2023-07-20T10:55:37;2.20;;;1.98;;
14994;SDS011;7593;49.006;8.372;2023-07-20T10:58:07;2.58;;;2.38;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:00:36;3.65;;;3.00;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:03:03;4.43;;;2.92;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:05:34;3.15;;;2.45;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:08:03;5.90;;;2.38;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:10:32;2.88;;;2.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:13:18;2.67;;;2.15;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:15:46;3.72;;;2.40;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:18:14;3.75;;;2.38;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:20:41;5.30;;;2.63;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:23:10;3.63;;;2.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:25:38;2.95;;;2.40;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:28:08;2.38;;;2.17;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:30:36;2.58;;;2.33;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:33:04;2.47;;;2.17;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:35:31;3.88;;;1.98;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:38:02;3.75;;;3.45;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:40:30;1.92;;;1.70;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:42:57;1.77;;;1.63;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:45:24;1.48;;;1.38;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:47:52;2.72;;;1.77;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:50:19;2.25;;;1.50;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:52:46;2.55;;;1.70;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:55:13;1.73;;;1.40;;
14994;SDS011;7593;49.006;8.372;2023-07-20T11:57:41;2.22;;;1.52;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:00:27;2.35;;;1.60;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:02:54;1.65;;;1.55;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:05:22;2.78;;;1.75;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:07:49;2.63;;;1.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:10:22;2.40;;;1.25;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:12:52;2.75;;;1.55;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:15:20;3.78;;;1.42;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:17:49;3.53;;;1.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:20:24;1.85;;;1.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:22:52;1.13;;;1.02;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:25:21;2.33;;;1.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:27:48;2.08;;;1.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:30:17;1.23;;;1.13;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:32:44;3.35;;;1.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:35:11;1.55;;;1.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:37:39;1.60;;;1.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:40:07;1.42;;;1.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:42:36;1.90;;;1.35;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:45:04;1.30;;;1.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:47:33;1.40;;;1.02;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:50:00;1.30;;;1.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:52:26;3.78;;;1.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:54:53;3.65;;;1.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:57:20;1.77;;;1.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T12:59:47;1.27;;;1.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:02:13;1.83;;;1.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:04:41;2.08;;;1.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:07:09;2.95;;;1.27;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:09:37;1.70;;;1.13;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:12:04;1.08;;;0.98;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:14:31;1.85;;;1.00;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:16:58;1.05;;;0.95;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:19:24;1.58;;;1.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:21:53;2.42;;;1.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:24:20;5.40;;;1.42;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:26:47;1.25;;;1.15;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:29:13;2.03;;;1.15;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:31:40;1.70;;;1.05;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:34:07;2.95;;;1.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:36:34;1.80;;;1.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:39:02;1.85;;;1.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:41:30;1.45;;;1.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:43:58;1.85;;;1.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:46:24;2.47;;;1.13;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:48:51;1.45;;;1.35;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:51:18;1.75;;;1.00;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:53:45;2.03;;;1.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:56:13;1.40;;;1.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T13:58:40;1.50;;;1.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:01:07;1.23;;;1.13;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:03:34;1.30;;;1.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:06:01;1.48;;;1.15;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:08:27;2.72;;;1.38;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:10:55;2.20;;;1.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:13:23;2.90;;;1.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:15:50;2.20;;;1.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:18:17;1.75;;;1.65;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:20:43;2.15;;;1.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:23:10;3.55;;;1.40;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:25:37;1.42;;;1.00;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:28:04;1.65;;;1.17;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:30:32;1.55;;;1.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:32:59;5.15;;;1.38;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:35:26;2.20;;;1.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:37:52;1.70;;;1.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:40:19;2.80;;;1.15;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:42:46;4.22;;;1.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:45:13;1.55;;;1.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:47:41;2.05;;;1.17;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:50:08;1.23;;;1.13;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:52:36;2.47;;;1.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:55:03;1.50;;;1.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:57:30;1.33;;;1.23;;
14994;SDS011;7593;49.006;8.372;2023-07-20T14:59:57;1.20;;;1.10;;
14994;SDS011;7593;49.006;8.372;2023-07-20T15:02:24;1.25;;;1.08;;
14994;SDS011;7593;49.006;8.372;2023-07-20T15:04:52;2.30;;;1.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T15:07:20;2.47;;;1.30;;
14994;SDS011;7593;49.006;8.372;2023-07-20T15:09:47;1.35;;;1.20;;
14994;SDS011;7593;49.006;8.372;2023-07-20T15:12:14;3.08;;;1.40;;