sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18574;SDS011;9417;16.484;102.872;2023-02-02T00:02:21;180.30;;;122.53;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:04:28;176.55;;;120.93;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:06:36;168.32;;;114.55;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:08:43;162.82;;;113.22;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:10:51;170.50;;;114.90;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:12:59;173.48;;;115.00;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:15:07;163.63;;;112.35;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:17:14;170.30;;;113.60;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:19:22;163.15;;;111.97;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:21:30;157.88;;;108.68;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:23:37;164.70;;;111.85;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:25:44;165.27;;;114.00;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:27:55;165.57;;;113.73;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:30:04;159.52;;;109.15;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:32:13;151.40;;;109.75;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:34:20;155.48;;;108.13;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:36:28;151.68;;;105.63;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:38:35;149.25;;;103.13;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:40:42;145.02;;;103.32;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:42:49;152.32;;;102.53;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:44:56;146.27;;;102.68;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:47:22;149.73;;;104.53;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:49:29;158.65;;;104.72;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:51:36;159.65;;;104.05;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:53:43;155.55;;;103.10;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:55:52;161.00;;;109.47;;
18574;SDS011;9417;16.484;102.872;2023-02-02T00:57:59;176.82;;;114.88;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:00:06;174.65;;;115.72;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:02:18;177.45;;;117.75;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:04:27;167.82;;;111.88;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:06:34;165.10;;;109.70;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:08:42;162.43;;;108.13;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:10:50;170.40;;;110.88;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:12:57;164.02;;;107.25;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:15:06;158.35;;;104.13;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:17:14;169.73;;;108.00;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:19:21;163.70;;;109.47;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:21:30;161.95;;;106.80;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:23:37;163.82;;;106.82;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:25:45;165.00;;;107.30;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:27:57;166.75;;;109.45;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:30:04;157.60;;;107.53;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:32:12;165.32;;;106.70;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:34:18;156.90;;;102.97;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:36:26;156.07;;;104.80;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:38:35;155.07;;;104.53;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:40:45;145.75;;;102.82;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:42:53;147.55;;;101.88;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:45:16;147.88;;;99.50;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:47:29;147.90;;;96.05;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:49:39;139.65;;;93.22;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:51:47;131.07;;;92.38;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:53:58;128.00;;;88.43;;
18574;SDS011;9417;16.484;102.872;2023-02-02T01:56:07;129.10;;;90.82;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:00:27;134.40;;;91.28;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:02:34;134.20;;;90.75;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:04:43;142.35;;;94.53;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:06:50;136.68;;;95.40;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:09:00;136.30;;;91.93;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:11:09;127.65;;;88.78;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:13:16;128.70;;;91.65;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:15:26;142.75;;;90.95;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:23:11;145.07;;;93.07;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:25:59;142.40;;;93.22;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:28:50;138.82;;;90.88;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:31:18;139.68;;;89.50;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:33:50;139.70;;;90.90;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:36:03;133.48;;;89.97;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:38:15;131.30;;;90.68;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:40:34;131.30;;;86.85;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:42:45;134.73;;;88.80;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:44:58;124.53;;;84.68;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:47:07;127.82;;;87.35;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:49:17;125.97;;;87.25;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:51:40;134.05;;;87.57;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:53:59;126.93;;;85.78;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:56:08;124.85;;;83.03;;
18574;SDS011;9417;16.484;102.872;2023-02-02T02:58:20;114.05;;;82.35;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:00:41;109.70;;;78.57;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:03:04;105.32;;;70.32;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:05:25;90.97;;;62.78;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:07:40;111.75;;;76.63;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:09:50;109.88;;;75.85;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:11:59;101.80;;;73.95;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:14:06;105.85;;;72.43;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:16:14;110.63;;;72.57;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:18:22;98.32;;;69.47;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:20:34;90.30;;;61.30;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:22:41;88.60;;;58.25;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:24:48;85.80;;;57.65;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:26:56;85.90;;;57.55;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:29:03;85.28;;;60.53;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:31:10;89.65;;;59.90;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:33:18;88.07;;;61.65;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:35:26;85.05;;;60.08;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:37:35;91.60;;;61.78;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:39:42;90.55;;;62.28;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:41:49;86.88;;;60.30;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:43:57;87.00;;;61.45;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:46:04;89.25;;;62.17;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:48:11;88.28;;;63.45;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:50:18;91.25;;;64.60;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:52:27;92.13;;;64.20;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:54:36;91.70;;;64.57;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:56:43;86.03;;;62.13;;
18574;SDS011;9417;16.484;102.872;2023-02-02T03:58:50;79.35;;;55.50;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:00:58;83.78;;;58.00;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:03:08;76.35;;;53.50;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:05:16;71.40;;;50.28;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:07:24;82.72;;;51.72;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:09:31;75.72;;;52.90;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:11:40;66.47;;;47.15;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:13:47;63.75;;;44.15;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:15:58;61.22;;;43.90;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:18:05;53.50;;;37.10;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:20:13;47.17;;;35.03;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:22:20;60.38;;;43.20;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:24:27;57.28;;;41.08;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:26:34;54.95;;;41.85;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:28:43;58.85;;;42.83;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:30:50;61.97;;;43.95;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:32:57;62.15;;;44.80;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:35:05;62.72;;;42.85;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:37:13;70.72;;;43.25;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:39:20;60.90;;;43.78;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:41:28;60.45;;;43.17;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:43:35;59.85;;;43.45;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:45:44;55.67;;;40.55;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:47:52;61.55;;;43.55;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:49:59;56.13;;;42.05;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:52:06;56.47;;;41.92;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:54:15;57.38;;;40.00;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:56:22;53.17;;;38.05;;
18574;SDS011;9417;16.484;102.872;2023-02-02T04:58:31;65.38;;;46.38;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:00:38;54.45;;;41.63;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:02:48;65.35;;;48.90;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:04:55;55.35;;;39.58;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:07:02;55.63;;;38.42;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:09:09;54.80;;;39.30;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:11:18;53.53;;;38.97;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:13:26;53.40;;;38.20;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:15:34;51.22;;;37.72;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:17:41;54.88;;;39.15;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:19:50;48.85;;;36.40;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:21:58;49.28;;;35.95;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:24:05;47.15;;;37.20;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:26:13;59.80;;;43.00;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:28:22;48.70;;;37.08;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:30:29;51.10;;;37.47;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:32:36;53.38;;;36.38;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:34:44;48.88;;;34.13;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:36:53;45.65;;;34.60;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:39:00;48.45;;;34.33;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:41:08;47.78;;;33.63;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:43:15;49.17;;;35.97;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:45:23;43.90;;;34.83;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:47:30;44.58;;;34.83;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:49:38;49.78;;;34.60;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:51:45;43.72;;;34.40;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:53:57;44.83;;;34.35;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:56:04;46.63;;;36.35;;
18574;SDS011;9417;16.484;102.872;2023-02-02T05:58:12;51.78;;;35.97;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:00:20;51.33;;;34.95;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:02:29;51.53;;;35.65;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:04:36;43.95;;;32.65;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:06:43;49.67;;;32.33;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:08:51;44.22;;;32.60;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:11:03;44.38;;;31.77;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:13:14;45.08;;;33.30;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:15:21;42.83;;;33.88;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:17:30;45.47;;;33.78;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:19:37;44.70;;;33.60;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:21:44;47.28;;;31.73;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:23:51;45.80;;;32.08;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:26:00;40.88;;;32.78;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:28:07;43.33;;;31.45;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:30:14;42.78;;;31.77;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:32:21;41.40;;;31.35;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:34:29;44.13;;;32.70;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:36:36;43.05;;;31.38;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:38:46;41.20;;;31.48;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:40:54;44.38;;;30.52;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:43:07;40.15;;;30.88;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:45:18;41.13;;;29.48;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:47:25;42.40;;;30.73;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:49:32;37.92;;;28.80;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:51:39;41.40;;;29.95;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:53:46;40.10;;;28.98;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:55:54;37.45;;;28.45;;
18574;SDS011;9417;16.484;102.872;2023-02-02T06:58:03;39.40;;;29.50;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:00:10;36.25;;;27.85;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:02:21;38.00;;;28.37;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:04:28;38.80;;;28.00;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:06:35;36.13;;;27.27;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:08:43;36.63;;;26.05;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:11:04;36.42;;;27.05;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:13:19;37.53;;;27.40;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:15:26;38.35;;;28.08;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:17:33;34.35;;;26.52;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:19:40;39.88;;;26.48;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:21:47;43.63;;;28.05;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:23:54;37.67;;;27.17;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:26:02;37.28;;;26.85;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:28:10;34.42;;;26.70;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:30:19;34.90;;;25.83;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:32:28;32.20;;;25.05;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:34:36;40.45;;;26.25;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:36:44;36.78;;;26.30;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:38:52;31.67;;;24.00;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:41:00;36.75;;;25.90;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:43:07;33.13;;;25.35;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:45:15;35.10;;;25.80;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:47:30;32.67;;;25.45;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:49:37;32.95;;;24.80;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:51:44;35.35;;;24.95;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:53:52;38.55;;;25.13;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:56:07;33.15;;;24.58;;
18574;SDS011;9417;16.484;102.872;2023-02-02T07:58:16;32.22;;;22.90;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:00:23;32.92;;;25.23;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:02:32;33.67;;;25.58;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:04:39;34.38;;;24.10;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:06:46;34.05;;;25.42;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:08:54;33.35;;;25.13;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:11:01;37.15;;;25.25;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:13:08;36.85;;;24.15;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:15:16;34.67;;;24.58;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:17:23;33.28;;;25.05;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:19:32;32.08;;;24.50;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:21:39;30.55;;;23.98;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:23:46;35.42;;;24.92;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:25:53;37.08;;;25.23;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:28:09;36.60;;;25.10;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:30:17;32.60;;;25.15;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:32:24;31.48;;;23.90;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:34:33;32.05;;;24.75;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:36:40;36.95;;;25.20;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:38:48;32.28;;;24.73;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:40:55;37.75;;;25.35;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:43:09;38.13;;;24.55;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:45:17;32.85;;;23.00;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:47:45;31.08;;;23.35;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:50:13;30.63;;;22.88;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:52:21;31.20;;;22.25;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:54:28;30.85;;;22.88;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:56:35;33.05;;;22.85;;
18574;SDS011;9417;16.484;102.872;2023-02-02T08:58:43;31.50;;;22.52;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:00:51;29.58;;;22.77;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:02:58;29.75;;;22.65;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:05:06;32.50;;;23.17;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:07:15;30.63;;;23.42;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:09:22;30.67;;;23.35;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:11:30;30.73;;;22.15;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:13:38;37.85;;;21.70;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:15:47;28.65;;;20.45;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:17:55;28.42;;;22.25;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:20:05;29.52;;;20.88;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:22:13;29.48;;;21.08;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:24:23;29.08;;;22.25;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:26:29;28.85;;;20.92;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:28:37;28.52;;;20.45;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:30:45;28.85;;;20.35;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:32:53;26.40;;;20.52;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:35:00;26.25;;;20.70;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:37:07;30.58;;;20.63;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:39:15;29.42;;;21.75;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:41:41;28.38;;;20.98;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:44:19;32.55;;;21.63;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:46:41;30.38;;;21.92;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:49:01;29.08;;;21.63;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:51:12;29.35;;;22.42;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:55:40;32.40;;;22.10;;
18574;SDS011;9417;16.484;102.872;2023-02-02T09:57:50;30.92;;;21.38;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:00:00;28.13;;;20.63;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:02:17;29.30;;;20.23;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:04:30;31.88;;;19.45;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:06:40;25.77;;;19.88;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:08:50;29.10;;;19.95;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:11:01;27.95;;;19.42;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:13:20;27.35;;;17.92;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:17:43;30.13;;;19.23;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:19:54;24.75;;;19.25;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:22:09;24.25;;;18.38;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:24:23;34.13;;;18.30;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:26:37;24.55;;;18.58;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:28:59;38.85;;;26.45;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:31:16;29.63;;;19.77;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:33:32;27.30;;;20.08;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:35:43;30.60;;;19.67;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:37:59;26.15;;;19.73;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:40:14;26.17;;;19.58;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:42:33;26.70;;;18.77;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:45:09;28.08;;;18.67;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:47:22;31.42;;;18.15;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:49:32;28.65;;;18.15;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:51:43;28.38;;;20.27;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:53:55;32.95;;;21.38;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:56:08;33.95;;;21.50;;
18574;SDS011;9417;16.484;102.872;2023-02-02T10:58:21;30.67;;;20.85;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:00:33;35.88;;;22.70;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:02:45;33.38;;;23.65;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:04:53;39.05;;;24.65;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:07:16;33.33;;;22.25;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:09:26;37.53;;;24.58;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:11:37;40.20;;;26.67;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:13:50;45.63;;;26.77;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:16:19;47.30;;;27.42;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:18:44;38.60;;;27.15;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:20:51;41.35;;;27.60;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:22:59;38.10;;;26.80;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:25:25;44.83;;;26.88;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:27:37;38.47;;;25.88;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:29:47;38.60;;;26.75;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:31:56;44.95;;;28.35;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:34:13;40.55;;;26.75;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:36:22;39.05;;;26.98;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:38:29;38.88;;;24.08;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:40:38;37.33;;;24.10;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:42:47;39.97;;;25.10;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:44:57;36.88;;;26.13;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:47:06;41.08;;;25.05;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:49:22;39.20;;;25.63;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:51:30;35.92;;;23.85;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:53:39;35.95;;;23.73;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:55:51;38.10;;;24.33;;
18574;SDS011;9417;16.484;102.872;2023-02-02T11:58:09;34.58;;;24.75;;
18574;SDS011;9417;16.484;102.872;2023-02-02T12:00:29;37.28;;;25.50;;
18574;SDS011;9417;16.484;102.872;2023-02-02T12:02:37;34.50;;;24.85;;
18574;SDS011;9417;16.484;102.872;2023-02-02T12:04:52;40.05;;;26.02;;
18574;SDS011;9417;16.484;102.872;2023-02-02T12:07:17;37.47;;;24.40;;
18574;SDS011;9417;16.484;102.872;2023-02-02T12:09:28;38.85;;;26.05;;
18574;SDS011;9417;16.484;102.872;2023-02-02T12:11:38;38.45;;;26.40;;
18574;SDS011;9417;16.484;102.872;2023-02-02T12:14:00;43.78;;;25.33;;
18574;SDS011;9417;16.484;102.872;2023-02-02T12:18:59;36.17;;;25.65;;
18574;SDS011;9417;16.484;102.872;2023-02-02T12:21:22;38.47;;;24.65;;
18574;SDS011;9417;16.484;102.872;2023-02-02T12:23:42;36.72;;;24.15;;
18574;SDS011;9417;16.484;102.872;2023-02-02T12:28:32;38.10;;;24.52;;
18574;SDS011;9417;16.484;102.872;2023-02-02T12:30:57;43.15;;;24.20;;
18574;SDS011;9417;16.484;102.872;2023-02-02T12:33:20;38.20;;;25.10;;
18574;SDS011;9417;16.484;102.872;2023-02-02T12:38:15;39.78;;;24.45;;
18574;SDS011;9417;16.484;102.872;2023-02-02T12:40:33;40.80;;;24.80;;
18574;SDS011;9417;16.484;102.872;2023-02-02T12:42:57;42.78;;;26.40;;
18574;SDS011;9417;16.484;102.872;2023-02-02T12:47:44;47.95;;;28.02;;
18574;SDS011;9417;16.484;102.872;2023-02-02T12:50:09;48.67;;;28.50;;
18574;SDS011;9417;16.484;102.872;2023-02-02T12:52:32;41.85;;;27.30;;