sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32503;PMS5003;18953;45.930;13.640;2022-07-30T00:00:58;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T00:05:57;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T00:10:58;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T00:15:57;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-30T00:20:58;10;8;
32503;PMS5003;18953;45.930;13.640;2022-07-30T00:25:57;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T00:30:58;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T00:35:57;12;11;
32503;PMS5003;18953;45.930;13.640;2022-07-30T00:40:58;12;11;
32503;PMS5003;18953;45.930;13.640;2022-07-30T00:45:57;12;11;
32503;PMS5003;18953;45.930;13.640;2022-07-30T00:50:58;11;11;
32503;PMS5003;18953;45.930;13.640;2022-07-30T00:55:58;14;12;
32503;PMS5003;18953;45.930;13.640;2022-07-30T01:00:58;14;13;
32503;PMS5003;18953;45.930;13.640;2022-07-30T01:05:57;14;14;
32503;PMS5003;18953;45.930;13.640;2022-07-30T01:10:58;14;14;
32503;PMS5003;18953;45.930;13.640;2022-07-30T01:15:57;15;13;
32503;PMS5003;18953;45.930;13.640;2022-07-30T01:20:59;14;13;
32503;PMS5003;18953;45.930;13.640;2022-07-30T01:25:58;16;15;
32503;PMS5003;18953;45.930;13.640;2022-07-30T01:30:58;17;14;
32503;PMS5003;18953;45.930;13.640;2022-07-30T01:35:58;14;14;
32503;PMS5003;18953;45.930;13.640;2022-07-30T01:40:57;16;14;
32503;PMS5003;18953;45.930;13.640;2022-07-30T01:45:58;13;12;
32503;PMS5003;18953;45.930;13.640;2022-07-30T01:50:59;13;12;
32503;PMS5003;18953;45.930;13.640;2022-07-30T01:55:59;15;15;
32503;PMS5003;18953;45.930;13.640;2022-07-30T02:00:57;13;12;
32503;PMS5003;18953;45.930;13.640;2022-07-30T02:05:59;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-30T02:10:59;15;13;
32503;PMS5003;18953;45.930;13.640;2022-07-30T02:15:58;14;12;
32503;PMS5003;18953;45.930;13.640;2022-07-30T02:21:00;12;11;
32503;PMS5003;18953;45.930;13.640;2022-07-30T02:25:57;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T02:30:58;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T02:35:57;12;11;
32503;PMS5003;18953;45.930;13.640;2022-07-30T02:40:59;13;12;
32503;PMS5003;18953;45.930;13.640;2022-07-30T02:45:57;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-30T02:50:58;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T02:55:57;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T03:00:58;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-30T03:05:57;14;12;
32503;PMS5003;18953;45.930;13.640;2022-07-30T03:10:58;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T03:15:57;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T03:20:58;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T03:25:58;9;9;
32503;PMS5003;18953;45.930;13.640;2022-07-30T03:30:58;11;11;
32503;PMS5003;18953;45.930;13.640;2022-07-30T03:35:57;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T03:40:58;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T03:45:58;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T03:50:57;11;11;
32503;PMS5003;18953;45.930;13.640;2022-07-30T03:55:58;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T04:00:57;12;11;
32503;PMS5003;18953;45.930;13.640;2022-07-30T04:05:58;12;11;
32503;PMS5003;18953;45.930;13.640;2022-07-30T04:10:57;11;11;
32503;PMS5003;18953;45.930;13.640;2022-07-30T04:16:00;11;11;
32503;PMS5003;18953;45.930;13.640;2022-07-30T04:20:57;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T04:25:58;12;11;
32503;PMS5003;18953;45.930;13.640;2022-07-30T04:30:57;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T04:35:58;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T04:40:57;12;11;
32503;PMS5003;18953;45.930;13.640;2022-07-30T04:45:58;11;11;
32503;PMS5003;18953;45.930;13.640;2022-07-30T04:50:59;11;9;
32503;PMS5003;18953;45.930;13.640;2022-07-30T04:55:58;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T05:00:57;12;11;
32503;PMS5003;18953;45.930;13.640;2022-07-30T05:05:58;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T05:10:57;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T05:15:58;12;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T05:20:57;9;9;
32503;PMS5003;18953;45.930;13.640;2022-07-30T05:25:58;10;9;
32503;PMS5003;18953;45.930;13.640;2022-07-30T05:30:57;10;9;
32503;PMS5003;18953;45.930;13.640;2022-07-30T05:35:57;13;12;
32503;PMS5003;18953;45.930;13.640;2022-07-30T05:40:58;11;11;
32503;PMS5003;18953;45.930;13.640;2022-07-30T05:45:57;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-30T05:50:58;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-30T05:55:57;17;16;
32503;PMS5003;18953;45.930;13.640;2022-07-30T06:00:58;16;14;
32503;PMS5003;18953;45.930;13.640;2022-07-30T06:05:57;16;14;
32503;PMS5003;18953;45.930;13.640;2022-07-30T06:10:58;15;15;
32503;PMS5003;18953;45.930;13.640;2022-07-30T06:15:57;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-30T06:20:58;14;13;
32503;PMS5003;18953;45.930;13.640;2022-07-30T06:25:57;11;11;
32503;PMS5003;18953;45.930;13.640;2022-07-30T06:30:58;17;16;
32503;PMS5003;18953;45.930;13.640;2022-07-30T06:35:57;14;14;
32503;PMS5003;18953;45.930;13.640;2022-07-30T06:40:58;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T06:45:57;9;8;
32503;PMS5003;18953;45.930;13.640;2022-07-30T06:50:58;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T06:55:57;16;15;
32503;PMS5003;18953;45.930;13.640;2022-07-30T07:00:58;15;12;
32503;PMS5003;18953;45.930;13.640;2022-07-30T07:05:57;20;18;
32503;PMS5003;18953;45.930;13.640;2022-07-30T07:10:58;16;15;
32503;PMS5003;18953;45.930;13.640;2022-07-30T07:15:58;16;13;
32503;PMS5003;18953;45.930;13.640;2022-07-30T07:20:57;17;16;
32503;PMS5003;18953;45.930;13.640;2022-07-30T07:25:58;14;13;
32503;PMS5003;18953;45.930;13.640;2022-07-30T07:30:57;15;15;
32503;PMS5003;18953;45.930;13.640;2022-07-30T07:35:58;13;12;
32503;PMS5003;18953;45.930;13.640;2022-07-30T07:40:57;14;13;
32503;PMS5003;18953;45.930;13.640;2022-07-30T07:45:58;12;11;
32503;PMS5003;18953;45.930;13.640;2022-07-30T07:50:58;12;12;
32503;PMS5003;18953;45.930;13.640;2022-07-30T07:55:58;12;11;
32503;PMS5003;18953;45.930;13.640;2022-07-30T08:00:57;14;13;
32503;PMS5003;18953;45.930;13.640;2022-07-30T08:05:58;12;11;
32503;PMS5003;18953;45.930;13.640;2022-07-30T08:10:57;13;12;
32503;PMS5003;18953;45.930;13.640;2022-07-30T08:15:58;12;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T08:20:57;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T08:25:58;9;9;
32503;PMS5003;18953;45.930;13.640;2022-07-30T08:30:57;9;8;
32503;PMS5003;18953;45.930;13.640;2022-07-30T08:35:58;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T08:40:57;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T08:45:58;11;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T08:50:57;7;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T08:55:58;12;11;
32503;PMS5003;18953;45.930;13.640;2022-07-30T09:00:57;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-30T09:05:59;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-30T09:10:58;10;9;
32503;PMS5003;18953;45.930;13.640;2022-07-30T09:15:58;7;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T09:20:58;9;8;
32503;PMS5003;18953;45.930;13.640;2022-07-30T09:25:57;9;8;
32503;PMS5003;18953;45.930;13.640;2022-07-30T09:30:58;8;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T09:35:58;8;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T09:40:57;11;9;
32503;PMS5003;18953;45.930;13.640;2022-07-30T09:45:58;8;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T09:50:57;11;9;
32503;PMS5003;18953;45.930;13.640;2022-07-30T09:55:58;7;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T10:00:57;7;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T10:05:58;7;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T10:10:57;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-30T10:15:58;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-30T10:20:57;10;10;
32503;PMS5003;18953;45.930;13.640;2022-07-30T10:25:58;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-30T10:30:57;10;9;
32503;PMS5003;18953;45.930;13.640;2022-07-30T10:35:58;7;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T10:40:59;7;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T10:45:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T10:50:58;6;5;
32503;PMS5003;18953;45.930;13.640;2022-07-30T10:56:09;8;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T11:00:58;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-30T11:06:23;9;9;
32503;PMS5003;18953;45.930;13.640;2022-07-30T11:10:57;9;9;
32503;PMS5003;18953;45.930;13.640;2022-07-30T11:15:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T11:21:14;5;5;
32503;PMS5003;18953;45.930;13.640;2022-07-30T11:25:58;5;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T11:30:57;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T11:36:06;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T11:41:11;5;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T11:46:03;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T11:50:57;2;2;
32503;PMS5003;18953;45.930;13.640;2022-07-30T11:55:58;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T12:00:59;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T12:06:01;2;2;
32503;PMS5003;18953;45.930;13.640;2022-07-30T12:10:58;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T12:15:58;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T12:20:58;3;2;
32503;PMS5003;18953;45.930;13.640;2022-07-30T12:25:58;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T12:30:58;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T12:35:58;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T12:40:58;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T12:45:57;6;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T12:51:05;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T12:56:08;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T13:00:58;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T13:05:57;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T13:10:58;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T13:15:58;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T13:20:58;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T13:25:58;3;2;
32503;PMS5003;18953;45.930;13.640;2022-07-30T13:30:57;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T13:35:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T13:40:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T13:45:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T13:50:58;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T13:55:57;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T14:00:58;5;5;
32503;PMS5003;18953;45.930;13.640;2022-07-30T14:05:57;5;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T14:10:58;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T14:15:57;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T14:20:58;5;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T14:25:57;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T14:30:58;5;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T14:35:57;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T14:40:58;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T14:45:57;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T14:50:57;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T14:55:58;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T15:00:57;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T15:05:58;3;2;
32503;PMS5003;18953;45.930;13.640;2022-07-30T15:10:57;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T15:15:58;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T15:20:57;6;5;
32503;PMS5003;18953;45.930;13.640;2022-07-30T15:25:58;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T15:30:57;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T15:35:58;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T15:40:57;2;2;
32503;PMS5003;18953;45.930;13.640;2022-07-30T15:45:58;3;2;
32503;PMS5003;18953;45.930;13.640;2022-07-30T15:50:58;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T15:55:58;4;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T16:00:58;3;2;
32503;PMS5003;18953;45.930;13.640;2022-07-30T16:05:57;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T16:10:58;2;2;
32503;PMS5003;18953;45.930;13.640;2022-07-30T16:15:57;2;2;
32503;PMS5003;18953;45.930;13.640;2022-07-30T16:20:58;2;2;
32503;PMS5003;18953;45.930;13.640;2022-07-30T16:25:57;2;2;
32503;PMS5003;18953;45.930;13.640;2022-07-30T16:30:58;1;1;
32503;PMS5003;18953;45.930;13.640;2022-07-30T16:35:57;2;2;
32503;PMS5003;18953;45.930;13.640;2022-07-30T16:40:58;1;1;
32503;PMS5003;18953;45.930;13.640;2022-07-30T16:46:12;31;28;
32503;PMS5003;18953;45.930;13.640;2022-07-30T16:50:58;2;2;
32503;PMS5003;18953;45.930;13.640;2022-07-30T16:55:57;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T17:00:58;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T17:05:57;2;2;
32503;PMS5003;18953;45.930;13.640;2022-07-30T17:10:57;2;2;
32503;PMS5003;18953;45.930;13.640;2022-07-30T17:15:58;2;2;
32503;PMS5003;18953;45.930;13.640;2022-07-30T17:20:58;2;2;
32503;PMS5003;18953;45.930;13.640;2022-07-30T17:25:57;2;2;
32503;PMS5003;18953;45.930;13.640;2022-07-30T17:30:57;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T17:35:58;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T17:40:57;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T17:45:58;2;2;
32503;PMS5003;18953;45.930;13.640;2022-07-30T17:50:57;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T17:55:58;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T18:00:57;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T18:05:58;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T18:10:57;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T18:15:58;6;5;
32503;PMS5003;18953;45.930;13.640;2022-07-30T18:20:57;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T18:25:58;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T18:30:57;5;5;
32503;PMS5003;18953;45.930;13.640;2022-07-30T18:35:58;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T18:40:57;5;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T18:45:58;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T18:50:57;5;5;
32503;PMS5003;18953;45.930;13.640;2022-07-30T18:55:58;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T19:00:57;6;5;
32503;PMS5003;18953;45.930;13.640;2022-07-30T19:05:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T19:10:58;5;5;
32503;PMS5003;18953;45.930;13.640;2022-07-30T19:15:58;3;3;
32503;PMS5003;18953;45.930;13.640;2022-07-30T19:20:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T19:25:58;5;5;
32503;PMS5003;18953;45.930;13.640;2022-07-30T19:30:57;7;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T19:35:58;6;5;
32503;PMS5003;18953;45.930;13.640;2022-07-30T19:40:57;4;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T19:45:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T19:50:58;5;4;
32503;PMS5003;18953;45.930;13.640;2022-07-30T19:55:58;5;5;
32503;PMS5003;18953;45.930;13.640;2022-07-30T20:00:57;6;5;
32503;PMS5003;18953;45.930;13.640;2022-07-30T20:05:58;7;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T20:10:57;5;5;
32503;PMS5003;18953;45.930;13.640;2022-07-30T20:15:58;9;8;
32503;PMS5003;18953;45.930;13.640;2022-07-30T20:20:57;8;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T20:25:58;6;5;
32503;PMS5003;18953;45.930;13.640;2022-07-30T20:30:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T20:35:58;6;5;
32503;PMS5003;18953;45.930;13.640;2022-07-30T20:40:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T20:45:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T20:50:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T20:55:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T21:00:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T21:05:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T21:10:57;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-30T21:15:58;8;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T21:20:58;7;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T21:25:57;7;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T21:30:58;7;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T21:35:57;7;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T21:40:58;8;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T21:45:57;7;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T21:50:58;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-30T21:55:57;7;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T22:00:59;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-30T22:05:57;8;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T22:10:58;8;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T22:15:57;7;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T22:20:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T22:25:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T22:30:58;5;5;
32503;PMS5003;18953;45.930;13.640;2022-07-30T22:35:57;7;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T22:40:58;7;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T22:45:57;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-30T22:50:58;8;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T22:55:57;8;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T23:00:58;7;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T23:05:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T23:10:58;8;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T23:15:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T23:20:58;8;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T23:25:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T23:30:58;9;8;
32503;PMS5003;18953;45.930;13.640;2022-07-30T23:35:57;8;8;
32503;PMS5003;18953;45.930;13.640;2022-07-30T23:40:58;7;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T23:45:57;7;6;
32503;PMS5003;18953;45.930;13.640;2022-07-30T23:50:58;7;7;
32503;PMS5003;18953;45.930;13.640;2022-07-30T23:55:57;6;6;
