sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17170;DHT22;8700;48.222;16.342;2022-09-03T00:01:35;17.90;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T00:05:04;17.90;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T00:08:31;17.80;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T00:12:01;17.80;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T00:15:30;17.80;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T00:18:56;17.70;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T00:22:20;17.70;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T00:25:46;17.70;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T00:29:12;17.70;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T00:32:40;17.60;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T00:36:09;17.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T00:39:31;17.60;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T00:42:57;17.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T00:46:25;17.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T00:49:56;17.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T00:53:25;17.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T00:56:52;17.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T01:00:19;17.40;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T01:03:49;17.40;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T01:07:17;17.30;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T01:10:48;17.30;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T01:14:21;17.20;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T01:17:55;17.10;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T01:21:41;17.00;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T01:25:16;17.00;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T01:28:51;17.00;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T01:32:21;17.00;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T01:35:48;17.00;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T01:39:17;17.00;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T01:42:47;17.00;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T01:46:17;17.00;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T01:49:45;16.90;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T01:53:24;16.90;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T01:57:14;16.90;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T02:00:40;16.90;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T02:04:16;16.90;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T02:07:41;16.70;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T02:11:04;16.60;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T02:14:27;16.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T02:17:52;16.40;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T02:21:18;16.40;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T02:24:40;16.40;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T02:28:04;16.40;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T02:31:26;16.40;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T02:34:47;16.30;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T02:38:11;16.20;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T02:41:33;16.30;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T02:44:59;16.20;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T02:48:22;16.30;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T02:51:44;16.20;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T02:55:08;16.00;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T02:58:29;16.00;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T03:01:51;15.80;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T03:05:20;15.80;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T03:08:43;15.80;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T03:12:07;15.70;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T03:15:29;15.70;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T03:18:50;15.80;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T03:22:11;15.80;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T03:25:33;15.80;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T03:29:00;15.80;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T03:32:23;15.70;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T03:35:44;15.80;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T03:39:06;15.80;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T03:42:27;15.70;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T03:45:56;15.70;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T03:49:18;15.60;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T03:52:39;15.60;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T03:56:02;15.60;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T03:59:24;15.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T04:02:47;15.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T04:06:09;15.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T04:09:31;15.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T04:12:53;15.60;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T04:16:15;15.60;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T04:19:39;15.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T04:23:00;15.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T04:26:25;15.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T04:29:47;15.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T04:33:08;15.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T04:36:30;15.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T04:39:52;15.60;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T04:43:14;15.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T04:46:35;15.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T04:49:56;15.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T04:53:20;15.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T04:56:41;15.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T05:00:07;15.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T05:03:30;15.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T05:06:51;15.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T05:10:14;15.60;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T05:13:39;15.60;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T05:17:00;15.70;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T05:20:22;15.70;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T05:23:45;15.70;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T05:27:08;15.70;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T05:30:29;15.80;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T05:33:52;15.80;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T05:37:13;15.90;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T05:40:35;15.90;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T05:43:57;15.90;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T05:47:19;15.90;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T05:50:40;16.10;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T05:54:02;16.10;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T05:57:23;16.10;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T06:00:47;16.20;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T06:04:11;16.20;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T06:07:33;16.30;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T06:10:56;16.20;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T06:14:20;16.40;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T06:17:44;16.40;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T06:21:06;16.60;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T06:24:28;16.60;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T06:27:49;16.70;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T06:31:13;16.80;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T06:34:36;16.80;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T06:37:57;17.00;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T06:41:21;17.00;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T06:44:43;17.10;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T06:48:05;17.20;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T06:51:29;17.20;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T06:54:52;17.30;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T06:58:13;17.30;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T07:01:35;17.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T07:04:59;17.60;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T07:08:23;17.70;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T07:11:45;17.80;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T07:15:10;18.00;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T07:18:31;17.90;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T07:21:53;18.00;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T07:25:16;18.00;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T07:28:39;18.00;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T07:32:00;18.20;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T07:35:22;18.40;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T07:38:44;18.60;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T07:42:08;18.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T07:45:29;18.70;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T07:48:53;18.90;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T07:52:14;19.10;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T07:55:36;19.20;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T07:58:58;19.40;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T08:02:20;19.40;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T08:05:41;19.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T08:09:05;19.60;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T08:12:27;19.80;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T08:15:54;19.90;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T08:19:18;20.10;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T08:22:39;20.20;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T08:26:01;20.30;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T08:29:22;20.30;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T08:32:45;20.30;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T08:36:08;20.60;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T08:39:31;21.10;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T08:43:01;22.10;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T08:46:31;24.10;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T08:49:57;25.40;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T08:53:23;26.60;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T08:56:48;27.90;98.70
17170;DHT22;8700;48.222;16.342;2022-09-03T09:00:11;28.20;95.00
17170;DHT22;8700;48.222;16.342;2022-09-03T09:03:41;28.30;94.20
17170;DHT22;8700;48.222;16.342;2022-09-03T09:07:10;28.70;92.60
17170;DHT22;8700;48.222;16.342;2022-09-03T09:10:40;28.40;91.10
17170;DHT22;8700;48.222;16.342;2022-09-03T09:14:09;28.00;91.90
17170;DHT22;8700;48.222;16.342;2022-09-03T09:17:44;28.90;90.00
17170;DHT22;8700;48.222;16.342;2022-09-03T09:21:15;29.70;88.80
17170;DHT22;8700;48.222;16.342;2022-09-03T09:24:41;29.90;85.70
17170;DHT22;8700;48.222;16.342;2022-09-03T09:28:09;29.80;83.80
17170;DHT22;8700;48.222;16.342;2022-09-03T09:31:33;30.60;81.40
17170;DHT22;8700;48.222;16.342;2022-09-03T09:34:54;29.90;81.90
17170;DHT22;8700;48.222;16.342;2022-09-03T09:38:27;29.80;81.80
17170;DHT22;8700;48.222;16.342;2022-09-03T09:41:58;30.50;81.20
17170;DHT22;8700;48.222;16.342;2022-09-03T09:45:22;30.70;78.40
17170;DHT22;8700;48.222;16.342;2022-09-03T09:48:48;30.30;76.70
17170;DHT22;8700;48.222;16.342;2022-09-03T09:52:14;30.40;75.60
17170;DHT22;8700;48.222;16.342;2022-09-03T09:55:47;31.40;75.50
17170;DHT22;8700;48.222;16.342;2022-09-03T09:59:12;31.30;74.00
17170;DHT22;8700;48.222;16.342;2022-09-03T10:02:35;31.60;74.30
17170;DHT22;8700;48.222;16.342;2022-09-03T10:06:01;31.90;71.40
17170;DHT22;8700;48.222;16.342;2022-09-03T10:09:43;31.00;71.80
17170;DHT22;8700;48.222;16.342;2022-09-03T10:13:08;31.50;71.20
17170;DHT22;8700;48.222;16.342;2022-09-03T10:16:36;31.10;71.80
17170;DHT22;8700;48.222;16.342;2022-09-03T10:20:04;31.50;70.90
17170;DHT22;8700;48.222;16.342;2022-09-03T10:23:50;31.40;70.60
17170;DHT22;8700;48.222;16.342;2022-09-03T10:27:16;31.00;71.50
17170;DHT22;8700;48.222;16.342;2022-09-03T10:30:58;31.80;70.70
17170;DHT22;8700;48.222;16.342;2022-09-03T10:34:31;33.20;68.80
17170;DHT22;8700;48.222;16.342;2022-09-03T10:38:04;32.20;69.40
17170;DHT22;8700;48.222;16.342;2022-09-03T10:41:40;32.60;68.30
17170;DHT22;8700;48.222;16.342;2022-09-03T10:45:16;32.50;69.40
17170;DHT22;8700;48.222;16.342;2022-09-03T10:48:49;33.30;67.40
17170;DHT22;8700;48.222;16.342;2022-09-03T10:52:25;33.60;65.90
17170;DHT22;8700;48.222;16.342;2022-09-03T10:55:52;33.40;65.60
17170;DHT22;8700;48.222;16.342;2022-09-03T10:59:31;32.80;66.40
17170;DHT22;8700;48.222;16.342;2022-09-03T11:03:13;33.20;65.60
17170;DHT22;8700;48.222;16.342;2022-09-03T11:06:45;32.60;66.00
17170;DHT22;8700;48.222;16.342;2022-09-03T11:10:16;31.30;67.50
17170;DHT22;8700;48.222;16.342;2022-09-03T11:13:43;32.50;66.80
17170;DHT22;8700;48.222;16.342;2022-09-03T11:17:11;32.90;65.60
17170;DHT22;8700;48.222;16.342;2022-09-03T11:20:33;33.00;64.80
17170;DHT22;8700;48.222;16.342;2022-09-03T11:24:03;31.70;66.60
17170;DHT22;8700;48.222;16.342;2022-09-03T11:27:36;31.60;67.30
17170;DHT22;8700;48.222;16.342;2022-09-03T11:31:17;33.30;65.00
17170;DHT22;8700;48.222;16.342;2022-09-03T11:34:45;34.00;63.90
17170;DHT22;8700;48.222;16.342;2022-09-03T11:38:19;33.90;63.70
17170;DHT22;8700;48.222;16.342;2022-09-03T11:41:44;33.80;63.00
17170;DHT22;8700;48.222;16.342;2022-09-03T11:45:23;33.90;63.40
17170;DHT22;8700;48.222;16.342;2022-09-03T11:48:45;33.60;63.60
17170;DHT22;8700;48.222;16.342;2022-09-03T11:52:07;33.30;62.80
17170;DHT22;8700;48.222;16.342;2022-09-03T11:55:30;31.50;65.40
17170;DHT22;8700;48.222;16.342;2022-09-03T11:59:05;31.10;66.00
17170;DHT22;8700;48.222;16.342;2022-09-03T12:02:36;31.00;66.30
17170;DHT22;8700;48.222;16.342;2022-09-03T12:06:27;30.50;67.20
17170;DHT22;8700;48.222;16.342;2022-09-03T12:13:49;29.70;69.00
17170;DHT22;8700;48.222;16.342;2022-09-03T12:17:22;29.90;68.70
17170;DHT22;8700;48.222;16.342;2022-09-03T12:20:58;30.20;68.00
17170;DHT22;8700;48.222;16.342;2022-09-03T12:24:20;28.60;70.10
17170;DHT22;8700;48.222;16.342;2022-09-03T12:27:44;28.90;69.60
17170;DHT22;8700;48.222;16.342;2022-09-03T12:31:07;28.80;69.60
17170;DHT22;8700;48.222;16.342;2022-09-03T12:34:40;28.40;70.60
17170;DHT22;8700;48.222;16.342;2022-09-03T12:38:02;28.60;70.70
17170;DHT22;8700;48.222;16.342;2022-09-03T12:41:26;29.00;70.00
17170;DHT22;8700;48.222;16.342;2022-09-03T12:44:47;29.10;69.70
17170;DHT22;8700;48.222;16.342;2022-09-03T12:48:12;29.30;69.60
17170;DHT22;8700;48.222;16.342;2022-09-03T12:51:40;28.80;70.50
17170;DHT22;8700;48.222;16.342;2022-09-03T12:55:06;29.30;69.50
17170;DHT22;8700;48.222;16.342;2022-09-03T12:58:32;29.30;69.50
17170;DHT22;8700;48.222;16.342;2022-09-03T13:01:59;29.20;69.60
17170;DHT22;8700;48.222;16.342;2022-09-03T13:05:23;28.60;70.70
17170;DHT22;8700;48.222;16.342;2022-09-03T13:08:49;28.90;70.30
17170;DHT22;8700;48.222;16.342;2022-09-03T13:12:22;28.80;69.80
17170;DHT22;8700;48.222;16.342;2022-09-03T13:16:22;28.70;70.10
17170;DHT22;8700;48.222;16.342;2022-09-03T13:20:01;28.80;70.10
17170;DHT22;8700;48.222;16.342;2022-09-03T13:23:53;29.10;69.40
17170;DHT22;8700;48.222;16.342;2022-09-03T13:27:24;28.80;69.40
17170;DHT22;8700;48.222;16.342;2022-09-03T13:30:54;28.50;70.10
17170;DHT22;8700;48.222;16.342;2022-09-03T13:34:19;28.40;70.40
17170;DHT22;8700;48.222;16.342;2022-09-03T13:37:44;28.30;70.60
17170;DHT22;8700;48.222;16.342;2022-09-03T13:41:11;28.10;71.10
17170;DHT22;8700;48.222;16.342;2022-09-03T13:44:45;28.10;71.00
17170;DHT22;8700;48.222;16.342;2022-09-03T13:48:12;28.30;70.90
17170;DHT22;8700;48.222;16.342;2022-09-03T13:51:55;28.60;70.80
17170;DHT22;8700;48.222;16.342;2022-09-03T13:55:22;28.70;70.00
17170;DHT22;8700;48.222;16.342;2022-09-03T13:58:49;28.60;70.50
17170;DHT22;8700;48.222;16.342;2022-09-03T14:02:21;28.60;70.80
17170;DHT22;8700;48.222;16.342;2022-09-03T14:05:53;28.40;71.30
17170;DHT22;8700;48.222;16.342;2022-09-03T14:13:13;28.40;71.50
17170;DHT22;8700;48.222;16.342;2022-09-03T14:16:41;28.70;71.20
17170;DHT22;8700;48.222;16.342;2022-09-03T14:20:07;28.80;70.50
17170;DHT22;8700;48.222;16.342;2022-09-03T14:23:39;28.70;70.80
17170;DHT22;8700;48.222;16.342;2022-09-03T14:27:01;28.70;71.20
17170;DHT22;8700;48.222;16.342;2022-09-03T14:30:39;28.70;70.80
17170;DHT22;8700;48.222;16.342;2022-09-03T14:34:10;28.50;71.40
17170;DHT22;8700;48.222;16.342;2022-09-03T14:37:51;28.40;71.30
17170;DHT22;8700;48.222;16.342;2022-09-03T14:41:29;28.20;71.70
17170;DHT22;8700;48.222;16.342;2022-09-03T14:45:07;28.10;71.80
17170;DHT22;8700;48.222;16.342;2022-09-03T14:52:30;28.10;72.60
17170;DHT22;8700;48.222;16.342;2022-09-03T14:56:04;28.10;72.70
17170;DHT22;8700;48.222;16.342;2022-09-03T14:59:39;28.10;72.70
17170;DHT22;8700;48.222;16.342;2022-09-03T15:03:37;27.90;73.00
17170;DHT22;8700;48.222;16.342;2022-09-03T15:07:21;28.00;72.40
17170;DHT22;8700;48.222;16.342;2022-09-03T15:10:46;27.90;72.50
17170;DHT22;8700;48.222;16.342;2022-09-03T15:14:13;27.80;72.60
17170;DHT22;8700;48.222;16.342;2022-09-03T15:17:49;27.60;73.20
17170;DHT22;8700;48.222;16.342;2022-09-03T15:21:22;27.40;73.90
17170;DHT22;8700;48.222;16.342;2022-09-03T15:24:52;27.50;74.10
17170;DHT22;8700;48.222;16.342;2022-09-03T15:28:17;27.60;74.00
17170;DHT22;8700;48.222;16.342;2022-09-03T15:31:50;27.80;73.80
17170;DHT22;8700;48.222;16.342;2022-09-03T15:39:09;27.40;75.00
17170;DHT22;8700;48.222;16.342;2022-09-03T15:42:34;27.20;75.40
17170;DHT22;8700;48.222;16.342;2022-09-03T15:45:58;26.70;77.00
17170;DHT22;8700;48.222;16.342;2022-09-03T15:49:29;26.70;76.80
17170;DHT22;8700;48.222;16.342;2022-09-03T15:52:55;26.70;77.30
17170;DHT22;8700;48.222;16.342;2022-09-03T15:56:23;26.50;77.90
17170;DHT22;8700;48.222;16.342;2022-09-03T15:59:51;26.40;78.10
17170;DHT22;8700;48.222;16.342;2022-09-03T16:03:18;26.50;78.40
17170;DHT22;8700;48.222;16.342;2022-09-03T16:06:51;26.40;78.50
17170;DHT22;8700;48.222;16.342;2022-09-03T16:10:15;26.50;78.40
17170;DHT22;8700;48.222;16.342;2022-09-03T16:13:48;26.40;78.70
17170;DHT22;8700;48.222;16.342;2022-09-03T16:17:20;26.50;78.80
17170;DHT22;8700;48.222;16.342;2022-09-03T16:20:47;26.20;79.30
17170;DHT22;8700;48.222;16.342;2022-09-03T16:24:17;26.00;79.80
17170;DHT22;8700;48.222;16.342;2022-09-03T16:27:50;26.10;80.20
17170;DHT22;8700;48.222;16.342;2022-09-03T16:31:23;26.10;80.30
17170;DHT22;8700;48.222;16.342;2022-09-03T16:34:57;25.90;80.90
17170;DHT22;8700;48.222;16.342;2022-09-03T16:38:30;26.00;80.90
17170;DHT22;8700;48.222;16.342;2022-09-03T16:42:02;26.00;81.30
17170;DHT22;8700;48.222;16.342;2022-09-03T16:45:31;26.00;81.50
17170;DHT22;8700;48.222;16.342;2022-09-03T16:49:10;25.80;82.00
17170;DHT22;8700;48.222;16.342;2022-09-03T16:52:47;25.60;83.00
17170;DHT22;8700;48.222;16.342;2022-09-03T16:56:27;25.60;83.20
17170;DHT22;8700;48.222;16.342;2022-09-03T17:00:04;25.50;83.70
17170;DHT22;8700;48.222;16.342;2022-09-03T17:03:48;25.60;84.00
17170;DHT22;8700;48.222;16.342;2022-09-03T17:07:21;25.50;84.30
17170;DHT22;8700;48.222;16.342;2022-09-03T17:10:52;25.10;85.10
17170;DHT22;8700;48.222;16.342;2022-09-03T17:14:35;25.10;85.90
17170;DHT22;8700;48.222;16.342;2022-09-03T17:21:53;24.80;87.40
17170;DHT22;8700;48.222;16.342;2022-09-03T17:25:25;24.70;87.70
17170;DHT22;8700;48.222;16.342;2022-09-03T17:28:57;24.90;87.60
17170;DHT22;8700;48.222;16.342;2022-09-03T17:32:31;24.80;87.80
17170;DHT22;8700;48.222;16.342;2022-09-03T17:36:08;24.80;88.40
17170;DHT22;8700;48.222;16.342;2022-09-03T17:43:26;24.90;88.10
17170;DHT22;8700;48.222;16.342;2022-09-03T17:47:00;24.80;88.60
17170;DHT22;8700;48.222;16.342;2022-09-03T17:50:25;24.80;88.70
17170;DHT22;8700;48.222;16.342;2022-09-03T17:53:52;24.60;89.70
17170;DHT22;8700;48.222;16.342;2022-09-03T17:57:18;24.70;89.80
17170;DHT22;8700;48.222;16.342;2022-09-03T18:00:52;24.70;90.00
17170;DHT22;8700;48.222;16.342;2022-09-03T18:04:27;24.70;90.00
17170;DHT22;8700;48.222;16.342;2022-09-03T18:07:55;24.60;90.30
17170;DHT22;8700;48.222;16.342;2022-09-03T18:11:29;24.60;90.50
17170;DHT22;8700;48.222;16.342;2022-09-03T18:14:55;24.70;90.50
17170;DHT22;8700;48.222;16.342;2022-09-03T18:18:25;24.70;90.60
17170;DHT22;8700;48.222;16.342;2022-09-03T18:21:48;24.60;91.00
17170;DHT22;8700;48.222;16.342;2022-09-03T18:25:28;24.40;91.40
17170;DHT22;8700;48.222;16.342;2022-09-03T18:29:12;24.20;92.00
17170;DHT22;8700;48.222;16.342;2022-09-03T18:32:53;24.30;92.20
17170;DHT22;8700;48.222;16.342;2022-09-03T18:36:32;24.20;92.60
17170;DHT22;8700;48.222;16.342;2022-09-03T18:40:15;23.90;93.40
17170;DHT22;8700;48.222;16.342;2022-09-03T18:44:01;24.10;93.60
17170;DHT22;8700;48.222;16.342;2022-09-03T18:47:52;24.10;94.00
17170;DHT22;8700;48.222;16.342;2022-09-03T18:51:38;23.90;94.60
17170;DHT22;8700;48.222;16.342;2022-09-03T18:55:24;23.80;95.30
17170;DHT22;8700;48.222;16.342;2022-09-03T18:59:13;23.80;95.80
17170;DHT22;8700;48.222;16.342;2022-09-03T19:03:27;23.70;96.50
17170;DHT22;8700;48.222;16.342;2022-09-03T19:07:12;23.60;97.30
17170;DHT22;8700;48.222;16.342;2022-09-03T19:10:58;23.60;97.70
17170;DHT22;8700;48.222;16.342;2022-09-03T19:14:45;23.70;98.20
17170;DHT22;8700;48.222;16.342;2022-09-03T19:18:49;23.60;98.80
17170;DHT22;8700;48.222;16.342;2022-09-03T19:22:35;23.60;99.30
17170;DHT22;8700;48.222;16.342;2022-09-03T19:26:28;23.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T19:30:12;23.30;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T19:34:03;23.30;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T19:37:57;23.30;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T19:41:43;23.30;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T19:45:32;23.20;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T19:49:22;23.00;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T19:53:05;23.00;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T19:56:46;23.10;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T20:00:27;23.00;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T20:04:12;23.00;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T20:07:54;22.90;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T20:11:37;22.80;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T20:15:01;22.90;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T20:18:34;22.90;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T20:22:03;22.90;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T20:25:45;22.80;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T20:29:33;22.80;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T20:33:05;22.60;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T20:36:37;22.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T20:40:18;22.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T20:44:02;22.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T20:47:45;22.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T20:51:10;22.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T20:54:36;22.40;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T20:58:02;22.30;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T21:01:32;22.30;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T21:05:03;22.20;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T21:08:53;22.10;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T21:12:25;22.30;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T21:15:55;22.20;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T21:19:31;22.10;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T21:23:06;22.10;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T21:26:33;22.00;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T21:30:02;22.10;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T21:33:27;22.10;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T21:36:50;22.10;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T21:40:12;21.90;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T21:43:39;22.00;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T21:47:06;21.90;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T21:50:48;21.80;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T21:54:17;21.80;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T21:57:47;21.90;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T22:01:18;22.30;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T22:04:42;22.40;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T22:08:11;22.40;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T22:11:39;22.40;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T22:15:07;22.50;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T22:18:31;22.40;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T22:21:57;22.30;99.90
17170;DHT22;8700;48.222;16.342;2022-09-03T22:25:23;22.10;99.90