sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39948;SDS011;29070;48.102;-1.652;2023-08-30T00:04:29;6.47;;;2.58;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T00:09:29;9.67;;;2.20;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T00:14:30;6.40;;;2.42;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T00:19:32;4.35;;;2.40;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T00:24:33;4.27;;;2.00;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T00:29:33;5.22;;;2.53;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T00:34:34;5.33;;;1.77;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T00:39:37;3.97;;;1.90;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T00:44:37;5.32;;;2.10;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T00:49:38;7.93;;;2.67;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T00:54:40;5.65;;;2.10;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T00:59:41;4.55;;;1.98;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T01:04:41;6.67;;;2.00;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T01:09:41;4.93;;;2.30;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T01:19:58;4.97;;;2.08;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T01:30:15;7.63;;;2.10;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T01:35:16;6.85;;;2.53;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T01:40:19;5.18;;;1.92;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T01:45:20;6.40;;;2.30;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T01:50:23;8.02;;;2.33;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T01:55:24;3.15;;;1.27;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T02:00:28;4.60;;;1.02;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T02:05:29;7.75;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T02:10:34;2.83;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T02:15:35;1.90;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T02:20:37;1.52;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T02:25:38;1.85;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T02:30:38;1.67;;;0.60;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T02:35:38;4.83;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T02:40:39;3.47;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T02:45:39;2.70;;;0.73;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T02:50:40;4.30;;;0.60;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T02:55:40;2.67;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T03:00:41;2.73;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T03:05:41;4.43;;;0.63;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T03:10:41;2.20;;;0.53;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T03:15:41;3.67;;;0.87;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T03:20:42;1.90;;;0.60;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T03:25:42;6.17;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T03:30:42;1.67;;;0.60;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T03:35:43;2.70;;;0.77;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T03:40:43;2.60;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T03:45:43;2.67;;;0.60;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T03:50:44;4.80;;;0.87;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T03:55:44;3.23;;;0.77;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T04:00:44;2.23;;;0.63;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T04:05:45;1.90;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T04:10:46;3.27;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T04:15:48;2.00;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T04:20:48;5.17;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T04:25:49;2.07;;;0.87;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T04:30:49;2.45;;;1.15;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T04:35:53;6.25;;;1.05;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T04:40:58;3.92;;;0.75;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T04:46:01;1.30;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T04:51:03;2.03;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T04:56:13;3.55;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T05:01:14;1.00;;;0.60;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T05:06:15;1.90;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T05:11:16;5.78;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T05:16:16;1.63;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T05:21:17;1.60;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T05:26:17;4.75;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T05:31:19;3.05;;;0.77;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T05:36:19;3.30;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T05:41:20;3.13;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T05:46:20;2.60;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T05:51:21;2.70;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T05:56:21;3.60;;;0.93;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T06:01:21;2.47;;;1.07;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T06:06:22;3.07;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T06:11:22;4.80;;;1.27;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T06:16:23;4.83;;;0.97;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T06:21:23;3.33;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T06:26:23;2.90;;;1.02;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T06:31:24;3.38;;;0.93;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T06:36:26;4.82;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T06:41:26;5.20;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T06:46:27;2.63;;;1.27;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T06:51:27;4.07;;;1.77;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T06:56:27;4.83;;;1.33;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T07:01:28;3.83;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T07:06:28;2.30;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T07:11:30;6.78;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T07:16:31;5.17;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T07:21:31;2.35;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T07:26:33;4.35;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T07:31:33;3.30;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T07:36:33;2.60;;;1.07;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T07:41:34;4.07;;;1.07;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T07:46:35;4.72;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T07:51:35;2.07;;;0.97;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T07:56:35;7.77;;;1.23;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T08:01:36;4.30;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T08:06:36;4.40;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T08:11:36;5.20;;;2.17;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T08:16:37;2.50;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T08:21:39;3.42;;;1.17;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T08:26:39;2.07;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T08:31:39;12.40;;;2.07;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T08:36:40;6.17;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T08:41:42;3.63;;;0.75;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T08:46:44;5.70;;;0.93;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T08:51:46;2.75;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T08:56:46;3.30;;;1.13;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T09:01:47;10.20;;;1.25;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T09:06:48;2.97;;;0.98;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T09:11:48;6.57;;;1.50;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T09:16:58;2.20;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T09:22:02;1.73;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T09:27:03;2.33;;;0.93;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T09:32:03;3.22;;;1.13;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T09:37:04;3.13;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T09:42:04;3.67;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T09:47:05;6.50;;;0.98;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T09:52:05;3.53;;;1.45;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T09:57:09;2.70;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T10:02:10;4.45;;;1.25;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T10:07:10;4.40;;;1.03;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T10:12:12;5.68;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T10:17:12;4.25;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T10:22:18;2.17;;;0.95;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T10:27:19;3.72;;;1.08;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T10:32:21;2.45;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T10:37:22;2.72;;;0.65;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T10:42:26;4.85;;;0.95;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T10:47:27;3.03;;;0.77;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T10:52:31;7.53;;;1.37;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T10:57:32;5.32;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T11:02:33;5.85;;;1.60;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T11:07:34;3.33;;;1.15;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T11:12:35;4.93;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T11:17:35;5.70;;;0.93;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T11:22:39;3.78;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T11:27:42;4.68;;;1.05;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T11:32:43;4.72;;;0.93;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T11:37:43;2.85;;;0.85;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T11:42:43;6.83;;;1.47;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T11:47:44;5.68;;;0.93;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T11:52:45;4.50;;;0.98;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T11:57:49;6.70;;;1.27;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T12:02:50;5.38;;;1.35;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T12:07:50;3.50;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T12:12:51;11.37;;;2.13;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T12:17:51;4.30;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T12:22:51;5.13;;;1.43;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T12:27:53;4.30;;;1.50;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T12:33:00;4.87;;;1.80;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T12:38:01;4.95;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T12:43:02;3.17;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T12:48:02;11.20;;;1.50;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T12:53:03;9.60;;;1.42;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T12:58:04;6.10;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T13:03:05;7.40;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T13:08:05;5.22;;;1.55;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T13:13:06;4.77;;;1.33;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T13:18:06;5.13;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T13:23:06;5.53;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T13:28:07;7.57;;;1.27;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T13:33:07;6.50;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T13:38:08;8.13;;;1.50;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T13:43:08;7.50;;;1.27;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T13:48:09;8.38;;;1.52;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T13:53:10;7.18;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T13:58:10;3.33;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T14:03:11;4.60;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T14:08:11;6.70;;;1.47;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T14:13:12;7.50;;;1.17;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T14:18:12;8.17;;;1.60;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T14:23:12;5.20;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T14:28:13;5.30;;;1.47;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T14:33:13;4.63;;;1.53;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T14:38:13;6.43;;;1.70;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T14:43:14;7.87;;;1.27;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T14:48:14;6.23;;;1.07;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T14:53:14;6.73;;;1.73;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T14:58:15;4.47;;;1.03;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T15:03:15;8.52;;;1.70;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T15:08:16;6.90;;;1.60;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T15:13:16;4.53;;;1.13;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T15:18:16;5.30;;;1.50;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T15:23:17;6.10;;;1.50;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T15:28:17;10.00;;;1.60;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T15:33:18;7.22;;;1.80;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T15:38:19;9.00;;;1.27;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T15:43:19;6.57;;;1.50;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T15:48:19;7.13;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T15:53:21;10.63;;;1.75;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T15:58:21;4.68;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T16:03:22;10.50;;;1.57;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T16:08:22;5.77;;;1.70;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T16:13:27;7.22;;;1.77;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T16:18:28;5.30;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T16:23:28;7.65;;;1.50;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T16:28:31;5.68;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T16:33:32;4.10;;;1.13;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T16:38:33;6.57;;;1.63;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T16:43:34;6.95;;;1.73;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T16:48:34;6.03;;;1.93;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T16:53:34;6.37;;;1.37;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T16:58:35;3.30;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T17:03:35;8.83;;;1.70;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T17:08:36;6.85;;;1.33;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T17:13:36;3.80;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T17:18:37;9.53;;;1.73;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T17:23:38;7.93;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T17:28:39;5.03;;;1.55;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T17:33:39;9.13;;;1.90;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T17:38:39;5.33;;;1.70;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T17:43:40;6.33;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T17:48:40;8.37;;;1.37;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T17:53:43;3.97;;;1.27;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T17:58:48;5.00;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T18:03:49;7.50;;;1.17;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T18:08:50;9.20;;;1.53;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T18:13:50;3.38;;;0.85;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T18:18:51;6.30;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T18:24:11;8.85;;;1.15;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T18:29:13;8.23;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T18:34:13;3.47;;;1.58;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T18:39:14;7.63;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T18:44:15;7.50;;;1.25;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T18:49:16;7.80;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T18:54:16;8.85;;;1.48;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T18:59:17;6.68;;;1.67;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T19:04:18;7.87;;;1.77;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T19:09:19;6.68;;;1.42;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T19:14:19;5.47;;;1.13;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T19:19:20;6.73;;;1.53;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T19:24:20;9.73;;;1.53;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T19:29:20;6.10;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T19:34:21;9.90;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T19:39:23;7.90;;;1.23;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T19:44:24;5.57;;;1.27;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T19:49:24;8.93;;;1.60;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T19:54:24;9.70;;;1.67;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T19:59:25;4.53;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T20:04:25;7.80;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T20:09:25;11.82;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T20:14:26;8.90;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T20:19:27;4.32;;;1.15;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T20:24:27;5.53;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T20:29:27;6.20;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T20:34:28;6.25;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T20:39:28;8.60;;;1.03;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T20:44:29;6.27;;;0.93;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T20:49:30;8.93;;;1.35;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T20:54:31;6.13;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T20:59:31;4.53;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T21:04:32;5.70;;;1.13;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T21:09:32;8.47;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T21:14:32;5.80;;;1.60;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T21:19:33;6.93;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T21:24:33;7.67;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T21:29:34;5.30;;;1.13;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T21:34:35;4.75;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T21:39:36;5.47;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T21:44:36;7.50;;;1.33;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T21:49:37;3.42;;;1.42;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T21:54:37;8.13;;;1.57;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T21:59:37;6.20;;;1.70;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T22:04:38;3.70;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T22:09:40;5.80;;;1.27;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T22:14:42;7.70;;;1.33;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T22:19:43;5.03;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T22:24:45;7.03;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T22:29:46;4.57;;;1.50;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T22:34:46;5.30;;;1.07;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T22:39:46;9.43;;;1.77;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T22:44:47;4.70;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T22:49:49;7.85;;;1.70;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T22:54:49;6.72;;;1.42;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T22:59:50;4.63;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T23:04:51;5.72;;;1.60;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T23:09:51;4.67;;;1.50;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T23:14:51;6.20;;;2.30;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T23:19:52;10.80;;;2.10;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T23:24:52;9.37;;;2.03;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T23:29:52;6.27;;;1.80;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T23:34:53;7.07;;;1.90;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T23:39:53;7.28;;;1.42;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T23:44:54;7.05;;;1.60;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T23:49:54;8.80;;;2.63;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T23:54:55;4.83;;;2.07;;
39948;SDS011;29070;48.102;-1.652;2023-08-30T23:59:56;7.03;;;2.20;;
