sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7030;DHT22;3556;53.500;10.176;2022-10-20T00:01:25;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T00:03:52;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T00:06:21;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T00:08:47;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T00:11:15;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T00:13:43;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T00:16:09;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T00:18:36;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T00:21:23;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T00:23:49;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T00:26:23;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T00:28:49;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T00:31:16;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T00:33:41;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T00:36:10;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T00:38:36;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T00:41:02;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T00:46:12;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T00:48:41;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T00:51:07;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T00:53:33;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T00:55:59;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T00:58:25;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T01:00:54;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T01:03:29;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T01:05:56;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T01:08:22;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T01:13:38;6.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T01:16:32;6.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T01:27:33;6.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T01:30:16;6.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T01:35:39;6.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T01:43:23;6.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T01:45:50;6.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T01:48:20;6.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T01:50:48;6.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T01:53:15;6.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T01:55:41;6.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T02:00:45;6.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T02:08:48;5.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T02:11:47;5.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T02:14:16;5.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T02:16:50;5.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T02:19:20;5.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T02:21:47;5.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T02:24:15;5.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T02:26:42;5.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T02:29:24;5.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T02:31:50;5.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T02:34:16;5.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T02:36:42;5.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T02:39:08;5.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T02:41:34;5.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T02:44:00;5.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T02:46:26;5.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T02:48:52;5.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T02:51:17;5.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T02:53:43;5.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T02:56:09;5.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T02:58:35;5.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:01:01;5.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:03:26;5.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:05:52;5.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:08:18;5.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:10:43;5.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:13:09;5.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:15:36;5.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:18:01;5.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:20:27;5.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:22:52;5.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:25:18;5.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:27:43;5.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:30:09;5.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:32:35;5.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:35:00;5.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:37:26;5.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:39:52;5.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:42:17;5.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:44:43;5.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:47:10;5.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:49:36;5.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:52:02;5.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:54:28;5.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:56:53;5.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T03:59:19;5.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:01:45;5.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:04:11;5.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:06:37;5.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:09:03;5.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:11:30;5.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:13:55;5.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:16:21;5.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:18:47;5.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:21:13;5.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:23:38;5.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:26:12;5.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:28:38;5.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:31:04;5.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:33:30;5.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:36:01;5.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:38:29;4.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:40:56;4.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:43:22;4.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:45:47;4.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:48:13;4.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:50:39;4.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:53:04;4.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:55:30;4.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T04:57:55;4.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:00:21;4.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:02:46;4.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:05:12;4.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:07:37;4.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:10:03;4.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:12:29;4.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:14:55;4.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:17:20;4.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:19:46;4.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:22:11;4.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:24:37;4.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:27:02;4.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:29:28;4.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:31:54;4.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:34:19;4.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:36:45;4.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:39:10;4.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:41:36;4.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:44:05;4.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:46:34;4.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:49:02;5.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:51:30;5.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:53:58;5.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:56:25;5.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T05:58:51;5.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:01:19;5.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:03:48;5.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:06:15;5.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:08:40;5.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:11:08;5.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:13:33;5.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:16:05;5.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:18:31;5.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:21:01;5.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:23:27;5.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:25:53;5.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:28:19;5.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:30:45;5.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:33:12;5.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:35:39;5.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:38:05;5.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:40:30;5.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:42:56;5.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:45:21;5.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:47:47;5.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:50:12;5.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:52:38;5.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:55:04;6.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:57:30;6.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T06:59:56;6.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T07:02:22;6.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T07:04:50;6.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T07:07:16;6.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T07:09:42;6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T07:12:07;6.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T07:14:33;6.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T07:17:02;6.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T07:19:27;6.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T07:21:53;6.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T07:24:18;7.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T07:26:44;7.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T07:29:10;7.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T07:31:44;7.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T07:34:12;7.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T07:36:41;7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T07:39:07;7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T07:41:34;7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T07:44:01;7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T07:46:26;7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T07:48:52;7.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T07:54:08;8.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T07:56:38;8.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T07:59:05;8.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:01:31;8.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:03:56;8.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:06:23;8.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:08:49;8.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:11:15;8.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:13:41;8.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:16:09;8.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:18:35;8.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:21:12;8.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:23:39;8.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:26:05;8.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:28:32;8.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:30:57;8.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:33:25;8.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:35:50;9.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:38:16;9.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:40:42;9.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:43:16;9.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:45:43;9.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:48:16;9.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:50:45;9.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:53:11;9.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:55:37;9.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T08:58:13;9.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T09:00:40;9.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T09:03:18;9.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T09:05:50;9.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T09:08:19;9.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T09:10:48;9.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T09:13:27;9.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T09:15:59;9.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T09:18:25;9.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T09:20:53;9.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T09:23:23;10.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T09:25:50;10.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T09:28:21;10.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T09:30:48;10.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T09:33:21;10.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T09:35:48;10.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T09:38:22;10.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T09:41:17;10.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T09:44:00;10.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T09:46:29;10.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T09:48:57;10.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T09:51:25;10.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T09:56:33;10.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T09:59:01;10.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T10:01:28;10.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T10:03:55;10.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T10:09:30;11.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T10:12:16;11.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T10:14:56;11.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T10:17:36;11.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T10:22:48;11.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T10:25:26;11.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T10:28:05;11.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T10:30:35;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T10:33:26;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T10:35:52;11.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T10:38:18;11.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T10:55:20;12.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T11:06:26;12.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T11:09:11;12.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T11:12:19;12.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T11:17:53;12.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T11:23:07;13.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T11:26:25;13.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T11:28:54;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T11:31:24;13.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T11:33:59;13.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T11:36:32;13.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T11:38:59;13.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T11:41:37;13.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T11:44:12;13.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T11:46:54;13.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T11:49:21;13.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T11:57:58;14.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T12:00:46;14.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T12:03:41;14.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T12:12:33;15.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T12:14:56;15.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T12:22:52;17.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T12:30:58;17.70;99.40
7030;DHT22;3556;53.500;10.176;2022-10-20T12:33:39;17.80;98.50
7030;DHT22;3556;53.500;10.176;2022-10-20T12:38:37;17.40;98.70
7030;DHT22;3556;53.500;10.176;2022-10-20T12:41:03;17.10;99.20
7030;DHT22;3556;53.500;10.176;2022-10-20T12:43:46;16.90;99.50
7030;DHT22;3556;53.500;10.176;2022-10-20T12:46:17;17.00;99.30
7030;DHT22;3556;53.500;10.176;2022-10-20T12:48:45;17.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T12:51:21;17.90;98.60
7030;DHT22;3556;53.500;10.176;2022-10-20T12:53:57;18.60;97.20
7030;DHT22;3556;53.500;10.176;2022-10-20T12:56:30;19.20;97.00
7030;DHT22;3556;53.500;10.176;2022-10-20T13:15:46;23.00;82.90
7030;DHT22;3556;53.500;10.176;2022-10-20T13:18:24;23.00;83.80
7030;DHT22;3556;53.500;10.176;2022-10-20T13:20:54;23.10;81.30
7030;DHT22;3556;53.500;10.176;2022-10-20T13:25:57;23.40;77.60
7030;DHT22;3556;53.500;10.176;2022-10-20T13:28:28;23.40;75.10
7030;DHT22;3556;53.500;10.176;2022-10-20T13:39:30;23.10;74.00
7030;DHT22;3556;53.500;10.176;2022-10-20T13:42:26;22.90;76.80
7030;DHT22;3556;53.500;10.176;2022-10-20T13:50:28;23.10;75.70
7030;DHT22;3556;53.500;10.176;2022-10-20T13:52:58;23.20;72.50
7030;DHT22;3556;53.500;10.176;2022-10-20T13:55:28;23.50;70.50
7030;DHT22;3556;53.500;10.176;2022-10-20T13:57:56;23.60;71.50
7030;DHT22;3556;53.500;10.176;2022-10-20T14:00:30;23.70;70.60
7030;DHT22;3556;53.500;10.176;2022-10-20T14:02:57;23.80;67.50
7030;DHT22;3556;53.500;10.176;2022-10-20T14:05:24;23.80;70.60
7030;DHT22;3556;53.500;10.176;2022-10-20T14:07:50;23.80;69.00
7030;DHT22;3556;53.500;10.176;2022-10-20T14:12:52;23.80;66.40
7030;DHT22;3556;53.500;10.176;2022-10-20T14:15:36;23.80;67.00
7030;DHT22;3556;53.500;10.176;2022-10-20T14:18:05;23.60;64.50
7030;DHT22;3556;53.500;10.176;2022-10-20T14:20:36;23.10;69.30
7030;DHT22;3556;53.500;10.176;2022-10-20T14:23:02;22.70;70.50
7030;DHT22;3556;53.500;10.176;2022-10-20T14:25:29;22.50;71.80
7030;DHT22;3556;53.500;10.176;2022-10-20T14:27:57;22.40;69.70
7030;DHT22;3556;53.500;10.176;2022-10-20T14:30:23;22.30;70.60
7030;DHT22;3556;53.500;10.176;2022-10-20T14:32:51;22.20;71.40
7030;DHT22;3556;53.500;10.176;2022-10-20T14:35:26;22.10;73.70
7030;DHT22;3556;53.500;10.176;2022-10-20T14:37:57;21.90;71.80
7030;DHT22;3556;53.500;10.176;2022-10-20T14:40:26;21.20;74.50
7030;DHT22;3556;53.500;10.176;2022-10-20T14:43:03;20.60;75.40
7030;DHT22;3556;53.500;10.176;2022-10-20T14:45:30;19.80;77.60
7030;DHT22;3556;53.500;10.176;2022-10-20T14:47:58;19.20;82.10
7030;DHT22;3556;53.500;10.176;2022-10-20T14:52:55;17.90;84.30
7030;DHT22;3556;53.500;10.176;2022-10-20T14:55:32;17.30;90.00
7030;DHT22;3556;53.500;10.176;2022-10-20T14:57:58;16.90;91.90
7030;DHT22;3556;53.500;10.176;2022-10-20T15:00:34;16.60;92.70
7030;DHT22;3556;53.500;10.176;2022-10-20T15:03:03;16.20;93.70
7030;DHT22;3556;53.500;10.176;2022-10-20T15:05:42;15.90;95.60
7030;DHT22;3556;53.500;10.176;2022-10-20T15:08:28;15.50;97.00
7030;DHT22;3556;53.500;10.176;2022-10-20T15:10:54;15.20;98.50
7030;DHT22;3556;53.500;10.176;2022-10-20T15:13:31;14.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T15:15:59;14.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T15:18:26;14.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T15:20:54;14.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T15:23:24;14.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T15:26:09;14.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T15:28:42;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T15:33:37;13.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T15:36:15;13.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T15:38:44;13.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T15:41:15;13.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T15:43:41;13.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T15:46:12;13.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T15:48:38;13.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T15:51:05;12.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T15:53:35;12.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T15:56:01;12.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T15:58:26;12.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:00:52;12.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:03:18;12.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:05:44;12.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:08:10;12.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:10:36;12.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:13:03;12.30;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:15:29;12.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:17:54;12.20;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:20:20;12.10;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:22:46;12.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:25:11;12.00;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:27:37;11.90;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:30:04;11.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:32:30;11.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:34:55;11.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:37:22;11.80;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:39:48;11.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:42:14;11.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:44:39;11.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:47:05;11.70;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:49:30;11.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:51:56;11.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:54:21;11.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:56:47;11.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T16:59:13;11.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:01:39;11.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:04:04;11.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:06:30;11.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:08:57;11.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:11:26;11.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:13:52;11.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:16:32;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:19:00;11.60;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:21:28;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:23:53;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:26:22;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:28:48;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:31:15;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:33:42;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:36:09;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:38:36;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:41:04;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:43:30;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:46:04;11.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:48:30;11.40;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:51:00;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:53:26;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:55:51;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T17:58:17;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T18:00:43;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T18:03:08;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T18:05:37;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T18:08:02;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T18:10:28;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T18:12:53;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T18:15:19;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T18:17:44;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T18:20:10;11.50;99.90
7030;DHT22;3556;53.500;10.176;2022-10-20T18:22:35;11.50;99.90