sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43394;BME280;62479;62.642;17.954;2022-09-09T00:01:52;102574.06;;;7.91;68.83
43394;BME280;62479;62.642;17.954;2022-09-09T00:04:27;102575.60;;;7.88;69.09
43394;BME280;62479;62.642;17.954;2022-09-09T00:07:03;102574.83;;;7.84;69.26
43394;BME280;62479;62.642;17.954;2022-09-09T00:09:39;102570.46;;;7.85;69.10
43394;BME280;62479;62.642;17.954;2022-09-09T00:12:12;102568.58;;;7.97;69.17
43394;BME280;62479;62.642;17.954;2022-09-09T00:14:49;102571.05;;;7.98;69.09
43394;BME280;62479;62.642;17.954;2022-09-09T00:17:29;102570.23;;;7.90;69.35
43394;BME280;62479;62.642;17.954;2022-09-09T00:20:02;102570.49;;;8.05;68.83
43394;BME280;62479;62.642;17.954;2022-09-09T00:22:42;102571.83;;;8.09;68.58
43394;BME280;62479;62.642;17.954;2022-09-09T00:25:20;102573.57;;;8.06;68.84
43394;BME280;62479;62.642;17.954;2022-09-09T00:27:54;102572.94;;;8.07;68.63
43394;BME280;62479;62.642;17.954;2022-09-09T00:30:24;102571.50;;;8.19;68.38
43394;BME280;62479;62.642;17.954;2022-09-09T00:32:55;102572.62;;;8.14;68.28
43394;BME280;62479;62.642;17.954;2022-09-09T00:35:30;102576.41;;;8.17;68.16
43394;BME280;62479;62.642;17.954;2022-09-09T00:38:05;102574.62;;;8.18;68.25
43394;BME280;62479;62.642;17.954;2022-09-09T00:40:44;102571.58;;;8.10;68.34
43394;BME280;62479;62.642;17.954;2022-09-09T00:43:25;102568.87;;;8.07;68.29
43394;BME280;62479;62.642;17.954;2022-09-09T00:46:12;102566.44;;;8.20;68.33
43394;BME280;62479;62.642;17.954;2022-09-09T00:48:52;102564.39;;;8.14;68.11
43394;BME280;62479;62.642;17.954;2022-09-09T00:51:30;102563.11;;;8.21;67.69
43394;BME280;62479;62.642;17.954;2022-09-09T00:54:15;102560.58;;;8.20;67.55
43394;BME280;62479;62.642;17.954;2022-09-09T00:56:52;102561.02;;;8.23;67.15
43394;BME280;62479;62.642;17.954;2022-09-09T00:59:31;102561.11;;;8.31;67.04
43394;BME280;62479;62.642;17.954;2022-09-09T01:02:07;102559.76;;;8.19;67.05
43394;BME280;62479;62.642;17.954;2022-09-09T01:04:43;102562.25;;;8.18;67.08
43394;BME280;62479;62.642;17.954;2022-09-09T01:07:16;102561.51;;;8.23;67.18
43394;BME280;62479;62.642;17.954;2022-09-09T01:09:52;102560.95;;;8.29;67.07
43394;BME280;62479;62.642;17.954;2022-09-09T01:12:26;102561.88;;;8.20;66.97
43394;BME280;62479;62.642;17.954;2022-09-09T01:15:03;102562.13;;;8.19;67.23
43394;BME280;62479;62.642;17.954;2022-09-09T01:17:46;102561.40;;;8.19;67.49
43394;BME280;62479;62.642;17.954;2022-09-09T01:20:23;102561.79;;;8.23;67.47
43394;BME280;62479;62.642;17.954;2022-09-09T01:23:03;102561.87;;;8.18;67.62
43394;BME280;62479;62.642;17.954;2022-09-09T01:26:15;102563.54;;;8.16;67.89
43394;BME280;62479;62.642;17.954;2022-09-09T01:28:48;102561.82;;;8.15;67.85
43394;BME280;62479;62.642;17.954;2022-09-09T01:31:19;102558.47;;;8.16;68.01
43394;BME280;62479;62.642;17.954;2022-09-09T01:33:49;102556.58;;;8.04;67.99
43394;BME280;62479;62.642;17.954;2022-09-09T01:36:24;102555.12;;;8.05;68.06
43394;BME280;62479;62.642;17.954;2022-09-09T01:38:56;102556.47;;;8.10;67.98
43394;BME280;62479;62.642;17.954;2022-09-09T01:41:26;102554.20;;;8.09;67.98
43394;BME280;62479;62.642;17.954;2022-09-09T01:43:56;102552.28;;;8.12;68.02
43394;BME280;62479;62.642;17.954;2022-09-09T01:46:25;102552.55;;;8.07;68.25
43394;BME280;62479;62.642;17.954;2022-09-09T01:48:54;102550.25;;;8.01;68.37
43394;BME280;62479;62.642;17.954;2022-09-09T01:51:25;102547.08;;;8.08;68.31
43394;BME280;62479;62.642;17.954;2022-09-09T01:53:54;102547.09;;;7.92;68.28
43394;BME280;62479;62.642;17.954;2022-09-09T01:56:34;102545.07;;;8.02;67.99
43394;BME280;62479;62.642;17.954;2022-09-09T01:59:13;102544.93;;;8.01;68.19
43394;BME280;62479;62.642;17.954;2022-09-09T02:01:56;102544.10;;;7.98;68.16
43394;BME280;62479;62.642;17.954;2022-09-09T02:04:37;102543.93;;;8.14;68.37
43394;BME280;62479;62.642;17.954;2022-09-09T02:07:17;102544.59;;;8.10;68.54
43394;BME280;62479;62.642;17.954;2022-09-09T02:09:57;102541.33;;;7.97;68.55
43394;BME280;62479;62.642;17.954;2022-09-09T02:12:28;102541.53;;;8.17;68.49
43394;BME280;62479;62.642;17.954;2022-09-09T02:15:05;102538.33;;;8.06;68.56
43394;BME280;62479;62.642;17.954;2022-09-09T02:17:39;102538.25;;;8.16;68.48
43394;BME280;62479;62.642;17.954;2022-09-09T02:20:12;102535.90;;;8.09;68.49
43394;BME280;62479;62.642;17.954;2022-09-09T02:22:43;102537.47;;;8.14;68.63
43394;BME280;62479;62.642;17.954;2022-09-09T02:25:17;102534.18;;;8.16;68.89
43394;BME280;62479;62.642;17.954;2022-09-09T02:27:47;102530.47;;;8.05;68.69
43394;BME280;62479;62.642;17.954;2022-09-09T02:30:19;102527.52;;;8.05;68.65
43394;BME280;62479;62.642;17.954;2022-09-09T02:32:50;102528.92;;;8.17;68.60
43394;BME280;62479;62.642;17.954;2022-09-09T02:35:22;102522.44;;;8.06;68.47
43394;BME280;62479;62.642;17.954;2022-09-09T02:37:55;102520.40;;;8.28;68.50
43394;BME280;62479;62.642;17.954;2022-09-09T02:40:25;102520.23;;;8.19;68.63
43394;BME280;62479;62.642;17.954;2022-09-09T02:42:54;102518.78;;;8.27;68.70
43394;BME280;62479;62.642;17.954;2022-09-09T02:45:25;102514.94;;;8.22;68.61
43394;BME280;62479;62.642;17.954;2022-09-09T02:48:03;102513.48;;;8.15;68.42
43394;BME280;62479;62.642;17.954;2022-09-09T02:50:40;102510.51;;;8.28;68.37
43394;BME280;62479;62.642;17.954;2022-09-09T02:53:16;102506.59;;;8.19;68.41
43394;BME280;62479;62.642;17.954;2022-09-09T02:55:48;102505.75;;;8.25;68.43
43394;BME280;62479;62.642;17.954;2022-09-09T02:58:19;102508.06;;;8.37;68.41
43394;BME280;62479;62.642;17.954;2022-09-09T03:00:50;102506.47;;;8.32;68.51
43394;BME280;62479;62.642;17.954;2022-09-09T03:03:19;102506.17;;;8.28;68.32
43394;BME280;62479;62.642;17.954;2022-09-09T03:05:48;102503.49;;;8.29;68.78
43394;BME280;62479;62.642;17.954;2022-09-09T03:08:17;102503.93;;;8.35;68.26
43394;BME280;62479;62.642;17.954;2022-09-09T03:10:47;102499.64;;;8.36;68.51
43394;BME280;62479;62.642;17.954;2022-09-09T03:13:16;102497.83;;;8.36;68.36
43394;BME280;62479;62.642;17.954;2022-09-09T03:15:44;102496.00;;;8.46;68.50
43394;BME280;62479;62.642;17.954;2022-09-09T03:18:13;102495.50;;;8.42;68.36
43394;BME280;62479;62.642;17.954;2022-09-09T03:20:42;102494.42;;;8.34;68.42
43394;BME280;62479;62.642;17.954;2022-09-09T03:23:11;102490.64;;;8.34;68.46
43394;BME280;62479;62.642;17.954;2022-09-09T03:25:46;102490.41;;;8.44;68.46
43394;BME280;62479;62.642;17.954;2022-09-09T03:28:16;102488.06;;;8.31;68.48
43394;BME280;62479;62.642;17.954;2022-09-09T03:30:45;102486.76;;;8.33;68.43
43394;BME280;62479;62.642;17.954;2022-09-09T03:33:14;102483.47;;;8.51;68.39
43394;BME280;62479;62.642;17.954;2022-09-09T03:35:45;102480.80;;;8.46;68.42
43394;BME280;62479;62.642;17.954;2022-09-09T03:38:14;102479.58;;;8.50;68.37
43394;BME280;62479;62.642;17.954;2022-09-09T03:40:49;102478.80;;;8.47;68.39
43394;BME280;62479;62.642;17.954;2022-09-09T03:43:18;102476.92;;;8.51;68.41
43394;BME280;62479;62.642;17.954;2022-09-09T03:45:47;102478.68;;;8.55;68.37
43394;BME280;62479;62.642;17.954;2022-09-09T03:48:17;102479.69;;;8.55;68.59
43394;BME280;62479;62.642;17.954;2022-09-09T03:50:47;102477.56;;;8.47;68.68
43394;BME280;62479;62.642;17.954;2022-09-09T03:53:19;102474.53;;;8.52;68.62
43394;BME280;62479;62.642;17.954;2022-09-09T03:55:49;102471.17;;;8.59;68.68
43394;BME280;62479;62.642;17.954;2022-09-09T03:58:18;102473.60;;;8.46;68.78
43394;BME280;62479;62.642;17.954;2022-09-09T04:03:25;102474.52;;;8.47;69.17
43394;BME280;62479;62.642;17.954;2022-09-09T04:05:55;102474.75;;;8.64;69.26
43394;BME280;62479;62.642;17.954;2022-09-09T04:08:25;102473.78;;;8.79;68.94
43394;BME280;62479;62.642;17.954;2022-09-09T04:10:54;102472.94;;;8.80;68.75
43394;BME280;62479;62.642;17.954;2022-09-09T04:13:22;102468.98;;;8.94;68.51
43394;BME280;62479;62.642;17.954;2022-09-09T04:15:52;102468.83;;;9.02;68.47
43394;BME280;62479;62.642;17.954;2022-09-09T04:18:21;102466.16;;;8.86;68.62
43394;BME280;62479;62.642;17.954;2022-09-09T04:20:50;102468.43;;;8.82;68.62
43394;BME280;62479;62.642;17.954;2022-09-09T04:23:20;102467.27;;;8.92;68.53
43394;BME280;62479;62.642;17.954;2022-09-09T04:25:50;102468.31;;;8.83;68.72
43394;BME280;62479;62.642;17.954;2022-09-09T04:28:20;102466.85;;;8.83;68.80
43394;BME280;62479;62.642;17.954;2022-09-09T04:30:50;102465.74;;;8.84;68.66
43394;BME280;62479;62.642;17.954;2022-09-09T04:33:18;102467.66;;;8.93;68.55
43394;BME280;62479;62.642;17.954;2022-09-09T04:35:48;102468.76;;;8.98;68.85
43394;BME280;62479;62.642;17.954;2022-09-09T04:38:17;102469.34;;;8.92;68.55
43394;BME280;62479;62.642;17.954;2022-09-09T04:40:47;102469.18;;;8.92;68.56
43394;BME280;62479;62.642;17.954;2022-09-09T04:43:22;102468.25;;;8.95;68.80
43394;BME280;62479;62.642;17.954;2022-09-09T04:45:51;102469.60;;;9.12;68.19
43394;BME280;62479;62.642;17.954;2022-09-09T04:48:20;102467.32;;;9.26;68.26
43394;BME280;62479;62.642;17.954;2022-09-09T04:50:59;102467.90;;;9.27;67.58
43394;BME280;62479;62.642;17.954;2022-09-09T04:53:27;102465.92;;;9.28;67.53
43394;BME280;62479;62.642;17.954;2022-09-09T04:56:02;102465.51;;;9.43;67.20
43394;BME280;62479;62.642;17.954;2022-09-09T04:58:31;102464.34;;;9.45;67.01
43394;BME280;62479;62.642;17.954;2022-09-09T05:01:05;102465.18;;;9.43;67.09
43394;BME280;62479;62.642;17.954;2022-09-09T05:03:34;102466.52;;;9.48;66.67
43394;BME280;62479;62.642;17.954;2022-09-09T05:06:05;102466.23;;;9.60;66.83
43394;BME280;62479;62.642;17.954;2022-09-09T05:08:36;102466.08;;;9.60;66.37
43394;BME280;62479;62.642;17.954;2022-09-09T05:11:14;102465.82;;;9.87;66.24
43394;BME280;62479;62.642;17.954;2022-09-09T05:13:45;102467.53;;;9.96;65.95
43394;BME280;62479;62.642;17.954;2022-09-09T05:16:21;102469.93;;;10.00;65.86
43394;BME280;62479;62.642;17.954;2022-09-09T05:18:49;102466.55;;;10.05;66.03
43394;BME280;62479;62.642;17.954;2022-09-09T05:21:19;102465.90;;;10.07;65.74
43394;BME280;62479;62.642;17.954;2022-09-09T05:23:49;102467.54;;;10.17;65.23
43394;BME280;62479;62.642;17.954;2022-09-09T05:26:19;102465.23;;;10.30;64.73
43394;BME280;62479;62.642;17.954;2022-09-09T05:28:52;102465.48;;;10.30;64.35
43394;BME280;62479;62.642;17.954;2022-09-09T05:31:21;102464.25;;;10.49;63.40
43394;BME280;62479;62.642;17.954;2022-09-09T05:33:50;102463.10;;;10.60;62.83
43394;BME280;62479;62.642;17.954;2022-09-09T05:36:20;102462.58;;;10.89;61.74
43394;BME280;62479;62.642;17.954;2022-09-09T05:38:49;102463.86;;;11.14;61.02
43394;BME280;62479;62.642;17.954;2022-09-09T05:41:18;102461.74;;;11.37;60.14
43394;BME280;62479;62.642;17.954;2022-09-09T05:43:46;102463.37;;;11.54;59.81
43394;BME280;62479;62.642;17.954;2022-09-09T05:46:17;102464.91;;;11.63;60.07
43394;BME280;62479;62.642;17.954;2022-09-09T05:48:47;102466.17;;;11.54;60.53
43394;BME280;62479;62.642;17.954;2022-09-09T05:51:17;102465.69;;;11.54;59.91
43394;BME280;62479;62.642;17.954;2022-09-09T05:53:48;102466.59;;;11.48;59.34
43394;BME280;62479;62.642;17.954;2022-09-09T05:56:18;102467.46;;;11.50;58.66
43394;BME280;62479;62.642;17.954;2022-09-09T05:58:49;102464.20;;;11.31;59.62
43394;BME280;62479;62.642;17.954;2022-09-09T06:01:20;102461.32;;;11.28;59.26
43394;BME280;62479;62.642;17.954;2022-09-09T06:03:50;102461.24;;;11.28;59.92
43394;BME280;62479;62.642;17.954;2022-09-09T06:06:21;102463.90;;;11.22;59.57
43394;BME280;62479;62.642;17.954;2022-09-09T06:08:52;102461.44;;;11.13;59.89
43394;BME280;62479;62.642;17.954;2022-09-09T06:11:22;102463.70;;;10.99;60.13
43394;BME280;62479;62.642;17.954;2022-09-09T06:13:52;102461.90;;;11.02;60.58
43394;BME280;62479;62.642;17.954;2022-09-09T06:16:22;102458.35;;;10.89;60.94
43394;BME280;62479;62.642;17.954;2022-09-09T06:18:52;102459.68;;;10.93;61.02
43394;BME280;62479;62.642;17.954;2022-09-09T06:21:24;102458.83;;;10.99;61.06
43394;BME280;62479;62.642;17.954;2022-09-09T06:23:53;102457.96;;;11.02;61.08
43394;BME280;62479;62.642;17.954;2022-09-09T06:26:23;102461.55;;;11.04;60.58
43394;BME280;62479;62.642;17.954;2022-09-09T06:28:54;102460.37;;;11.19;61.47
43394;BME280;62479;62.642;17.954;2022-09-09T06:31:24;102461.92;;;11.18;60.15
43394;BME280;62479;62.642;17.954;2022-09-09T06:33:53;102460.13;;;11.28;62.30
43394;BME280;62479;62.642;17.954;2022-09-09T06:36:23;102460.92;;;11.48;61.34
43394;BME280;62479;62.642;17.954;2022-09-09T06:38:52;102463.37;;;11.62;60.84
43394;BME280;62479;62.642;17.954;2022-09-09T06:41:23;102458.99;;;12.10;58.53
43394;BME280;62479;62.642;17.954;2022-09-09T06:43:53;102453.02;;;14.06;54.97
43394;BME280;62479;62.642;17.954;2022-09-09T06:46:23;102444.07;;;17.49;45.95
43394;BME280;62479;62.642;17.954;2022-09-09T06:48:52;102444.07;;;20.67;39.96
43394;BME280;62479;62.642;17.954;2022-09-09T06:51:22;102435.63;;;22.45;35.24
43394;BME280;62479;62.642;17.954;2022-09-09T06:53:53;102434.26;;;23.19;32.30
43394;BME280;62479;62.642;17.954;2022-09-09T06:56:23;102435.14;;;24.67;31.41
43394;BME280;62479;62.642;17.954;2022-09-09T06:58:52;102433.05;;;25.48;28.02
43394;BME280;62479;62.642;17.954;2022-09-09T07:01:22;102424.66;;;26.92;27.53
43394;BME280;62479;62.642;17.954;2022-09-09T07:03:52;102423.86;;;27.83;24.76
43394;BME280;62479;62.642;17.954;2022-09-09T07:06:23;102424.80;;;27.59;24.94
43394;BME280;62479;62.642;17.954;2022-09-09T07:08:53;102436.27;;;24.93;26.13
43394;BME280;62479;62.642;17.954;2022-09-09T07:11:23;102433.28;;;25.73;26.77
43394;BME280;62479;62.642;17.954;2022-09-09T07:13:52;102430.98;;;27.03;24.15
43394;BME280;62479;62.642;17.954;2022-09-09T07:16:23;102423.59;;;27.87;24.21
43394;BME280;62479;62.642;17.954;2022-09-09T07:18:51;102422.28;;;28.71;22.33
43394;BME280;62479;62.642;17.954;2022-09-09T07:21:21;102426.78;;;29.66;21.90
43394;BME280;62479;62.642;17.954;2022-09-09T07:23:50;102424.29;;;30.24;21.38
43394;BME280;62479;62.642;17.954;2022-09-09T07:26:20;102417.41;;;31.38;19.75
43394;BME280;62479;62.642;17.954;2022-09-09T07:28:50;102416.82;;;31.76;19.29
43394;BME280;62479;62.642;17.954;2022-09-09T07:31:22;102413.83;;;32.53;18.89
43394;BME280;62479;62.642;17.954;2022-09-09T07:33:51;102415.28;;;33.00;17.91
43394;BME280;62479;62.642;17.954;2022-09-09T07:36:21;102412.23;;;32.97;17.80
43394;BME280;62479;62.642;17.954;2022-09-09T07:38:53;102409.39;;;33.10;17.74
43394;BME280;62479;62.642;17.954;2022-09-09T07:41:24;102415.24;;;34.05;17.07
43394;BME280;62479;62.642;17.954;2022-09-09T07:43:54;102414.28;;;34.04;16.69
43394;BME280;62479;62.642;17.954;2022-09-09T07:46:26;102415.51;;;34.74;15.77
43394;BME280;62479;62.642;17.954;2022-09-09T07:48:56;102418.42;;;34.77;15.61
43394;BME280;62479;62.642;17.954;2022-09-09T07:51:26;102416.54;;;34.64;15.07
43394;BME280;62479;62.642;17.954;2022-09-09T07:53:56;102412.17;;;34.81;15.42
43394;BME280;62479;62.642;17.954;2022-09-09T07:56:25;102407.75;;;35.39;14.94
43394;BME280;62479;62.642;17.954;2022-09-09T07:58:56;102403.15;;;35.51;14.68
43394;BME280;62479;62.642;17.954;2022-09-09T08:01:27;102403.56;;;36.07;14.00
43394;BME280;62479;62.642;17.954;2022-09-09T08:03:58;102405.36;;;36.53;13.93
43394;BME280;62479;62.642;17.954;2022-09-09T08:06:28;102404.47;;;36.50;13.52
43394;BME280;62479;62.642;17.954;2022-09-09T08:08:57;102409.49;;;36.09;14.05
43394;BME280;62479;62.642;17.954;2022-09-09T08:11:27;102404.10;;;36.52;13.99
43394;BME280;62479;62.642;17.954;2022-09-09T08:13:56;102401.43;;;37.36;13.07
43394;BME280;62479;62.642;17.954;2022-09-09T08:16:28;102408.10;;;36.95;13.51
43394;BME280;62479;62.642;17.954;2022-09-09T08:18:58;102395.81;;;37.62;12.62
43394;BME280;62479;62.642;17.954;2022-09-09T08:21:29;102392.54;;;37.81;12.46
43394;BME280;62479;62.642;17.954;2022-09-09T08:24:00;102392.52;;;38.15;12.03
43394;BME280;62479;62.642;17.954;2022-09-09T08:26:31;102397.79;;;37.86;12.65
43394;BME280;62479;62.642;17.954;2022-09-09T08:29:01;102397.81;;;38.74;12.26
43394;BME280;62479;62.642;17.954;2022-09-09T08:31:32;102399.31;;;35.58;13.20
43394;BME280;62479;62.642;17.954;2022-09-09T08:34:02;102411.19;;;29.97;17.64
43394;BME280;62479;62.642;17.954;2022-09-09T08:36:33;102416.36;;;28.63;19.79
43394;BME280;62479;62.642;17.954;2022-09-09T08:39:03;102404.96;;;31.52;17.88
43394;BME280;62479;62.642;17.954;2022-09-09T08:41:42;102403.72;;;32.31;16.24
43394;BME280;62479;62.642;17.954;2022-09-09T08:44:23;102411.28;;;29.79;18.40
43394;BME280;62479;62.642;17.954;2022-09-09T08:46:59;102416.85;;;29.30;19.55
43394;BME280;62479;62.642;17.954;2022-09-09T08:49:44;102410.73;;;30.55;18.15
43394;BME280;62479;62.642;17.954;2022-09-09T08:52:21;102415.89;;;28.95;19.41
43394;BME280;62479;62.642;17.954;2022-09-09T08:54:51;102404.91;;;31.74;18.11
43394;BME280;62479;62.642;17.954;2022-09-09T08:57:21;102404.49;;;33.19;16.06
43394;BME280;62479;62.642;17.954;2022-09-09T08:59:51;102405.58;;;32.43;16.47
43394;BME280;62479;62.642;17.954;2022-09-09T09:02:22;102406.24;;;30.99;17.26
43394;BME280;62479;62.642;17.954;2022-09-09T09:05:02;102421.61;;;26.91;20.55
43394;BME280;62479;62.642;17.954;2022-09-09T09:07:43;102424.43;;;23.71;23.84
43394;BME280;62479;62.642;17.954;2022-09-09T09:10:28;102429.80;;;22.11;25.98
43394;BME280;62479;62.642;17.954;2022-09-09T09:13:00;102435.02;;;21.01;27.74
43394;BME280;62479;62.642;17.954;2022-09-09T09:15:33;102436.52;;;20.24;29.22
43394;BME280;62479;62.642;17.954;2022-09-09T09:18:04;102436.21;;;19.51;29.93
43394;BME280;62479;62.642;17.954;2022-09-09T09:20:40;102437.49;;;18.89;31.16
43394;BME280;62479;62.642;17.954;2022-09-09T09:23:15;102439.32;;;18.45;32.73
43394;BME280;62479;62.642;17.954;2022-09-09T09:25:49;102439.70;;;18.46;32.63
43394;BME280;62479;62.642;17.954;2022-09-09T09:28:23;102435.14;;;17.87;33.55
43394;BME280;62479;62.642;17.954;2022-09-09T09:30:55;102434.60;;;17.46;34.59
43394;BME280;62479;62.642;17.954;2022-09-09T09:33:29;102437.40;;;16.75;35.10
43394;BME280;62479;62.642;17.954;2022-09-09T09:35:59;102443.13;;;16.46;36.04
43394;BME280;62479;62.642;17.954;2022-09-09T09:38:29;102444.45;;;16.49;36.68
43394;BME280;62479;62.642;17.954;2022-09-09T09:40:58;102439.90;;;16.72;36.41
43394;BME280;62479;62.642;17.954;2022-09-09T09:43:28;102437.25;;;16.79;35.88
43394;BME280;62479;62.642;17.954;2022-09-09T09:45:58;102437.56;;;17.29;36.05
43394;BME280;62479;62.642;17.954;2022-09-09T09:48:28;102428.78;;;19.92;33.83
43394;BME280;62479;62.642;17.954;2022-09-09T09:50:57;102416.56;;;23.47;28.56
43394;BME280;62479;62.642;17.954;2022-09-09T09:53:28;102413.83;;;25.68;24.79
43394;BME280;62479;62.642;17.954;2022-09-09T09:55:59;102405.98;;;27.37;22.62
43394;BME280;62479;62.642;17.954;2022-09-09T09:58:31;102402.98;;;29.52;21.08
43394;BME280;62479;62.642;17.954;2022-09-09T10:03:24;102392.20;;;30.63;18.84
43394;BME280;62479;62.642;17.954;2022-09-09T10:05:54;102383.53;;;30.93;18.51
43394;BME280;62479;62.642;17.954;2022-09-09T10:08:24;102378.13;;;31.08;18.10
43394;BME280;62479;62.642;17.954;2022-09-09T10:11:03;102381.22;;;30.96;17.98
43394;BME280;62479;62.642;17.954;2022-09-09T10:13:42;102376.83;;;30.75;18.05
43394;BME280;62479;62.642;17.954;2022-09-09T10:16:28;102374.03;;;31.37;17.68
43394;BME280;62479;62.642;17.954;2022-09-09T10:19:03;102367.94;;;32.00;17.48
43394;BME280;62479;62.642;17.954;2022-09-09T10:21:50;102370.84;;;31.90;17.10
43394;BME280;62479;62.642;17.954;2022-09-09T10:24:38;102367.42;;;31.65;17.01
43394;BME280;62479;62.642;17.954;2022-09-09T10:27:14;102366.26;;;31.57;17.47
43394;BME280;62479;62.642;17.954;2022-09-09T10:29:55;102360.79;;;31.57;16.99
43394;BME280;62479;62.642;17.954;2022-09-09T10:32:36;102354.27;;;32.03;16.60
43394;BME280;62479;62.642;17.954;2022-09-09T10:35:12;102364.67;;;31.58;17.18
43394;BME280;62479;62.642;17.954;2022-09-09T10:37:50;102361.98;;;31.55;17.20
43394;BME280;62479;62.642;17.954;2022-09-09T10:40:32;102357.80;;;31.30;17.21
43394;BME280;62479;62.642;17.954;2022-09-09T10:43:12;102364.61;;;30.86;17.84
43394;BME280;62479;62.642;17.954;2022-09-09T10:45:52;102360.14;;;30.64;18.22
43394;BME280;62479;62.642;17.954;2022-09-09T10:48:32;102362.91;;;30.59;18.26
43394;BME280;62479;62.642;17.954;2022-09-09T10:51:17;102363.41;;;29.83;18.70
43394;BME280;62479;62.642;17.954;2022-09-09T10:53:58;102359.35;;;30.31;18.39
43394;BME280;62479;62.642;17.954;2022-09-09T10:56:30;102364.53;;;30.36;18.67
43394;BME280;62479;62.642;17.954;2022-09-09T10:59:02;102365.13;;;30.73;18.08
43394;BME280;62479;62.642;17.954;2022-09-09T11:01:37;102362.91;;;30.70;18.25
43394;BME280;62479;62.642;17.954;2022-09-09T11:04:16;102362.33;;;30.24;18.45
43394;BME280;62479;62.642;17.954;2022-09-09T11:06:49;102372.06;;;29.05;19.38
43394;BME280;62479;62.642;17.954;2022-09-09T11:09:23;102366.54;;;28.63;20.46
43394;BME280;62479;62.642;17.954;2022-09-09T11:11:53;102368.59;;;28.22;20.49
43394;BME280;62479;62.642;17.954;2022-09-09T11:14:28;102364.41;;;28.01;20.67
43394;BME280;62479;62.642;17.954;2022-09-09T11:17:02;102358.23;;;27.78;21.12
43394;BME280;62479;62.642;17.954;2022-09-09T12:18:23;102361.60;;;19.34;31.13
43394;BME280;62479;62.642;17.954;2022-09-09T12:20:58;102359.22;;;19.52;31.96
43394;BME280;62479;62.642;17.954;2022-09-09T12:23:37;102357.97;;;18.95;32.59
43394;BME280;62479;62.642;17.954;2022-09-09T12:26:21;102355.91;;;18.39;34.00
43394;BME280;62479;62.642;17.954;2022-09-09T12:29:03;102351.64;;;18.01;35.16
43394;BME280;62479;62.642;17.954;2022-09-09T12:36:14;102340.53;;;20.00;33.47
43394;BME280;62479;62.642;17.954;2022-09-09T12:38:45;102334.68;;;20.74;31.96
43394;BME280;62479;62.642;17.954;2022-09-09T12:41:21;102334.05;;;20.72;31.95
43394;BME280;62479;62.642;17.954;2022-09-09T12:43:50;102330.93;;;20.66;32.51
43394;BME280;62479;62.642;17.954;2022-09-09T12:46:29;102336.11;;;20.17;33.20
43394;BME280;62479;62.642;17.954;2022-09-09T12:49:35;102338.38;;;20.02;34.06
43394;BME280;62479;62.642;17.954;2022-09-09T12:52:13;102327.17;;;20.90;33.38
43394;BME280;62479;62.642;17.954;2022-09-09T12:54:45;102324.68;;;21.50;31.99
43394;BME280;62479;62.642;17.954;2022-09-09T12:57:17;102328.74;;;21.57;32.04
43394;BME280;62479;62.642;17.954;2022-09-09T12:59:51;102323.83;;;21.55;32.30
43394;BME280;62479;62.642;17.954;2022-09-09T13:02:22;102326.05;;;20.90;33.47
43394;BME280;62479;62.642;17.954;2022-09-09T13:05:08;102328.50;;;20.02;35.07
43394;BME280;62479;62.642;17.954;2022-09-09T13:07:48;102325.02;;;19.54;36.26
43394;BME280;62479;62.642;17.954;2022-09-09T13:10:24;102325.39;;;19.27;36.99
43394;BME280;62479;62.642;17.954;2022-09-09T13:12:55;102326.16;;;19.10;37.50
43394;BME280;62479;62.642;17.954;2022-09-09T13:15:26;102316.54;;;18.74;38.21
43394;BME280;62479;62.642;17.954;2022-09-09T13:17:58;102316.76;;;18.57;38.68
43394;BME280;62479;62.642;17.954;2022-09-09T13:22:19;102319.33;;;18.23;39.29
43394;BME280;62479;62.642;17.954;2022-09-09T13:24:58;102319.81;;;17.91;38.47
43394;BME280;62479;62.642;17.954;2022-09-09T13:27:30;102317.64;;;17.33;38.81
43394;BME280;62479;62.642;17.954;2022-09-09T13:30:00;102316.01;;;16.70;40.08
43394;BME280;62479;62.642;17.954;2022-09-09T13:32:28;102311.40;;;16.45;39.77
43394;BME280;62479;62.642;17.954;2022-09-09T13:34:59;102306.28;;;16.52;39.47
43394;BME280;62479;62.642;17.954;2022-09-09T13:37:38;102303.32;;;16.64;39.43
43394;BME280;62479;62.642;17.954;2022-09-09T13:40:17;102307.28;;;16.67;38.80
43394;BME280;62479;62.642;17.954;2022-09-09T13:42:46;102313.93;;;16.59;38.35
43394;BME280;62479;62.642;17.954;2022-09-09T13:45:18;102307.33;;;16.49;38.52
43394;BME280;62479;62.642;17.954;2022-09-09T13:47:47;102310.91;;;16.47;38.93
43394;BME280;62479;62.642;17.954;2022-09-09T13:50:19;102308.84;;;16.31;39.22
43394;BME280;62479;62.642;17.954;2022-09-09T13:52:48;102311.37;;;16.22;39.94
43394;BME280;62479;62.642;17.954;2022-09-09T13:55:17;102304.35;;;16.39;39.27
43394;BME280;62479;62.642;17.954;2022-09-09T13:57:51;102303.49;;;16.41;39.51
43394;BME280;62479;62.642;17.954;2022-09-09T14:00:19;102304.66;;;16.37;39.96
43394;BME280;62479;62.642;17.954;2022-09-09T14:02:47;102309.21;;;16.16;40.46
43394;BME280;62479;62.642;17.954;2022-09-09T14:05:18;102308.60;;;15.99;40.99
43394;BME280;62479;62.642;17.954;2022-09-09T14:08:53;102309.94;;;15.84;41.70
43394;BME280;62479;62.642;17.954;2022-09-09T14:11:22;102309.76;;;15.70;41.18
43394;BME280;62479;62.642;17.954;2022-09-09T14:13:51;102306.95;;;15.70;40.89
43394;BME280;62479;62.642;17.954;2022-09-09T14:16:19;102311.15;;;15.86;40.20
43394;BME280;62479;62.642;17.954;2022-09-09T14:18:48;102305.36;;;16.05;39.50
43394;BME280;62479;62.642;17.954;2022-09-09T14:21:17;102304.97;;;16.08;39.88
43394;BME280;62479;62.642;17.954;2022-09-09T14:23:47;102302.84;;;16.02;39.77