sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84175;SDS011;74306;40.114;18.304;2024-01-30T00:01:12;8.55;;;5.05;;
84175;SDS011;74306;40.114;18.304;2024-01-30T00:03:41;9.80;;;4.18;;
84175;SDS011;74306;40.114;18.304;2024-01-30T00:06:11;11.63;;;4.68;;
84175;SDS011;74306;40.114;18.304;2024-01-30T00:08:40;13.82;;;4.75;;
84175;SDS011;74306;40.114;18.304;2024-01-30T00:11:09;12.20;;;5.13;;
84175;SDS011;74306;40.114;18.304;2024-01-30T00:13:39;9.00;;;4.88;;
84175;SDS011;74306;40.114;18.304;2024-01-30T00:16:08;9.57;;;5.10;;
84175;SDS011;74306;40.114;18.304;2024-01-30T00:18:49;9.48;;;5.10;;
84175;SDS011;74306;40.114;18.304;2024-01-30T00:21:19;10.30;;;4.85;;
84175;SDS011;74306;40.114;18.304;2024-01-30T00:23:48;10.23;;;4.88;;
84175;SDS011;74306;40.114;18.304;2024-01-30T00:26:18;10.55;;;4.85;;
84175;SDS011;74306;40.114;18.304;2024-01-30T00:28:48;13.38;;;5.30;;
84175;SDS011;74306;40.114;18.304;2024-01-30T00:31:17;10.43;;;4.85;;
84175;SDS011;74306;40.114;18.304;2024-01-30T00:33:46;8.13;;;4.55;;
84175;SDS011;74306;40.114;18.304;2024-01-30T00:36:17;7.60;;;4.07;;
84175;SDS011;74306;40.114;18.304;2024-01-30T00:38:46;8.48;;;4.55;;
84175;SDS011;74306;40.114;18.304;2024-01-30T00:41:17;12.75;;;4.72;;
84175;SDS011;74306;40.114;18.304;2024-01-30T00:43:46;10.45;;;4.78;;
84175;SDS011;74306;40.114;18.304;2024-01-30T00:46:16;10.82;;;4.65;;
84175;SDS011;74306;40.114;18.304;2024-01-30T00:48:45;25.88;;;5.10;;
84175;SDS011;74306;40.114;18.304;2024-01-30T00:51:14;9.38;;;4.43;;
84175;SDS011;74306;40.114;18.304;2024-01-30T00:53:45;11.38;;;4.45;;
84175;SDS011;74306;40.114;18.304;2024-01-30T00:56:14;8.63;;;4.63;;
84175;SDS011;74306;40.114;18.304;2024-01-30T00:58:45;10.65;;;4.30;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:01:14;9.13;;;4.72;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:03:44;9.18;;;4.72;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:06:13;9.95;;;4.68;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:08:42;7.22;;;4.18;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:11:13;7.95;;;4.30;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:13:42;9.60;;;4.60;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:16:12;9.07;;;4.05;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:18:41;8.55;;;4.35;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:21:11;11.50;;;4.35;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:23:40;9.27;;;4.82;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:26:09;8.80;;;4.32;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:28:40;9.25;;;4.13;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:31:10;9.65;;;4.72;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:33:39;12.15;;;4.45;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:36:08;8.50;;;4.15;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:38:38;8.60;;;4.20;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:41:07;9.75;;;4.53;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:43:36;11.70;;;4.45;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:46:07;7.85;;;4.20;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:48:37;10.57;;;4.28;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:51:07;9.50;;;4.22;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:53:38;7.95;;;4.07;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:56:07;7.50;;;4.32;;
84175;SDS011;74306;40.114;18.304;2024-01-30T01:58:37;9.90;;;4.50;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:01:07;7.78;;;4.03;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:03:37;7.20;;;4.18;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:06:07;7.95;;;3.67;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:08:36;11.10;;;4.45;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:11:06;8.07;;;3.90;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:13:36;7.85;;;4.40;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:16:05;9.77;;;4.28;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:18:36;8.65;;;4.05;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:21:19;7.53;;;3.83;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:23:48;8.38;;;4.32;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:26:19;8.05;;;4.20;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:28:48;8.90;;;4.47;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:31:17;8.23;;;4.45;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:33:47;9.23;;;4.30;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:36:16;11.05;;;4.80;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:38:47;7.10;;;4.30;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:41:16;9.77;;;4.53;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:43:45;7.35;;;4.43;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:46:15;10.63;;;4.18;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:48:44;9.02;;;4.57;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:51:13;8.57;;;4.28;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:53:44;7.45;;;4.13;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:56:14;7.72;;;4.15;;
84175;SDS011;74306;40.114;18.304;2024-01-30T02:58:43;8.07;;;4.20;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:01:12;9.13;;;4.63;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:03:42;8.35;;;4.25;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:06:11;7.28;;;4.07;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:08:42;7.50;;;4.60;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:11:13;11.27;;;4.97;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:13:42;7.57;;;4.40;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:16:12;10.07;;;4.25;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:18:41;11.40;;;4.75;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:21:10;8.18;;;4.70;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:23:40;11.45;;;4.70;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:26:09;11.00;;;4.97;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:28:41;9.30;;;4.50;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:31:12;7.65;;;4.53;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:33:42;8.45;;;4.43;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:36:12;7.10;;;4.38;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:38:41;9.10;;;4.80;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:41:10;9.77;;;5.07;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:43:41;10.80;;;4.68;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:46:11;9.48;;;4.50;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:48:41;9.95;;;4.82;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:51:10;9.35;;;4.57;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:53:42;9.18;;;4.45;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:56:12;8.10;;;4.18;;
84175;SDS011;74306;40.114;18.304;2024-01-30T03:58:43;11.32;;;4.45;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:01:13;7.65;;;3.78;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:03:43;9.38;;;4.25;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:06:13;8.10;;;4.03;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:08:42;10.18;;;4.18;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:11:12;7.55;;;4.10;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:13:41;10.43;;;4.45;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:16:20;8.55;;;3.80;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:18:50;6.68;;;3.53;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:21:20;7.25;;;3.88;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:23:50;9.23;;;3.53;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:26:19;10.35;;;3.85;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:28:49;7.75;;;3.55;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:31:20;7.30;;;3.78;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:33:49;8.13;;;4.00;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:36:18;7.30;;;3.58;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:38:48;9.48;;;4.10;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:41:17;7.90;;;4.10;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:43:46;8.95;;;4.15;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:46:16;8.65;;;4.10;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:48:46;9.10;;;4.38;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:51:16;8.10;;;4.03;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:53:45;9.27;;;3.90;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:56:15;9.38;;;4.28;;
84175;SDS011;74306;40.114;18.304;2024-01-30T04:58:44;9.90;;;4.07;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:01:14;6.93;;;3.42;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:03:46;6.95;;;3.58;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:06:23;9.90;;;4.32;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:08:53;7.38;;;3.55;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:11:22;5.70;;;3.45;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:13:52;9.07;;;3.97;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:16:21;8.88;;;3.85;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:18:52;10.18;;;3.60;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:21:21;6.75;;;3.55;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:23:51;7.90;;;3.70;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:26:20;6.88;;;3.40;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:28:50;7.65;;;3.50;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:31:20;6.93;;;3.45;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:33:49;7.18;;;3.30;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:36:20;6.68;;;3.60;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:38:50;7.63;;;3.45;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:41:19;8.15;;;3.72;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:43:49;8.88;;;3.83;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:46:21;7.32;;;3.70;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:48:52;7.43;;;3.72;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:51:22;7.90;;;3.53;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:53:51;7.10;;;3.75;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:56:21;6.78;;;3.88;;
84175;SDS011;74306;40.114;18.304;2024-01-30T05:58:49;9.85;;;3.83;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:01:19;8.27;;;4.10;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:03:49;7.50;;;3.72;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:06:20;8.13;;;3.33;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:08:49;7.07;;;3.75;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:11:18;7.85;;;3.55;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:13:47;5.63;;;3.25;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:16:17;6.03;;;3.45;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:18:48;7.50;;;3.67;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:21:18;8.60;;;4.07;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:23:48;6.68;;;3.25;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:26:18;6.07;;;3.30;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:28:47;8.25;;;3.80;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:31:16;8.25;;;3.78;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:33:46;6.72;;;3.63;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:36:16;8.30;;;3.92;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:38:46;8.07;;;3.90;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:41:16;9.43;;;3.92;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:43:45;8.00;;;3.92;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:46:14;7.72;;;3.75;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:48:44;8.82;;;3.95;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:51:14;7.97;;;3.97;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:53:44;6.70;;;3.72;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:56:15;7.80;;;3.70;;
84175;SDS011;74306;40.114;18.304;2024-01-30T06:58:48;6.53;;;3.58;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:01:17;7.03;;;3.58;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:03:46;10.75;;;4.07;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:06:17;8.45;;;3.85;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:08:46;8.07;;;4.30;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:11:19;9.20;;;3.88;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:13:50;8.90;;;3.55;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:16:19;9.93;;;3.92;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:18:49;9.15;;;4.18;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:21:19;7.80;;;4.00;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:23:49;10.18;;;3.88;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:26:19;8.73;;;3.88;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:28:49;7.53;;;3.72;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:31:18;7.18;;;3.42;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:33:50;7.95;;;3.70;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:36:20;18.05;;;4.38;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:38:49;7.22;;;3.30;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:41:23;6.55;;;3.55;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:43:52;7.47;;;3.63;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:46:21;8.35;;;3.90;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:48:51;7.78;;;3.28;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:51:21;6.07;;;3.45;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:53:53;6.22;;;3.17;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:56:27;9.45;;;3.72;;
84175;SDS011;74306;40.114;18.304;2024-01-30T07:58:58;6.32;;;3.40;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:01:27;8.63;;;3.70;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:03:58;6.43;;;3.50;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:06:27;6.47;;;3.50;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:08:57;7.55;;;3.40;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:11:28;9.98;;;3.35;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:13:59;8.18;;;4.00;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:16:28;6.95;;;3.63;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:18:59;7.78;;;3.38;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:21:29;7.10;;;3.50;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:24:05;10.15;;;3.80;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:26:37;7.40;;;3.88;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:29:07;7.95;;;4.03;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:31:36;8.77;;;4.50;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:34:06;9.25;;;4.30;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:36:36;6.78;;;3.90;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:39:05;7.25;;;3.42;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:41:37;6.85;;;3.00;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:44:06;6.90;;;3.38;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:46:38;6.68;;;3.30;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:49:07;5.38;;;3.00;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:51:36;7.88;;;3.00;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:54:06;8.32;;;3.00;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:56:36;6.90;;;3.20;;
84175;SDS011;74306;40.114;18.304;2024-01-30T08:59:06;5.55;;;2.63;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:01:37;6.07;;;2.97;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:04:06;6.43;;;3.10;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:06:36;6.88;;;3.15;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:09:06;6.55;;;2.90;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:11:37;5.40;;;3.08;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:14:07;5.55;;;3.00;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:16:36;7.68;;;3.40;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:19:06;5.57;;;3.25;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:21:35;6.03;;;3.20;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:24:05;6.32;;;3.13;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:26:35;8.82;;;3.80;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:29:06;9.52;;;3.58;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:31:35;8.13;;;3.67;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:34:05;8.80;;;3.55;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:36:34;8.02;;;3.35;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:39:03;7.00;;;3.60;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:41:34;7.20;;;3.15;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:44:14;5.25;;;3.13;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:46:45;5.28;;;2.90;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:49:16;5.65;;;3.08;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:51:46;6.20;;;3.08;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:54:17;5.72;;;3.30;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:56:47;6.65;;;2.97;;
84175;SDS011;74306;40.114;18.304;2024-01-30T09:59:18;5.75;;;2.95;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:01:48;8.25;;;3.20;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:04:18;5.45;;;3.13;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:06:48;5.70;;;3.15;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:09:18;5.85;;;3.17;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:11:48;8.32;;;3.47;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:14:21;6.95;;;3.33;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:16:50;5.40;;;3.17;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:19:20;7.28;;;3.55;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:21:49;8.07;;;3.70;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:24:18;7.40;;;3.60;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:26:52;6.68;;;3.30;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:29:23;7.78;;;3.22;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:31:59;6.90;;;3.30;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:34:29;5.63;;;3.33;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:36:59;6.72;;;2.92;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:39:39;5.82;;;2.67;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:42:11;4.95;;;2.45;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:44:47;4.55;;;2.80;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:47:26;4.25;;;2.25;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:49:56;5.47;;;2.15;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:52:26;5.10;;;2.67;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:54:57;4.97;;;2.60;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:57:27;4.72;;;2.63;;
84175;SDS011;74306;40.114;18.304;2024-01-30T10:59:58;5.43;;;2.58;;
84175;SDS011;74306;40.114;18.304;2024-01-30T11:02:32;5.60;;;2.70;;
84175;SDS011;74306;40.114;18.304;2024-01-30T11:05:04;7.25;;;2.70;;
84175;SDS011;74306;40.114;18.304;2024-01-30T11:07:34;5.35;;;2.78;;
84175;SDS011;74306;40.114;18.304;2024-01-30T11:10:04;4.03;;;2.38;;
84175;SDS011;74306;40.114;18.304;2024-01-30T11:12:37;4.10;;;2.47;;
84175;SDS011;74306;40.114;18.304;2024-01-30T11:15:13;5.53;;;3.20;;
84175;SDS011;74306;40.114;18.304;2024-01-30T11:17:43;4.82;;;2.60;;
84175;SDS011;74306;40.114;18.304;2024-01-30T11:20:14;5.53;;;2.70;;
84175;SDS011;74306;40.114;18.304;2024-01-30T11:22:46;4.65;;;2.50;;
84175;SDS011;74306;40.114;18.304;2024-01-30T11:25:17;5.88;;;2.88;;
84175;SDS011;74306;40.114;18.304;2024-01-30T11:27:49;4.28;;;2.58;;
84175;SDS011;74306;40.114;18.304;2024-01-30T11:30:24;4.93;;;2.80;;
84175;SDS011;74306;40.114;18.304;2024-01-30T11:32:59;4.53;;;2.42;;
84175;SDS011;74306;40.114;18.304;2024-01-30T11:35:32;3.95;;;2.47;;
84175;SDS011;74306;40.114;18.304;2024-01-30T11:38:02;4.28;;;2.38;;
84175;SDS011;74306;40.114;18.304;2024-01-30T11:40:33;4.05;;;2.10;;
84175;SDS011;74306;40.114;18.304;2024-01-30T11:43:04;3.90;;;2.20;;
84175;SDS011;74306;40.114;18.304;2024-01-30T11:45:36;6.75;;;2.25;;
84175;SDS011;74306;40.114;18.304;2024-01-30T11:48:07;3.90;;;2.08;;
84175;SDS011;74306;40.114;18.304;2024-01-30T11:50:38;4.35;;;2.50;;
84175;SDS011;74306;40.114;18.304;2024-01-30T11:53:08;5.07;;;2.38;;
84175;SDS011;74306;40.114;18.304;2024-01-30T11:55:37;6.95;;;2.50;;
84175;SDS011;74306;40.114;18.304;2024-01-30T11:58:07;4.30;;;2.22;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:00:37;4.55;;;2.10;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:03:07;4.32;;;2.50;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:05:36;4.10;;;2.42;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:08:14;4.93;;;2.65;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:10:44;4.65;;;2.22;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:13:13;5.25;;;2.28;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:15:45;3.45;;;2.20;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:18:18;2.88;;;2.05;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:20:56;3.85;;;2.33;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:23:26;3.15;;;2.00;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:25:57;5.03;;;2.22;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:28:26;3.40;;;2.17;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:31:00;5.65;;;2.17;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:33:30;3.40;;;2.05;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:36:01;4.70;;;1.88;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:38:31;3.53;;;1.88;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:41:00;3.35;;;2.05;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:43:31;3.90;;;2.40;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:46:02;5.82;;;2.60;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:48:32;6.05;;;2.35;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:51:01;6.07;;;2.78;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:53:31;3.53;;;2.10;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:56:01;5.78;;;2.30;;
84175;SDS011;74306;40.114;18.304;2024-01-30T12:58:31;3.92;;;2.28;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:01:01;5.88;;;2.35;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:03:32;5.18;;;2.60;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:06:02;4.53;;;2.42;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:08:31;6.38;;;2.58;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:11:01;5.03;;;2.30;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:13:31;3.50;;;2.20;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:16:02;11.05;;;2.70;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:18:33;4.40;;;2.72;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:21:02;4.75;;;2.58;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:23:32;3.92;;;2.50;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:26:01;4.53;;;2.28;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:28:30;4.20;;;2.10;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:31:00;3.60;;;2.10;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:33:31;3.17;;;1.90;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:36:00;4.32;;;2.47;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:38:29;3.90;;;1.92;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:40:59;5.05;;;2.70;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:43:28;5.07;;;2.50;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:45:58;5.57;;;2.83;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:48:27;6.78;;;2.67;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:50:58;3.80;;;2.45;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:53:28;4.78;;;2.75;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:55:57;3.28;;;2.30;;
84175;SDS011;74306;40.114;18.304;2024-01-30T13:58:26;5.55;;;2.42;;
84175;SDS011;74306;40.114;18.304;2024-01-30T14:00:56;4.60;;;2.58;;
84175;SDS011;74306;40.114;18.304;2024-01-30T14:03:25;7.93;;;3.35;;
84175;SDS011;74306;40.114;18.304;2024-01-30T14:05:55;5.70;;;2.80;;
84175;SDS011;74306;40.114;18.304;2024-01-30T14:08:26;6.32;;;2.95;;
84175;SDS011;74306;40.114;18.304;2024-01-30T14:10:55;5.28;;;3.00;;
84175;SDS011;74306;40.114;18.304;2024-01-30T14:13:24;6.30;;;2.95;;
84175;SDS011;74306;40.114;18.304;2024-01-30T14:15:54;5.75;;;3.17;;
84175;SDS011;74306;40.114;18.304;2024-01-30T14:18:24;6.25;;;2.78;;
84175;SDS011;74306;40.114;18.304;2024-01-30T14:20:53;5.90;;;2.85;;
84175;SDS011;74306;40.114;18.304;2024-01-30T14:23:23;6.07;;;3.40;;
84175;SDS011;74306;40.114;18.304;2024-01-30T14:25:54;8.65;;;3.95;;
84175;SDS011;74306;40.114;18.304;2024-01-30T14:28:23;8.02;;;4.28;;
84175;SDS011;74306;40.114;18.304;2024-01-30T14:30:53;6.28;;;3.55;;
84175;SDS011;74306;40.114;18.304;2024-01-30T14:33:22;7.50;;;4.20;;
84175;SDS011;74306;40.114;18.304;2024-01-30T14:35:51;8.38;;;4.10;;
84175;SDS011;74306;40.114;18.304;2024-01-30T14:38:21;7.80;;;3.80;;
84175;SDS011;74306;40.114;18.304;2024-01-30T14:40:54;7.93;;;3.67;;
84175;SDS011;74306;40.114;18.304;2024-01-30T14:43:23;7.65;;;4.13;;
84175;SDS011;74306;40.114;18.304;2024-01-30T14:45:54;9.05;;;4.20;;
84175;SDS011;74306;40.114;18.304;2024-01-30T14:48:24;6.85;;;3.67;;
84175;SDS011;74306;40.114;18.304;2024-01-30T14:50:54;9.80;;;4.05;;