sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62121;SDS011;48108;47.532;19.084;2023-09-19T03:52:12;12.37;;;6.30;;
62121;SDS011;48108;47.532;19.084;2023-09-19T03:55:16;9.65;;;6.07;;
62121;SDS011;48108;47.532;19.084;2023-09-19T03:58:19;13.48;;;6.75;;
62121;SDS011;48108;47.532;19.084;2023-09-19T04:01:25;9.13;;;5.68;;
62121;SDS011;48108;47.532;19.084;2023-09-19T04:04:30;11.90;;;6.30;;
62121;SDS011;48108;47.532;19.084;2023-09-19T04:07:34;10.65;;;6.40;;
62121;SDS011;48108;47.532;19.084;2023-09-19T04:10:37;10.73;;;6.20;;
62121;SDS011;48108;47.532;19.084;2023-09-19T04:13:40;9.48;;;6.40;;
62121;SDS011;48108;47.532;19.084;2023-09-19T04:16:44;11.38;;;6.57;;
62121;SDS011;48108;47.532;19.084;2023-09-19T04:19:47;9.88;;;5.62;;
62121;SDS011;48108;47.532;19.084;2023-09-19T04:22:50;8.98;;;5.93;;
62121;SDS011;48108;47.532;19.084;2023-09-19T04:25:54;10.85;;;6.20;;
62121;SDS011;48108;47.532;19.084;2023-09-19T04:28:57;9.57;;;4.93;;
62121;SDS011;48108;47.532;19.084;2023-09-19T04:32:00;7.70;;;4.47;;
62121;SDS011;48108;47.532;19.084;2023-09-19T04:35:03;7.03;;;4.43;;
62121;SDS011;48108;47.532;19.084;2023-09-19T04:38:08;5.25;;;3.65;;
62121;SDS011;48108;47.532;19.084;2023-09-19T04:41:11;11.80;;;3.47;;
62121;SDS011;48108;47.532;19.084;2023-09-19T04:44:15;6.80;;;3.72;;
62121;SDS011;48108;47.532;19.084;2023-09-19T04:47:19;6.32;;;3.45;;
62121;SDS011;48108;47.532;19.084;2023-09-19T04:50:22;4.40;;;3.05;;
62121;SDS011;48108;47.532;19.084;2023-09-19T04:53:26;4.43;;;3.08;;
62121;SDS011;48108;47.532;19.084;2023-09-19T04:56:30;3.85;;;2.78;;
62121;SDS011;48108;47.532;19.084;2023-09-19T04:59:35;6.10;;;2.28;;
62121;SDS011;48108;47.532;19.084;2023-09-19T05:02:41;6.45;;;2.40;;
62121;SDS011;48108;47.532;19.084;2023-09-19T05:05:45;5.87;;;2.22;;
62121;SDS011;48108;47.532;19.084;2023-09-19T05:08:49;3.72;;;1.87;;
62121;SDS011;48108;47.532;19.084;2023-09-19T05:11:55;2.92;;;1.95;;
62121;SDS011;48108;47.532;19.084;2023-09-19T05:14:59;2.78;;;1.62;;
62121;SDS011;48108;47.532;19.084;2023-09-19T05:18:02;1.55;;;1.15;;
62121;SDS011;48108;47.532;19.084;2023-09-19T05:21:05;3.85;;;1.58;;
62121;SDS011;48108;47.532;19.084;2023-09-19T05:24:08;3.15;;;1.27;;
62121;SDS011;48108;47.532;19.084;2023-09-19T05:27:13;1.65;;;0.93;;
62121;SDS011;48108;47.532;19.084;2023-09-19T05:30:19;1.58;;;0.98;;
62121;SDS011;48108;47.532;19.084;2023-09-19T05:33:22;1.00;;;0.85;;
62121;SDS011;48108;47.532;19.084;2023-09-19T05:36:25;1.62;;;1.00;;
62121;SDS011;48108;47.532;19.084;2023-09-19T05:39:28;0.95;;;0.68;;
62121;SDS011;48108;47.532;19.084;2023-09-19T05:42:31;3.60;;;0.80;;
62121;SDS011;48108;47.532;19.084;2023-09-19T05:45:34;1.33;;;0.70;;
62121;SDS011;48108;47.532;19.084;2023-09-19T05:48:39;1.10;;;0.80;;
62121;SDS011;48108;47.532;19.084;2023-09-19T05:51:44;1.20;;;0.70;;
62121;SDS011;48108;47.532;19.084;2023-09-19T05:54:48;0.70;;;0.70;;
62121;SDS011;48108;47.532;19.084;2023-09-19T05:57:52;0.70;;;0.70;;
62121;SDS011;48108;47.532;19.084;2023-09-19T06:00:56;1.00;;;0.60;;
62121;SDS011;48108;47.532;19.084;2023-09-19T06:04:00;1.58;;;0.77;;
62121;SDS011;48108;47.532;19.084;2023-09-19T06:07:03;0.85;;;0.62;;
62121;SDS011;48108;47.532;19.084;2023-09-19T06:10:06;0.60;;;0.50;;
62121;SDS011;48108;47.532;19.084;2023-09-19T06:13:10;1.70;;;0.70;;
62121;SDS011;48108;47.532;19.084;2023-09-19T06:16:14;1.65;;;0.90;;
62121;SDS011;48108;47.532;19.084;2023-09-19T06:19:16;1.62;;;0.90;;
62121;SDS011;48108;47.532;19.084;2023-09-19T06:22:19;1.25;;;0.60;;
62121;SDS011;48108;47.532;19.084;2023-09-19T06:25:22;1.62;;;0.93;;
62121;SDS011;48108;47.532;19.084;2023-09-19T06:28:26;2.55;;;1.27;;
62121;SDS011;48108;47.532;19.084;2023-09-19T06:31:30;1.73;;;0.52;;
62121;SDS011;48108;47.532;19.084;2023-09-19T06:34:34;0.60;;;0.60;;
62121;SDS011;48108;47.532;19.084;2023-09-19T06:37:37;0.70;;;0.70;;
62121;SDS011;48108;47.532;19.084;2023-09-19T06:40:41;0.73;;;0.73;;
62121;SDS011;48108;47.532;19.084;2023-09-19T06:43:45;1.30;;;0.60;;
62121;SDS011;48108;47.532;19.084;2023-09-19T06:46:48;0.98;;;0.62;;
62121;SDS011;48108;47.532;19.084;2023-09-19T06:49:53;0.70;;;0.70;;
62121;SDS011;48108;47.532;19.084;2023-09-19T06:52:57;1.55;;;0.77;;
62121;SDS011;48108;47.532;19.084;2023-09-19T06:56:02;0.50;;;0.50;;
62121;SDS011;48108;47.532;19.084;2023-09-19T06:59:06;0.70;;;0.70;;
62121;SDS011;48108;47.532;19.084;2023-09-19T07:02:11;0.88;;;0.70;;
62121;SDS011;48108;47.532;19.084;2023-09-19T07:05:16;1.15;;;0.80;;
62121;SDS011;48108;47.532;19.084;2023-09-19T07:08:21;0.52;;;0.40;;
62121;SDS011;48108;47.532;19.084;2023-09-19T07:11:24;0.50;;;0.50;;
62121;SDS011;48108;47.532;19.084;2023-09-19T07:14:27;0.40;;;0.40;;
62121;SDS011;48108;47.532;19.084;2023-09-19T07:17:31;1.35;;;0.40;;
62121;SDS011;48108;47.532;19.084;2023-09-19T07:20:35;0.90;;;0.60;;
62121;SDS011;48108;47.532;19.084;2023-09-19T07:23:39;0.80;;;0.70;;
62121;SDS011;48108;47.532;19.084;2023-09-19T07:26:44;0.30;;;0.30;;
62121;SDS011;48108;47.532;19.084;2023-09-19T07:30:39;0.50;;;0.50;;
62121;SDS011;48108;47.532;19.084;2023-09-19T07:33:43;1.02;;;0.90;;
62121;SDS011;48108;47.532;19.084;2023-09-19T07:36:46;0.88;;;0.57;;
62121;SDS011;48108;47.532;19.084;2023-09-19T07:39:51;0.60;;;0.60;;
62121;SDS011;48108;47.532;19.084;2023-09-19T07:42:55;0.62;;;0.62;;
62121;SDS011;48108;47.532;19.084;2023-09-19T07:46:02;1.40;;;0.80;;
62121;SDS011;48108;47.532;19.084;2023-09-19T07:49:05;1.00;;;0.65;;
62121;SDS011;48108;47.532;19.084;2023-09-19T07:52:08;0.60;;;0.60;;
62121;SDS011;48108;47.532;19.084;2023-09-19T07:55:13;1.55;;;0.70;;
62121;SDS011;48108;47.532;19.084;2023-09-19T07:58:18;1.62;;;0.82;;
62121;SDS011;48108;47.532;19.084;2023-09-19T08:01:21;3.42;;;1.27;;
62121;SDS011;48108;47.532;19.084;2023-09-19T08:04:26;0.70;;;0.70;;
62121;SDS011;48108;47.532;19.084;2023-09-19T08:07:29;1.00;;;1.00;;
62121;SDS011;48108;47.532;19.084;2023-09-19T08:10:33;1.98;;;1.00;;
62121;SDS011;48108;47.532;19.084;2023-09-19T08:13:38;2.30;;;0.93;;
62121;SDS011;48108;47.532;19.084;2023-09-19T08:16:46;1.85;;;1.17;;
62121;SDS011;48108;47.532;19.084;2023-09-19T08:19:49;2.95;;;1.17;;
62121;SDS011;48108;47.532;19.084;2023-09-19T08:22:55;1.25;;;0.73;;
62121;SDS011;48108;47.532;19.084;2023-09-19T08:25:58;3.33;;;0.90;;
62121;SDS011;48108;47.532;19.084;2023-09-19T08:29:06;1.37;;;0.80;;
62121;SDS011;48108;47.532;19.084;2023-09-19T08:32:12;1.02;;;0.70;;
62121;SDS011;48108;47.532;19.084;2023-09-19T08:35:15;1.75;;;0.82;;
62121;SDS011;48108;47.532;19.084;2023-09-19T08:38:18;2.85;;;1.30;;
62121;SDS011;48108;47.532;19.084;2023-09-19T08:41:22;1.62;;;1.08;;
62121;SDS011;48108;47.532;19.084;2023-09-19T08:44:25;2.10;;;1.00;;
62121;SDS011;48108;47.532;19.084;2023-09-19T08:47:37;2.95;;;0.90;;
62121;SDS011;48108;47.532;19.084;2023-09-19T08:50:57;1.90;;;0.88;;
62121;SDS011;48108;47.532;19.084;2023-09-19T08:54:07;1.42;;;0.90;;
62121;SDS011;48108;47.532;19.084;2023-09-19T08:57:10;1.10;;;1.00;;
62121;SDS011;48108;47.532;19.084;2023-09-19T09:00:14;1.20;;;1.05;;
62121;SDS011;48108;47.532;19.084;2023-09-19T09:03:24;2.10;;;1.08;;
62121;SDS011;48108;47.532;19.084;2023-09-19T09:06:29;1.30;;;1.20;;
62121;SDS011;48108;47.532;19.084;2023-09-19T09:09:32;1.10;;;0.98;;
62121;SDS011;48108;47.532;19.084;2023-09-19T09:12:36;2.20;;;0.98;;
62121;SDS011;48108;47.532;19.084;2023-09-19T09:15:41;5.53;;;1.55;;
62121;SDS011;48108;47.532;19.084;2023-09-19T09:18:47;1.95;;;1.15;;
62121;SDS011;48108;47.532;19.084;2023-09-19T09:22:09;2.70;;;0.98;;
62121;SDS011;48108;47.532;19.084;2023-09-19T09:25:13;1.55;;;0.88;;
62121;SDS011;48108;47.532;19.084;2023-09-19T09:28:23;2.10;;;1.15;;
62121;SDS011;48108;47.532;19.084;2023-09-19T09:31:28;1.80;;;0.95;;
62121;SDS011;48108;47.532;19.084;2023-09-19T09:34:33;3.80;;;0.90;;
62121;SDS011;48108;47.532;19.084;2023-09-19T09:37:36;2.10;;;1.20;;
62121;SDS011;48108;47.532;19.084;2023-09-19T09:40:48;1.50;;;1.00;;
62121;SDS011;48108;47.532;19.084;2023-09-19T09:44:17;2.50;;;1.40;;
62121;SDS011;48108;47.532;19.084;2023-09-19T09:47:40;2.42;;;1.25;;
62121;SDS011;48108;47.532;19.084;2023-09-19T09:50:48;1.45;;;1.20;;
62121;SDS011;48108;47.532;19.084;2023-09-19T09:53:51;3.87;;;1.35;;
62121;SDS011;48108;47.532;19.084;2023-09-19T09:56:59;3.20;;;1.27;;
62121;SDS011;48108;47.532;19.084;2023-09-19T10:00:23;1.35;;;1.25;;
62121;SDS011;48108;47.532;19.084;2023-09-19T10:07:03;1.48;;;1.37;;
62121;SDS011;48108;47.532;19.084;2023-09-19T10:10:14;1.83;;;1.08;;
62121;SDS011;48108;47.532;19.084;2023-09-19T10:13:24;1.20;;;1.10;;
62121;SDS011;48108;47.532;19.084;2023-09-19T10:16:31;1.25;;;0.82;;
62121;SDS011;48108;47.532;19.084;2023-09-19T10:19:37;1.23;;;1.00;;
62121;SDS011;48108;47.532;19.084;2023-09-19T10:22:49;1.23;;;0.90;;
62121;SDS011;48108;47.532;19.084;2023-09-19T10:26:01;1.00;;;0.90;;
62121;SDS011;48108;47.532;19.084;2023-09-19T10:29:06;1.95;;;0.88;;
62121;SDS011;48108;47.532;19.084;2023-09-19T10:32:10;1.35;;;1.00;;
62121;SDS011;48108;47.532;19.084;2023-09-19T10:35:21;2.15;;;1.08;;
62121;SDS011;48108;47.532;19.084;2023-09-19T10:38:26;3.22;;;1.45;;
62121;SDS011;48108;47.532;19.084;2023-09-19T10:41:32;1.23;;;1.12;;
62121;SDS011;48108;47.532;19.084;2023-09-19T10:44:37;1.77;;;1.30;;
62121;SDS011;48108;47.532;19.084;2023-09-19T10:47:45;2.72;;;1.08;;
62121;SDS011;48108;47.532;19.084;2023-09-19T10:50:55;2.58;;;1.33;;
62121;SDS011;48108;47.532;19.084;2023-09-19T10:54:06;1.42;;;1.02;;
62121;SDS011;48108;47.532;19.084;2023-09-19T10:57:19;2.00;;;1.30;;
62121;SDS011;48108;47.532;19.084;2023-09-19T11:00:30;6.35;;;1.58;;
62121;SDS011;48108;47.532;19.084;2023-09-19T11:03:52;2.00;;;1.30;;
62121;SDS011;48108;47.532;19.084;2023-09-19T11:07:28;2.22;;;1.05;;
62121;SDS011;48108;47.532;19.084;2023-09-19T11:10:53;1.27;;;1.17;;
62121;SDS011;48108;47.532;19.084;2023-09-19T11:14:13;2.45;;;1.00;;
62121;SDS011;48108;47.532;19.084;2023-09-19T11:20:37;5.28;;;1.15;;
62121;SDS011;48108;47.532;19.084;2023-09-19T11:23:51;2.50;;;1.10;;
62121;SDS011;48108;47.532;19.084;2023-09-19T11:27:35;2.50;;;1.10;;
62121;SDS011;48108;47.532;19.084;2023-09-19T11:31:41;1.75;;;1.00;;
62121;SDS011;48108;47.532;19.084;2023-09-19T11:38:13;0.82;;;0.75;;
62121;SDS011;48108;47.532;19.084;2023-09-19T11:41:41;1.53;;;1.40;;
62121;SDS011;48108;47.532;19.084;2023-09-19T11:44:48;2.05;;;0.60;;
62121;SDS011;48108;47.532;19.084;2023-09-19T11:47:56;2.47;;;1.15;;
62121;SDS011;48108;47.532;19.084;2023-09-19T11:51:09;1.23;;;0.60;;
62121;SDS011;48108;47.532;19.084;2023-09-19T11:54:41;2.17;;;0.70;;
62121;SDS011;48108;47.532;19.084;2023-09-19T11:57:50;1.35;;;0.90;;
62121;SDS011;48108;47.532;19.084;2023-09-19T12:00:54;1.20;;;0.60;;
62121;SDS011;48108;47.532;19.084;2023-09-19T12:04:02;0.50;;;0.50;;
62121;SDS011;48108;47.532;19.084;2023-09-19T12:07:07;2.05;;;0.70;;
62121;SDS011;48108;47.532;19.084;2023-09-19T12:10:19;0.70;;;0.70;;
62121;SDS011;48108;47.532;19.084;2023-09-19T12:13:24;2.53;;;0.70;;
62121;SDS011;48108;47.532;19.084;2023-09-19T12:16:28;0.93;;;0.80;;
62121;SDS011;48108;47.532;19.084;2023-09-19T12:19:36;1.52;;;0.82;;
62121;SDS011;48108;47.532;19.084;2023-09-19T12:22:41;0.70;;;0.57;;
62121;SDS011;48108;47.532;19.084;2023-09-19T12:25:46;0.90;;;0.50;;
62121;SDS011;48108;47.532;19.084;2023-09-19T12:28:53;1.27;;;0.73;;
62121;SDS011;48108;47.532;19.084;2023-09-19T12:31:58;1.58;;;0.80;;
62121;SDS011;48108;47.532;19.084;2023-09-19T12:35:02;0.93;;;0.93;;
62121;SDS011;48108;47.532;19.084;2023-09-19T12:38:09;2.73;;;1.10;;
62121;SDS011;48108;47.532;19.084;2023-09-19T12:41:13;1.15;;;0.95;;
62121;SDS011;48108;47.532;19.084;2023-09-19T12:44:16;1.30;;;1.02;;
62121;SDS011;48108;47.532;19.084;2023-09-19T12:47:21;2.17;;;0.75;;
62121;SDS011;48108;47.532;19.084;2023-09-19T12:50:27;1.65;;;0.95;;
62121;SDS011;48108;47.532;19.084;2023-09-19T12:53:36;2.37;;;1.08;;
62121;SDS011;48108;47.532;19.084;2023-09-19T12:56:45;1.20;;;0.90;;
62121;SDS011;48108;47.532;19.084;2023-09-19T12:59:51;1.35;;;0.85;;
62121;SDS011;48108;47.532;19.084;2023-09-19T13:06:35;2.10;;;0.98;;
62121;SDS011;48108;47.532;19.084;2023-09-19T13:10:01;1.27;;;0.95;;
62121;SDS011;48108;47.532;19.084;2023-09-19T13:13:23;1.00;;;0.88;;
62121;SDS011;48108;47.532;19.084;2023-09-19T13:16:30;1.20;;;0.93;;
62121;SDS011;48108;47.532;19.084;2023-09-19T13:19:43;1.37;;;0.90;;
62121;SDS011;48108;47.532;19.084;2023-09-19T13:22:52;0.90;;;0.80;;
62121;SDS011;48108;47.532;19.084;2023-09-19T13:25:57;2.72;;;1.00;;
62121;SDS011;48108;47.532;19.084;2023-09-19T13:29:00;2.65;;;0.80;;
62121;SDS011;48108;47.532;19.084;2023-09-19T13:32:04;2.20;;;0.85;;
62121;SDS011;48108;47.532;19.084;2023-09-19T13:35:07;1.15;;;0.98;;
62121;SDS011;48108;47.532;19.084;2023-09-19T13:38:11;2.37;;;1.25;;
62121;SDS011;48108;47.532;19.084;2023-09-19T13:41:15;0.75;;;0.62;;
62121;SDS011;48108;47.532;19.084;2023-09-19T13:44:19;1.37;;;1.10;;
62121;SDS011;48108;47.532;19.084;2023-09-19T13:47:22;1.15;;;0.88;;
62121;SDS011;48108;47.532;19.084;2023-09-19T13:50:27;1.90;;;1.00;;
62121;SDS011;48108;47.532;19.084;2023-09-19T13:53:31;1.08;;;0.70;;
62121;SDS011;48108;47.532;19.084;2023-09-19T13:56:35;2.20;;;0.90;;
62121;SDS011;48108;47.532;19.084;2023-09-19T13:59:38;2.30;;;0.90;;
62121;SDS011;48108;47.532;19.084;2023-09-19T14:02:41;1.02;;;0.90;;
62121;SDS011;48108;47.532;19.084;2023-09-19T14:05:49;1.20;;;0.80;;
62121;SDS011;48108;47.532;19.084;2023-09-19T14:08:53;1.00;;;0.80;;
62121;SDS011;48108;47.532;19.084;2023-09-19T14:11:57;1.20;;;1.00;;
62121;SDS011;48108;47.532;19.084;2023-09-19T14:15:00;1.95;;;1.25;;
62121;SDS011;48108;47.532;19.084;2023-09-19T14:18:03;2.85;;;1.17;;
62121;SDS011;48108;47.532;19.084;2023-09-19T14:21:06;2.65;;;1.20;;
62121;SDS011;48108;47.532;19.084;2023-09-19T14:24:17;1.10;;;1.00;;
62121;SDS011;48108;47.532;19.084;2023-09-19T14:27:20;1.10;;;1.00;;
62121;SDS011;48108;47.532;19.084;2023-09-19T14:30:23;3.10;;;1.30;;
62121;SDS011;48108;47.532;19.084;2023-09-19T14:33:26;2.00;;;1.23;;
62121;SDS011;48108;47.532;19.084;2023-09-19T14:36:31;2.00;;;1.30;;
62121;SDS011;48108;47.532;19.084;2023-09-19T14:39:35;1.40;;;1.30;;
62121;SDS011;48108;47.532;19.084;2023-09-19T14:42:39;1.70;;;1.30;;
62121;SDS011;48108;47.532;19.084;2023-09-19T14:45:42;1.42;;;1.33;;
62121;SDS011;48108;47.532;19.084;2023-09-19T14:48:45;2.12;;;1.40;;
62121;SDS011;48108;47.532;19.084;2023-09-19T14:51:49;2.17;;;1.40;;
62121;SDS011;48108;47.532;19.084;2023-09-19T14:54:54;1.87;;;1.25;;
62121;SDS011;48108;47.532;19.084;2023-09-19T14:57:57;2.37;;;1.60;;
62121;SDS011;48108;47.532;19.084;2023-09-19T15:01:03;1.50;;;1.40;;
62121;SDS011;48108;47.532;19.084;2023-09-19T15:04:07;2.58;;;1.40;;
62121;SDS011;48108;47.532;19.084;2023-09-19T15:07:11;1.48;;;1.37;;
62121;SDS011;48108;47.532;19.084;2023-09-19T15:10:16;1.55;;;1.40;;
62121;SDS011;48108;47.532;19.084;2023-09-19T15:13:21;1.40;;;1.30;;
62121;SDS011;48108;47.532;19.084;2023-09-19T15:16:24;1.48;;;1.10;;
62121;SDS011;48108;47.532;19.084;2023-09-19T15:19:27;3.40;;;1.35;;
62121;SDS011;48108;47.532;19.084;2023-09-19T15:22:30;5.40;;;1.77;;
62121;SDS011;48108;47.532;19.084;2023-09-19T15:25:33;2.28;;;1.40;;
62121;SDS011;48108;47.532;19.084;2023-09-19T15:28:37;1.20;;;1.08;;
62121;SDS011;48108;47.532;19.084;2023-09-19T15:31:42;1.55;;;1.27;;
62121;SDS011;48108;47.532;19.084;2023-09-19T15:34:47;2.95;;;1.20;;
62121;SDS011;48108;47.532;19.084;2023-09-19T15:37:50;2.85;;;1.65;;
62121;SDS011;48108;47.532;19.084;2023-09-19T15:40:55;1.70;;;1.23;;
62121;SDS011;48108;47.532;19.084;2023-09-19T15:43:58;3.60;;;1.20;;
62121;SDS011;48108;47.532;19.084;2023-09-19T15:47:04;3.30;;;1.20;;
62121;SDS011;48108;47.532;19.084;2023-09-19T15:50:07;3.80;;;1.60;;
62121;SDS011;48108;47.532;19.084;2023-09-19T15:53:16;3.90;;;1.70;;
62121;SDS011;48108;47.532;19.084;2023-09-19T15:56:20;1.70;;;1.60;;
62121;SDS011;48108;47.532;19.084;2023-09-19T15:59:25;1.40;;;1.30;;
