sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2751;DHT22;1383;48.362;10.908;2023-04-12T00:00:57;8.10;55.90
2751;DHT22;1383;48.362;10.908;2023-04-12T00:03:25;8.10;56.10
2751;DHT22;1383;48.362;10.908;2023-04-12T00:05:52;8.10;56.40
2751;DHT22;1383;48.362;10.908;2023-04-12T00:08:22;8.00;57.00
2751;DHT22;1383;48.362;10.908;2023-04-12T00:10:52;8.00;56.90
2751;DHT22;1383;48.362;10.908;2023-04-12T00:13:19;8.10;56.70
2751;DHT22;1383;48.362;10.908;2023-04-12T00:15:46;8.10;56.20
2751;DHT22;1383;48.362;10.908;2023-04-12T00:18:12;8.00;55.90
2751;DHT22;1383;48.362;10.908;2023-04-12T00:20:39;8.00;56.00
2751;DHT22;1383;48.362;10.908;2023-04-12T00:23:06;8.00;55.90
2751;DHT22;1383;48.362;10.908;2023-04-12T00:25:35;8.00;56.30
2751;DHT22;1383;48.362;10.908;2023-04-12T00:28:05;8.00;56.20
2751;DHT22;1383;48.362;10.908;2023-04-12T00:30:32;8.10;56.10
2751;DHT22;1383;48.362;10.908;2023-04-12T00:32:58;8.10;56.00
2751;DHT22;1383;48.362;10.908;2023-04-12T00:35:25;8.20;55.20
2751;DHT22;1383;48.362;10.908;2023-04-12T00:37:52;8.20;54.90
2751;DHT22;1383;48.362;10.908;2023-04-12T00:40:20;8.20;54.90
2751;DHT22;1383;48.362;10.908;2023-04-12T00:42:47;8.10;55.20
2751;DHT22;1383;48.362;10.908;2023-04-12T00:45:14;8.10;55.00
2751;DHT22;1383;48.362;10.908;2023-04-12T00:47:41;8.20;54.60
2751;DHT22;1383;48.362;10.908;2023-04-12T00:50:09;8.20;54.20
2751;DHT22;1383;48.362;10.908;2023-04-12T00:52:37;8.30;53.80
2751;DHT22;1383;48.362;10.908;2023-04-12T00:55:06;8.30;53.50
2751;DHT22;1383;48.362;10.908;2023-04-12T00:57:36;8.20;53.50
2751;DHT22;1383;48.362;10.908;2023-04-12T01:00:04;8.30;53.50
2751;DHT22;1383;48.362;10.908;2023-04-12T01:02:32;8.30;53.30
2751;DHT22;1383;48.362;10.908;2023-04-12T01:05:00;8.40;53.50
2751;DHT22;1383;48.362;10.908;2023-04-12T01:07:44;8.50;53.40
2751;DHT22;1383;48.362;10.908;2023-04-12T01:10:45;8.50;53.50
2751;DHT22;1383;48.362;10.908;2023-04-12T01:13:51;8.50;54.40
2751;DHT22;1383;48.362;10.908;2023-04-12T01:16:28;8.50;54.70
2751;DHT22;1383;48.362;10.908;2023-04-12T01:19:01;8.50;55.80
2751;DHT22;1383;48.362;10.908;2023-04-12T01:21:44;8.50;57.20
2751;DHT22;1383;48.362;10.908;2023-04-12T01:24:31;8.50;58.30
2751;DHT22;1383;48.362;10.908;2023-04-12T01:29:42;8.50;59.90
2751;DHT22;1383;48.362;10.908;2023-04-12T01:32:10;8.60;61.30
2751;DHT22;1383;48.362;10.908;2023-04-12T01:34:38;8.50;62.10
2751;DHT22;1383;48.362;10.908;2023-04-12T01:37:06;8.40;63.70
2751;DHT22;1383;48.362;10.908;2023-04-12T01:39:33;8.40;65.70
2751;DHT22;1383;48.362;10.908;2023-04-12T01:42:00;8.40;66.50
2751;DHT22;1383;48.362;10.908;2023-04-12T01:44:27;8.30;68.50
2751;DHT22;1383;48.362;10.908;2023-04-12T01:46:53;8.30;69.50
2751;DHT22;1383;48.362;10.908;2023-04-12T01:49:22;8.30;71.60
2751;DHT22;1383;48.362;10.908;2023-04-12T01:51:57;8.20;73.00
2751;DHT22;1383;48.362;10.908;2023-04-12T01:54:29;8.10;73.90
2751;DHT22;1383;48.362;10.908;2023-04-12T01:57:01;8.10;75.20
2751;DHT22;1383;48.362;10.908;2023-04-12T01:59:35;8.10;76.90
2751;DHT22;1383;48.362;10.908;2023-04-12T02:02:05;8.10;77.90
2751;DHT22;1383;48.362;10.908;2023-04-12T02:04:36;8.10;79.40
2751;DHT22;1383;48.362;10.908;2023-04-12T02:07:03;8.00;80.20
2751;DHT22;1383;48.362;10.908;2023-04-12T02:09:35;8.00;81.10
2751;DHT22;1383;48.362;10.908;2023-04-12T02:12:04;8.00;81.90
2751;DHT22;1383;48.362;10.908;2023-04-12T02:14:31;7.90;82.90
2751;DHT22;1383;48.362;10.908;2023-04-12T02:16:58;7.90;84.00
2751;DHT22;1383;48.362;10.908;2023-04-12T02:19:28;7.90;85.30
2751;DHT22;1383;48.362;10.908;2023-04-12T02:21:55;8.00;86.20
2751;DHT22;1383;48.362;10.908;2023-04-12T02:24:21;8.00;86.10
2751;DHT22;1383;48.362;10.908;2023-04-12T02:26:48;8.00;86.90
2751;DHT22;1383;48.362;10.908;2023-04-12T02:29:15;8.00;88.00
2751;DHT22;1383;48.362;10.908;2023-04-12T02:31:42;8.00;86.60
2751;DHT22;1383;48.362;10.908;2023-04-12T02:34:09;7.90;87.20
2751;DHT22;1383;48.362;10.908;2023-04-12T02:36:38;7.90;87.60
2751;DHT22;1383;48.362;10.908;2023-04-12T02:39:05;8.00;88.40
2751;DHT22;1383;48.362;10.908;2023-04-12T02:41:33;8.00;89.30
2751;DHT22;1383;48.362;10.908;2023-04-12T02:44:00;8.00;89.00
2751;DHT22;1383;48.362;10.908;2023-04-12T02:46:27;7.90;88.80
2751;DHT22;1383;48.362;10.908;2023-04-12T02:48:54;7.90;88.50
2751;DHT22;1383;48.362;10.908;2023-04-12T02:51:21;7.80;90.10
2751;DHT22;1383;48.362;10.908;2023-04-12T02:53:47;7.80;90.20
2751;DHT22;1383;48.362;10.908;2023-04-12T02:56:14;7.80;90.40
2751;DHT22;1383;48.362;10.908;2023-04-12T02:58:44;7.90;90.80
2751;DHT22;1383;48.362;10.908;2023-04-12T03:01:12;7.90;90.50
2751;DHT22;1383;48.362;10.908;2023-04-12T03:03:40;7.90;90.60
2751;DHT22;1383;48.362;10.908;2023-04-12T03:06:07;7.90;90.80
2751;DHT22;1383;48.362;10.908;2023-04-12T03:08:37;7.90;90.40
2751;DHT22;1383;48.362;10.908;2023-04-12T03:11:04;7.90;90.40
2751;DHT22;1383;48.362;10.908;2023-04-12T03:13:31;7.70;88.40
2751;DHT22;1383;48.362;10.908;2023-04-12T03:15:58;7.70;89.10
2751;DHT22;1383;48.362;10.908;2023-04-12T03:18:25;7.70;89.60
2751;DHT22;1383;48.362;10.908;2023-04-12T03:20:52;7.60;90.20
2751;DHT22;1383;48.362;10.908;2023-04-12T03:23:19;7.60;90.10
2751;DHT22;1383;48.362;10.908;2023-04-12T03:25:46;7.60;90.40
2751;DHT22;1383;48.362;10.908;2023-04-12T03:28:13;7.50;90.10
2751;DHT22;1383;48.362;10.908;2023-04-12T03:30:40;7.40;90.20
2751;DHT22;1383;48.362;10.908;2023-04-12T03:33:07;7.40;90.40
2751;DHT22;1383;48.362;10.908;2023-04-12T03:35:33;7.40;90.60
2751;DHT22;1383;48.362;10.908;2023-04-12T03:38:00;7.40;91.10
2751;DHT22;1383;48.362;10.908;2023-04-12T03:40:27;7.40;91.00
2751;DHT22;1383;48.362;10.908;2023-04-12T03:42:54;7.40;91.20
2751;DHT22;1383;48.362;10.908;2023-04-12T03:45:21;7.50;91.40
2751;DHT22;1383;48.362;10.908;2023-04-12T03:47:48;7.40;91.20
2751;DHT22;1383;48.362;10.908;2023-04-12T03:50:15;7.40;91.00
2751;DHT22;1383;48.362;10.908;2023-04-12T03:52:42;7.30;91.00
2751;DHT22;1383;48.362;10.908;2023-04-12T03:55:09;7.20;90.90
2751;DHT22;1383;48.362;10.908;2023-04-12T03:57:37;7.10;91.50
2751;DHT22;1383;48.362;10.908;2023-04-12T04:00:04;7.00;91.30
2751;DHT22;1383;48.362;10.908;2023-04-12T04:02:33;7.00;92.00
2751;DHT22;1383;48.362;10.908;2023-04-12T04:05:01;7.00;92.40
2751;DHT22;1383;48.362;10.908;2023-04-12T04:07:29;7.00;92.30
2751;DHT22;1383;48.362;10.908;2023-04-12T04:09:57;7.10;92.50
2751;DHT22;1383;48.362;10.908;2023-04-12T04:12:25;7.00;92.40
2751;DHT22;1383;48.362;10.908;2023-04-12T04:14:53;7.00;92.30
2751;DHT22;1383;48.362;10.908;2023-04-12T04:17:20;7.00;92.30
2751;DHT22;1383;48.362;10.908;2023-04-12T04:19:47;7.00;92.50
2751;DHT22;1383;48.362;10.908;2023-04-12T04:22:13;7.00;92.60
2751;DHT22;1383;48.362;10.908;2023-04-12T04:24:40;6.90;92.60
2751;DHT22;1383;48.362;10.908;2023-04-12T04:27:08;6.90;92.90
2751;DHT22;1383;48.362;10.908;2023-04-12T04:29:35;7.00;93.30
2751;DHT22;1383;48.362;10.908;2023-04-12T04:32:10;7.00;93.50
2751;DHT22;1383;48.362;10.908;2023-04-12T04:34:38;7.00;93.40
2751;DHT22;1383;48.362;10.908;2023-04-12T04:37:05;7.00;93.20
2751;DHT22;1383;48.362;10.908;2023-04-12T04:39:32;7.00;93.40
2751;DHT22;1383;48.362;10.908;2023-04-12T04:41:59;7.00;93.10
2751;DHT22;1383;48.362;10.908;2023-04-12T04:44:26;7.00;93.20
2751;DHT22;1383;48.362;10.908;2023-04-12T04:46:53;7.00;93.40
2751;DHT22;1383;48.362;10.908;2023-04-12T04:49:19;7.00;93.50
2751;DHT22;1383;48.362;10.908;2023-04-12T04:51:46;7.10;93.70
2751;DHT22;1383;48.362;10.908;2023-04-12T04:54:13;7.10;93.30
2751;DHT22;1383;48.362;10.908;2023-04-12T04:56:40;7.10;93.20
2751;DHT22;1383;48.362;10.908;2023-04-12T04:59:06;7.10;93.20
2751;DHT22;1383;48.362;10.908;2023-04-12T05:01:33;7.10;93.20
2751;DHT22;1383;48.362;10.908;2023-04-12T05:04:02;7.10;93.40
2751;DHT22;1383;48.362;10.908;2023-04-12T05:06:29;7.00;93.60
2751;DHT22;1383;48.362;10.908;2023-04-12T05:08:56;7.10;94.40
2751;DHT22;1383;48.362;10.908;2023-04-12T05:11:24;7.20;94.60
2751;DHT22;1383;48.362;10.908;2023-04-12T05:13:51;7.30;94.70
2751;DHT22;1383;48.362;10.908;2023-04-12T05:16:18;7.30;94.20
2751;DHT22;1383;48.362;10.908;2023-04-12T05:18:44;7.30;94.00
2751;DHT22;1383;48.362;10.908;2023-04-12T05:21:11;7.40;94.10
2751;DHT22;1383;48.362;10.908;2023-04-12T05:23:43;7.40;94.10
2751;DHT22;1383;48.362;10.908;2023-04-12T05:26:10;7.40;93.90
2751;DHT22;1383;48.362;10.908;2023-04-12T05:28:37;7.30;93.70
2751;DHT22;1383;48.362;10.908;2023-04-12T05:31:04;7.30;93.50
2751;DHT22;1383;48.362;10.908;2023-04-12T05:33:31;7.40;93.60
2751;DHT22;1383;48.362;10.908;2023-04-12T05:36:00;7.40;93.60
2751;DHT22;1383;48.362;10.908;2023-04-12T05:38:27;7.40;93.60
2751;DHT22;1383;48.362;10.908;2023-04-12T05:40:54;7.40;93.60
2751;DHT22;1383;48.362;10.908;2023-04-12T05:43:20;7.40;93.60
2751;DHT22;1383;48.362;10.908;2023-04-12T05:45:49;7.40;93.30
2751;DHT22;1383;48.362;10.908;2023-04-12T05:48:16;7.40;93.50
2751;DHT22;1383;48.362;10.908;2023-04-12T05:50:53;7.30;93.20
2751;DHT22;1383;48.362;10.908;2023-04-12T05:53:20;7.30;93.70
2751;DHT22;1383;48.362;10.908;2023-04-12T05:55:47;7.30;93.60
2751;DHT22;1383;48.362;10.908;2023-04-12T05:58:14;7.30;93.60
2751;DHT22;1383;48.362;10.908;2023-04-12T06:00:41;7.30;93.70
2751;DHT22;1383;48.362;10.908;2023-04-12T06:03:08;7.30;93.20
2751;DHT22;1383;48.362;10.908;2023-04-12T06:05:37;7.30;93.50
2751;DHT22;1383;48.362;10.908;2023-04-12T06:08:04;7.20;92.50
2751;DHT22;1383;48.362;10.908;2023-04-12T06:10:31;7.20;92.40
2751;DHT22;1383;48.362;10.908;2023-04-12T06:12:58;7.10;92.00
2751;DHT22;1383;48.362;10.908;2023-04-12T06:15:25;7.10;92.60
2751;DHT22;1383;48.362;10.908;2023-04-12T06:17:52;7.10;92.50
2751;DHT22;1383;48.362;10.908;2023-04-12T06:20:19;7.10;93.30
2751;DHT22;1383;48.362;10.908;2023-04-12T06:22:46;7.30;93.40
2751;DHT22;1383;48.362;10.908;2023-04-12T06:25:13;7.20;93.20
2751;DHT22;1383;48.362;10.908;2023-04-12T06:27:40;7.30;92.80
2751;DHT22;1383;48.362;10.908;2023-04-12T06:30:07;7.30;92.50
2751;DHT22;1383;48.362;10.908;2023-04-12T06:32:34;7.30;92.70
2751;DHT22;1383;48.362;10.908;2023-04-12T06:35:01;7.30;92.60
2751;DHT22;1383;48.362;10.908;2023-04-12T06:37:28;7.40;92.90
2751;DHT22;1383;48.362;10.908;2023-04-12T06:39:55;7.50;92.90
2751;DHT22;1383;48.362;10.908;2023-04-12T06:42:22;7.60;93.20
2751;DHT22;1383;48.362;10.908;2023-04-12T06:44:48;7.60;92.10
2751;DHT22;1383;48.362;10.908;2023-04-12T06:47:15;7.50;91.60
2751;DHT22;1383;48.362;10.908;2023-04-12T06:49:42;7.50;91.70
2751;DHT22;1383;48.362;10.908;2023-04-12T06:52:09;7.50;91.70
2751;DHT22;1383;48.362;10.908;2023-04-12T06:54:36;7.50;91.70
2751;DHT22;1383;48.362;10.908;2023-04-12T06:57:08;7.50;91.70
2751;DHT22;1383;48.362;10.908;2023-04-12T06:59:35;7.60;92.40
2751;DHT22;1383;48.362;10.908;2023-04-12T07:02:02;7.60;92.30
2751;DHT22;1383;48.362;10.908;2023-04-12T07:04:29;7.60;92.20
2751;DHT22;1383;48.362;10.908;2023-04-12T07:06:56;7.60;92.10
2751;DHT22;1383;48.362;10.908;2023-04-12T07:09:22;7.70;92.50
2751;DHT22;1383;48.362;10.908;2023-04-12T07:11:49;7.60;92.60
2751;DHT22;1383;48.362;10.908;2023-04-12T07:14:16;7.70;92.40
2751;DHT22;1383;48.362;10.908;2023-04-12T07:16:43;7.70;92.70
2751;DHT22;1383;48.362;10.908;2023-04-12T07:19:10;7.80;93.10
2751;DHT22;1383;48.362;10.908;2023-04-12T07:21:36;7.80;92.90
2751;DHT22;1383;48.362;10.908;2023-04-12T07:24:03;7.90;92.40
2751;DHT22;1383;48.362;10.908;2023-04-12T07:26:30;7.70;92.10
2751;DHT22;1383;48.362;10.908;2023-04-12T07:28:57;7.80;92.50
2751;DHT22;1383;48.362;10.908;2023-04-12T07:31:24;7.90;92.90
2751;DHT22;1383;48.362;10.908;2023-04-12T07:33:51;7.70;92.10
2751;DHT22;1383;48.362;10.908;2023-04-12T07:36:18;7.70;92.50
2751;DHT22;1383;48.362;10.908;2023-04-12T07:38:46;7.60;92.80
2751;DHT22;1383;48.362;10.908;2023-04-12T07:41:14;7.60;93.30
2751;DHT22;1383;48.362;10.908;2023-04-12T07:43:41;7.60;94.50
2751;DHT22;1383;48.362;10.908;2023-04-12T07:46:08;7.70;95.20
2751;DHT22;1383;48.362;10.908;2023-04-12T07:48:35;7.90;95.60
2751;DHT22;1383;48.362;10.908;2023-04-12T07:51:02;8.00;95.60
2751;DHT22;1383;48.362;10.908;2023-04-12T07:53:29;7.90;94.10
2751;DHT22;1383;48.362;10.908;2023-04-12T07:55:56;7.90;94.30
2751;DHT22;1383;48.362;10.908;2023-04-12T07:58:23;7.80;93.80
2751;DHT22;1383;48.362;10.908;2023-04-12T08:00:51;7.70;94.00
2751;DHT22;1383;48.362;10.908;2023-04-12T08:03:19;7.80;94.90
2751;DHT22;1383;48.362;10.908;2023-04-12T08:05:46;7.80;95.10
2751;DHT22;1383;48.362;10.908;2023-04-12T08:08:19;7.80;95.50
2751;DHT22;1383;48.362;10.908;2023-04-12T08:10:48;7.80;95.40
2751;DHT22;1383;48.362;10.908;2023-04-12T08:13:15;7.80;95.90
2751;DHT22;1383;48.362;10.908;2023-04-12T08:15:42;7.90;96.20
2751;DHT22;1383;48.362;10.908;2023-04-12T08:18:09;7.90;96.70
2751;DHT22;1383;48.362;10.908;2023-04-12T08:20:36;8.00;96.20
2751;DHT22;1383;48.362;10.908;2023-04-12T08:23:06;7.90;96.00
2751;DHT22;1383;48.362;10.908;2023-04-12T08:25:33;7.90;95.90
2751;DHT22;1383;48.362;10.908;2023-04-12T08:28:00;7.90;96.30
2751;DHT22;1383;48.362;10.908;2023-04-12T08:30:26;7.90;96.50
2751;DHT22;1383;48.362;10.908;2023-04-12T08:32:53;7.80;96.50
2751;DHT22;1383;48.362;10.908;2023-04-12T08:35:21;7.70;96.70
2751;DHT22;1383;48.362;10.908;2023-04-12T08:37:48;7.70;97.40
2751;DHT22;1383;48.362;10.908;2023-04-12T08:40:15;7.80;98.10
2751;DHT22;1383;48.362;10.908;2023-04-12T08:42:42;7.90;98.60
2751;DHT22;1383;48.362;10.908;2023-04-12T08:45:10;8.00;98.20
2751;DHT22;1383;48.362;10.908;2023-04-12T08:47:41;8.00;98.20
2751;DHT22;1383;48.362;10.908;2023-04-12T08:50:11;8.20;98.50
2751;DHT22;1383;48.362;10.908;2023-04-12T08:52:40;8.50;99.10
2751;DHT22;1383;48.362;10.908;2023-04-12T08:55:08;8.80;99.30
2751;DHT22;1383;48.362;10.908;2023-04-12T08:57:36;8.90;97.20
2751;DHT22;1383;48.362;10.908;2023-04-12T09:00:08;9.00;95.40
2751;DHT22;1383;48.362;10.908;2023-04-12T09:02:35;9.20;93.80
2751;DHT22;1383;48.362;10.908;2023-04-12T09:05:04;9.00;91.40
2751;DHT22;1383;48.362;10.908;2023-04-12T09:07:32;9.10;92.40
2751;DHT22;1383;48.362;10.908;2023-04-12T09:10:00;9.30;93.10
2751;DHT22;1383;48.362;10.908;2023-04-12T09:12:28;9.60;93.40
2751;DHT22;1383;48.362;10.908;2023-04-12T09:15:06;9.70;92.40
2751;DHT22;1383;48.362;10.908;2023-04-12T09:17:39;9.80;90.80
2751;DHT22;1383;48.362;10.908;2023-04-12T09:22:43;9.60;87.50
2751;DHT22;1383;48.362;10.908;2023-04-12T09:25:13;9.60;90.00
2751;DHT22;1383;48.362;10.908;2023-04-12T09:27:47;9.80;88.50
2751;DHT22;1383;48.362;10.908;2023-04-12T09:30:15;9.60;89.40
2751;DHT22;1383;48.362;10.908;2023-04-12T09:32:42;9.70;86.50
2751;DHT22;1383;48.362;10.908;2023-04-12T09:35:09;9.70;88.30
2751;DHT22;1383;48.362;10.908;2023-04-12T09:37:36;9.70;87.00
2751;DHT22;1383;48.362;10.908;2023-04-12T09:40:06;10.00;89.50
2751;DHT22;1383;48.362;10.908;2023-04-12T09:42:34;10.40;90.00
2751;DHT22;1383;48.362;10.908;2023-04-12T09:45:21;10.60;87.90
2751;DHT22;1383;48.362;10.908;2023-04-12T09:47:50;10.70;82.70
2751;DHT22;1383;48.362;10.908;2023-04-12T09:50:22;11.00;80.70
2751;DHT22;1383;48.362;10.908;2023-04-12T09:52:49;11.00;74.00
2751;DHT22;1383;48.362;10.908;2023-04-12T09:55:17;11.30;75.80
2751;DHT22;1383;48.362;10.908;2023-04-12T09:57:44;11.60;76.40
2751;DHT22;1383;48.362;10.908;2023-04-12T10:00:12;11.90;72.90
2751;DHT22;1383;48.362;10.908;2023-04-12T10:02:48;11.90;67.00
2751;DHT22;1383;48.362;10.908;2023-04-12T10:05:19;12.00;68.50
2751;DHT22;1383;48.362;10.908;2023-04-12T10:07:46;12.10;70.00
2751;DHT22;1383;48.362;10.908;2023-04-12T10:10:15;12.10;66.10
2751;DHT22;1383;48.362;10.908;2023-04-12T10:12:45;11.90;67.00
2751;DHT22;1383;48.362;10.908;2023-04-12T10:15:14;11.50;64.30
2751;DHT22;1383;48.362;10.908;2023-04-12T10:17:53;11.20;68.50
2751;DHT22;1383;48.362;10.908;2023-04-12T10:20:21;11.30;72.30
2751;DHT22;1383;48.362;10.908;2023-04-12T10:22:53;11.30;71.20
2751;DHT22;1383;48.362;10.908;2023-04-12T10:25:21;11.40;72.10
2751;DHT22;1383;48.362;10.908;2023-04-12T10:27:49;11.40;72.20
2751;DHT22;1383;48.362;10.908;2023-04-12T10:30:20;11.60;71.20
2751;DHT22;1383;48.362;10.908;2023-04-12T10:35:54;11.30;69.10
2751;DHT22;1383;48.362;10.908;2023-04-12T10:38:23;11.30;71.30
2751;DHT22;1383;48.362;10.908;2023-04-12T10:41:19;11.40;73.10
2751;DHT22;1383;48.362;10.908;2023-04-12T10:43:50;11.50;72.20
2751;DHT22;1383;48.362;10.908;2023-04-12T10:49:10;12.00;68.60
2751;DHT22;1383;48.362;10.908;2023-04-12T10:51:37;12.30;69.30
2751;DHT22;1383;48.362;10.908;2023-04-12T10:56:38;12.40;63.00
2751;DHT22;1383;48.362;10.908;2023-04-12T10:59:13;12.20;61.40
2751;DHT22;1383;48.362;10.908;2023-04-12T11:01:41;12.10;65.10
2751;DHT22;1383;48.362;10.908;2023-04-12T11:04:16;12.10;65.60
2751;DHT22;1383;48.362;10.908;2023-04-12T11:06:47;12.20;67.70
2751;DHT22;1383;48.362;10.908;2023-04-12T11:09:20;12.30;69.90
2751;DHT22;1383;48.362;10.908;2023-04-12T11:14:42;12.30;65.60
2751;DHT22;1383;48.362;10.908;2023-04-12T11:19:49;12.20;68.40
2751;DHT22;1383;48.362;10.908;2023-04-12T11:22:17;12.00;73.50
2751;DHT22;1383;48.362;10.908;2023-04-12T11:24:46;11.90;73.70
2751;DHT22;1383;48.362;10.908;2023-04-12T11:27:14;11.90;72.60
2751;DHT22;1383;48.362;10.908;2023-04-12T11:29:46;12.10;76.00
2751;DHT22;1383;48.362;10.908;2023-04-12T11:32:13;12.10;75.50
2751;DHT22;1383;48.362;10.908;2023-04-12T11:34:42;12.30;76.60
2751;DHT22;1383;48.362;10.908;2023-04-12T11:37:09;12.60;71.00
2751;DHT22;1383;48.362;10.908;2023-04-12T11:39:41;12.60;69.80
2751;DHT22;1383;48.362;10.908;2023-04-12T11:42:16;12.80;71.80
2751;DHT22;1383;48.362;10.908;2023-04-12T11:44:44;12.90;69.30
2751;DHT22;1383;48.362;10.908;2023-04-12T11:47:19;12.60;67.30
2751;DHT22;1383;48.362;10.908;2023-04-12T11:52:16;12.80;71.80
2751;DHT22;1383;48.362;10.908;2023-04-12T11:54:45;13.00;72.60
2751;DHT22;1383;48.362;10.908;2023-04-12T11:57:16;13.20;68.70
2751;DHT22;1383;48.362;10.908;2023-04-12T11:59:45;13.30;68.70
2751;DHT22;1383;48.362;10.908;2023-04-12T12:02:13;13.30;65.70
2751;DHT22;1383;48.362;10.908;2023-04-12T12:04:49;13.30;64.50
2751;DHT22;1383;48.362;10.908;2023-04-12T12:07:18;13.60;64.10
2751;DHT22;1383;48.362;10.908;2023-04-12T12:09:48;13.80;63.40
2751;DHT22;1383;48.362;10.908;2023-04-12T12:12:16;13.90;61.50
2751;DHT22;1383;48.362;10.908;2023-04-12T12:14:44;13.90;62.10
2751;DHT22;1383;48.362;10.908;2023-04-12T12:17:14;13.90;61.80
2751;DHT22;1383;48.362;10.908;2023-04-12T12:19:43;13.80;61.30
2751;DHT22;1383;48.362;10.908;2023-04-12T12:22:15;13.80;63.10
2751;DHT22;1383;48.362;10.908;2023-04-12T12:24:50;13.70;63.50
2751;DHT22;1383;48.362;10.908;2023-04-12T12:27:19;13.90;66.20
2751;DHT22;1383;48.362;10.908;2023-04-12T12:29:52;14.20;67.50
2751;DHT22;1383;48.362;10.908;2023-04-12T12:32:20;14.20;62.90
2751;DHT22;1383;48.362;10.908;2023-04-12T12:34:53;14.30;63.90
2751;DHT22;1383;48.362;10.908;2023-04-12T12:37:27;14.30;62.20
2751;DHT22;1383;48.362;10.908;2023-04-12T12:40:07;14.30;63.10
2751;DHT22;1383;48.362;10.908;2023-04-12T12:45:12;14.80;62.50
2751;DHT22;1383;48.362;10.908;2023-04-12T12:50:18;14.80;64.00
2751;DHT22;1383;48.362;10.908;2023-04-12T12:52:48;14.70;65.20
2751;DHT22;1383;48.362;10.908;2023-04-12T12:55:16;14.80;65.30
2751;DHT22;1383;48.362;10.908;2023-04-12T12:57:44;14.70;63.70
2751;DHT22;1383;48.362;10.908;2023-04-12T13:00:28;14.40;61.60
2751;DHT22;1383;48.362;10.908;2023-04-12T13:02:55;14.10;64.50
2751;DHT22;1383;48.362;10.908;2023-04-12T13:05:22;14.10;66.90
2751;DHT22;1383;48.362;10.908;2023-04-12T13:07:49;14.00;63.80
2751;DHT22;1383;48.362;10.908;2023-04-12T13:10:16;14.00;64.00
2751;DHT22;1383;48.362;10.908;2023-04-12T13:12:43;14.00;62.80
2751;DHT22;1383;48.362;10.908;2023-04-12T13:15:10;14.10;63.70
2751;DHT22;1383;48.362;10.908;2023-04-12T13:17:51;14.40;64.60
2751;DHT22;1383;48.362;10.908;2023-04-12T13:20:18;14.60;62.50
2751;DHT22;1383;48.362;10.908;2023-04-12T13:22:45;14.70;59.10
2751;DHT22;1383;48.362;10.908;2023-04-12T13:25:12;14.90;58.10
2751;DHT22;1383;48.362;10.908;2023-04-12T13:27:38;15.00;56.00
2751;DHT22;1383;48.362;10.908;2023-04-12T13:30:06;15.00;54.30
2751;DHT22;1383;48.362;10.908;2023-04-12T13:32:33;15.10;54.70
2751;DHT22;1383;48.362;10.908;2023-04-12T13:35:02;15.00;53.60
2751;DHT22;1383;48.362;10.908;2023-04-12T13:37:29;15.00;55.10
2751;DHT22;1383;48.362;10.908;2023-04-12T13:39:56;15.10;54.20
2751;DHT22;1383;48.362;10.908;2023-04-12T13:42:23;15.20;53.00
2751;DHT22;1383;48.362;10.908;2023-04-12T13:44:50;15.30;51.40
2751;DHT22;1383;48.362;10.908;2023-04-12T13:47:17;15.40;49.80
2751;DHT22;1383;48.362;10.908;2023-04-12T13:49:43;15.40;48.30
2751;DHT22;1383;48.362;10.908;2023-04-12T13:52:11;15.40;47.90
2751;DHT22;1383;48.362;10.908;2023-04-12T13:54:38;15.30;46.20
2751;DHT22;1383;48.362;10.908;2023-04-12T13:57:06;15.30;45.50
2751;DHT22;1383;48.362;10.908;2023-04-12T13:59:33;15.30;46.60
2751;DHT22;1383;48.362;10.908;2023-04-12T14:02:01;15.40;47.20
2751;DHT22;1383;48.362;10.908;2023-04-12T14:04:29;15.60;46.80
2751;DHT22;1383;48.362;10.908;2023-04-12T14:06:57;15.70;45.70
2751;DHT22;1383;48.362;10.908;2023-04-12T14:09:26;15.80;46.20
2751;DHT22;1383;48.362;10.908;2023-04-12T14:11:54;15.80;45.60
2751;DHT22;1383;48.362;10.908;2023-04-12T14:14:25;16.00;45.00
2751;DHT22;1383;48.362;10.908;2023-04-12T14:16:54;16.10;44.00
2751;DHT22;1383;48.362;10.908;2023-04-12T14:19:23;16.00;43.90
2751;DHT22;1383;48.362;10.908;2023-04-12T14:21:51;15.80;43.30
2751;DHT22;1383;48.362;10.908;2023-04-12T14:24:19;15.60;43.30
2751;DHT22;1383;48.362;10.908;2023-04-12T14:26:46;15.50;43.50
2751;DHT22;1383;48.362;10.908;2023-04-12T14:29:16;15.50;44.80
2751;DHT22;1383;48.362;10.908;2023-04-12T14:31:43;15.60;44.30
2751;DHT22;1383;48.362;10.908;2023-04-12T14:34:10;15.70;43.50
2751;DHT22;1383;48.362;10.908;2023-04-12T14:36:37;15.60;43.40
2751;DHT22;1383;48.362;10.908;2023-04-12T14:39:04;15.80;43.80
2751;DHT22;1383;48.362;10.908;2023-04-12T14:41:35;15.70;43.10
2751;DHT22;1383;48.362;10.908;2023-04-12T14:44:03;15.70;43.60
2751;DHT22;1383;48.362;10.908;2023-04-12T14:46:30;15.70;43.60
2751;DHT22;1383;48.362;10.908;2023-04-12T14:48:57;15.80;44.00
2751;DHT22;1383;48.362;10.908;2023-04-12T14:51:27;15.80;44.00
2751;DHT22;1383;48.362;10.908;2023-04-12T14:53:54;15.70;43.10
2751;DHT22;1383;48.362;10.908;2023-04-12T14:56:23;15.70;44.00
2751;DHT22;1383;48.362;10.908;2023-04-12T14:58:55;15.70;42.90
2751;DHT22;1383;48.362;10.908;2023-04-12T15:01:23;15.70;43.10
2751;DHT22;1383;48.362;10.908;2023-04-12T15:03:51;15.70;44.30
2751;DHT22;1383;48.362;10.908;2023-04-12T15:06:23;15.80;43.30
2751;DHT22;1383;48.362;10.908;2023-04-12T15:08:52;15.80;42.40
2751;DHT22;1383;48.362;10.908;2023-04-12T15:11:21;15.70;41.50
2751;DHT22;1383;48.362;10.908;2023-04-12T15:13:52;15.70;41.30
2751;DHT22;1383;48.362;10.908;2023-04-12T15:16:20;15.80;41.90
2751;DHT22;1383;48.362;10.908;2023-04-12T15:18:47;15.80;41.20
2751;DHT22;1383;48.362;10.908;2023-04-12T15:21:15;15.80;41.70
2751;DHT22;1383;48.362;10.908;2023-04-12T15:23:42;15.90;40.80
2751;DHT22;1383;48.362;10.908;2023-04-12T15:26:09;15.90;40.10
2751;DHT22;1383;48.362;10.908;2023-04-12T15:28:37;15.70;40.60
2751;DHT22;1383;48.362;10.908;2023-04-12T15:31:04;15.80;40.90
2751;DHT22;1383;48.362;10.908;2023-04-12T15:33:31;15.70;41.20
2751;DHT22;1383;48.362;10.908;2023-04-12T15:36:00;15.70;41.00
2751;DHT22;1383;48.362;10.908;2023-04-12T15:38:28;15.80;41.50
2751;DHT22;1383;48.362;10.908;2023-04-12T15:40:57;15.80;41.10
2751;DHT22;1383;48.362;10.908;2023-04-12T15:43:25;15.80;40.80
2751;DHT22;1383;48.362;10.908;2023-04-12T15:45:52;15.70;41.00
2751;DHT22;1383;48.362;10.908;2023-04-12T15:48:21;15.60;40.40
2751;DHT22;1383;48.362;10.908;2023-04-12T15:50:49;15.60;40.60
2751;DHT22;1383;48.362;10.908;2023-04-12T15:53:20;15.50;40.70
2751;DHT22;1383;48.362;10.908;2023-04-12T15:55:47;15.40;40.60
2751;DHT22;1383;48.362;10.908;2023-04-12T15:58:14;15.40;40.40
2751;DHT22;1383;48.362;10.908;2023-04-12T16:00:41;15.30;40.30
2751;DHT22;1383;48.362;10.908;2023-04-12T16:03:08;15.30;40.70
2751;DHT22;1383;48.362;10.908;2023-04-12T16:05:35;15.30;41.00
2751;DHT22;1383;48.362;10.908;2023-04-12T16:08:03;15.30;39.90
2751;DHT22;1383;48.362;10.908;2023-04-12T16:10:29;15.20;40.20
2751;DHT22;1383;48.362;10.908;2023-04-12T16:12:56;15.30;40.20
2751;DHT22;1383;48.362;10.908;2023-04-12T16:15:23;15.20;40.30
2751;DHT22;1383;48.362;10.908;2023-04-12T16:17:50;15.20;40.40
2751;DHT22;1383;48.362;10.908;2023-04-12T16:20:20;15.20;40.60
2751;DHT22;1383;48.362;10.908;2023-04-12T16:22:49;15.20;40.40
2751;DHT22;1383;48.362;10.908;2023-04-12T16:25:23;15.20;40.50
2751;DHT22;1383;48.362;10.908;2023-04-12T16:27:50;15.20;40.30
2751;DHT22;1383;48.362;10.908;2023-04-12T16:30:17;15.10;40.60