sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7290;DHT22;63176;52.678;13.250;2023-07-31T00:00:48;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:03:14;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:05:39;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:08:05;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:10:31;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:12:56;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:15:22;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:17:48;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:20:13;16.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:22:39;16.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:25:05;16.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:27:32;16.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:29:58;16.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:32:23;16.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:34:49;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:37:15;16.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:39:41;16.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:42:06;16.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:44:32;16.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:46:58;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:49:25;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:51:51;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:54:17;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:56:45;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T00:59:11;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T01:01:37;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T01:04:04;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T01:12:07;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T01:14:33;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T01:16:59;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T01:19:25;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T01:27:30;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T01:32:29;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T01:34:56;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T01:37:28;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T01:39:55;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T01:42:20;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T01:44:46;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T01:47:12;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T01:49:37;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T01:52:03;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T01:54:29;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T01:56:55;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T01:59:21;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:01:46;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:04:12;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:06:39;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:09:04;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:11:30;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:13:56;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:16:21;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:18:47;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:21:13;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:23:38;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:26:04;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:28:30;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:30:56;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:33:21;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:35:47;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:38:12;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:40:39;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:43:07;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:45:32;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:47:58;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:50:24;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:52:49;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:55:15;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T02:57:41;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:00:07;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:02:33;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:04:58;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:07:24;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:09:50;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:12:16;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:14:41;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:17:07;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:19:33;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:21:59;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:24:25;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:26:51;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:29:17;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:31:42;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:34:08;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:36:34;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:38:59;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:41:25;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:43:51;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:46:17;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:48:43;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:51:11;16.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:53:37;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:56:03;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T03:58:28;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:00:54;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:03:20;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:05:45;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:08:11;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:10:37;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:13:02;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:15:28;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:17:54;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:20:19;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:22:45;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:25:11;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:27:36;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:30:02;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:32:28;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:34:55;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:37:20;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:39:46;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:42:12;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:44:38;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:47:03;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:49:29;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:51:55;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:54:20;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:56:46;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T04:59:13;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:01:38;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:04:04;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:06:30;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:08:55;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:11:21;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:13:47;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:16:12;16.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:18:38;16.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:21:04;16.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:23:29;16.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:26:06;16.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:28:34;16.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:31:03;16.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:33:29;16.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:35:56;16.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:38:22;16.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:40:47;16.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:43:13;16.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:45:41;16.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:48:07;16.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:50:35;17.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:53:04;17.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:55:30;17.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T05:57:55;17.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:00:21;17.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:02:48;17.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:05:14;17.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:07:40;17.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:10:06;17.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:12:33;17.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:14:58;17.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:17:24;17.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:19:51;17.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:22:17;17.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:24:43;17.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:27:10;17.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:29:36;17.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:32:02;17.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:34:27;17.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:36:53;17.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:39:19;17.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:41:44;17.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:44:10;17.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:46:36;17.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:49:02;17.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:51:28;17.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:53:54;17.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:56:21;17.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T06:58:46;17.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:01:12;17.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:03:38;17.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:06:03;17.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:08:29;17.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:10:55;17.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:13:21;17.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:15:51;17.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:18:17;17.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:20:50;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:23:16;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:25:43;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:28:09;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:30:35;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:33:00;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:35:26;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:37:52;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:40:19;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:42:46;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:45:12;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:47:40;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:50:06;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:52:32;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:54:58;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:57:23;17.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T07:59:49;17.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:02:15;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:04:40;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:07:06;17.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:09:32;17.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:11:57;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:14:27;17.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:16:53;17.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:19:19;17.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:21:44;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:24:10;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:26:36;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:29:02;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:31:27;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:33:55;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:36:21;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:38:47;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:41:12;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:43:44;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:46:10;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:48:37;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:51:04;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:53:29;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:55:56;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T08:58:24;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:00:51;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:03:18;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:05:46;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:08:13;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:10:41;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:13:08;18.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:15:35;18.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:18:02;18.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:20:28;18.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:22:55;18.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:25:27;18.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:28:09;18.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:31:04;18.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:33:29;18.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:35:59;18.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:38:26;18.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:40:52;18.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:43:19;18.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:45:45;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:48:14;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:50:45;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:53:11;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:55:38;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T09:58:07;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T10:00:33;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T10:03:00;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T10:05:48;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T10:08:16;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T10:10:44;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T10:13:10;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T10:15:37;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T10:18:07;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T10:20:34;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T10:23:00;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T10:25:27;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T10:27:53;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T10:30:24;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T10:32:51;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T10:35:17;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T10:37:43;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T10:42:38;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T10:45:08;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T10:47:43;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T10:52:53;18.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T10:55:36;18.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T10:58:12;18.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T11:00:43;18.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T11:03:17;18.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T11:08:27;18.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T11:15:57;18.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T11:18:24;18.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T11:20:49;18.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T11:23:17;18.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T11:25:43;19.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T11:28:11;19.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T11:30:37;19.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T11:33:05;19.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T11:35:36;19.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T11:38:02;19.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T11:40:28;19.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T11:42:56;19.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T11:45:25;19.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T11:47:51;19.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T11:50:18;19.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T11:52:45;19.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T11:55:12;19.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T11:57:39;19.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:00:07;19.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:02:34;19.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:05:01;19.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:07:27;19.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:09:56;19.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:12:25;19.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:14:50;19.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:17:19;19.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:19:48;19.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:22:15;19.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:24:43;19.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:27:12;19.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:29:39;19.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:32:22;19.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:34:49;19.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:37:15;19.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:39:40;19.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:42:06;19.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:44:32;19.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:46:57;19.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:49:23;19.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:51:49;19.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:54:14;19.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:56:40;19.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T12:59:06;19.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:01:31;19.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:03:57;19.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:06:24;19.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:08:51;19.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:11:16;19.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:13:42;19.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:16:08;19.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:18:33;19.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:20:59;19.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:23:25;19.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:25:51;19.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:28:16;19.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:30:42;19.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:33:08;19.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:35:34;20.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:37:59;20.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:40:25;20.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:42:51;20.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:45:16;20.60;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:47:42;20.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:50:08;20.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:52:34;20.50;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:55:00;20.40;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:57:25;20.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T13:59:51;20.30;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:02:17;20.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:04:42;20.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:07:08;20.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:09:34;20.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:11:59;20.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:14:25;20.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:16:51;19.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:19:16;19.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:21:42;19.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:24:08;19.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:26:33;19.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:28:59;19.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:31:25;19.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:33:50;19.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:36:16;19.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:38:42;19.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:41:08;19.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:43:33;19.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:45:59;19.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:48:26;19.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:50:52;19.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:53:18;19.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:55:44;19.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T14:58:10;19.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T15:00:36;19.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T15:03:02;19.70;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T15:05:28;19.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T15:07:54;19.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T15:10:20;19.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T15:12:45;19.80;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T15:15:11;19.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T15:17:37;19.90;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T15:20:03;20.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T15:22:29;20.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T15:24:56;20.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T15:27:22;20.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T15:29:49;20.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T15:32:17;20.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T15:34:43;20.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T15:37:09;20.20;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T15:39:35;20.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T15:42:00;20.10;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T15:44:26;20.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T15:46:52;20.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T15:49:17;20.00;99.90
7290;DHT22;63176;52.678;13.250;2023-07-31T15:51:43;19.90;99.90