sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75508;SDS011;64214;47.250;11.332;2023-02-11T00:00:09;5.28;;;3.10;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:00:21;5.63;;;3.15;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:00:32;6.32;;;3.25;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:00:43;6.00;;;3.28;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:00:54;5.53;;;3.20;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:01:09;5.90;;;3.17;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:01:29;6.90;;;3.45;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:01:41;6.20;;;3.85;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:01:53;6.97;;;4.30;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:02:04;7.35;;;4.60;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:02:16;8.52;;;5.13;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:02:27;11.60;;;6.22;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:02:41;14.32;;;7.57;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:02:52;17.35;;;9.00;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:03:03;19.67;;;10.60;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:03:14;21.20;;;11.45;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:03:25;20.10;;;11.27;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:03:36;19.38;;;10.63;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:03:48;20.33;;;10.68;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:03:59;22.80;;;11.25;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:04:11;24.38;;;11.60;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:04:22;23.00;;;11.45;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:04:33;20.55;;;11.27;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:04:44;18.60;;;10.73;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:04:55;17.58;;;9.73;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:05:07;16.17;;;8.57;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:05:18;14.90;;;7.53;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:05:29;14.38;;;7.32;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:05:42;13.63;;;7.05;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:05:59;12.07;;;6.40;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:06:11;11.53;;;5.87;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:06:23;11.40;;;5.80;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:06:35;11.50;;;5.78;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:06:46;11.43;;;5.63;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:06:57;10.35;;;5.30;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:07:08;9.63;;;5.28;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:07:20;8.45;;;5.10;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:07:32;9.25;;;5.13;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:07:43;9.93;;;4.90;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:07:54;9.95;;;4.72;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:08:05;8.60;;;4.38;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:08:17;6.65;;;4.30;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:08:28;6.25;;;4.13;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:08:39;7.00;;;4.15;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:08:50;7.13;;;4.05;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:09:02;6.28;;;3.78;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:09:13;5.63;;;3.30;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:09:24;6.15;;;3.10;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:09:36;6.25;;;3.22;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:09:47;6.00;;;3.47;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:09:58;5.65;;;3.20;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:10:09;5.40;;;3.17;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:10:21;4.97;;;3.03;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:10:32;6.05;;;3.28;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:10:43;5.38;;;3.20;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:10:56;5.10;;;2.85;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:11:11;4.47;;;2.63;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:11:24;4.40;;;2.60;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:11:39;5.15;;;2.65;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:11:50;5.05;;;2.53;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:12:02;4.85;;;2.40;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:12:13;4.03;;;2.28;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:12:25;4.18;;;2.50;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:12:36;3.90;;;2.65;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:12:47;3.60;;;2.58;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:13:01;4.10;;;2.40;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:13:12;5.40;;;2.50;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:13:23;5.30;;;2.60;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:13:35;5.30;;;2.33;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:13:46;4.33;;;2.37;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:13:58;3.95;;;2.33;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:14:12;3.85;;;2.55;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:14:23;3.95;;;2.40;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:14:34;3.60;;;2.22;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:14:45;3.50;;;2.10;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:14:57;4.25;;;2.33;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:15:08;4.55;;;2.40;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:15:20;5.65;;;2.53;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:15:31;5.25;;;2.35;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:15:42;4.00;;;2.47;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:15:53;4.03;;;2.47;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:16:05;4.38;;;2.30;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:16:20;4.95;;;2.28;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:16:32;4.90;;;2.53;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:16:43;4.88;;;2.65;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:16:54;5.07;;;2.83;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:17:05;4.47;;;2.80;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:17:16;4.47;;;2.88;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:17:27;4.47;;;2.80;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:17:39;5.55;;;2.90;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:17:50;5.40;;;2.72;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:18:01;5.13;;;2.92;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:18:12;5.35;;;3.10;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:18:23;5.20;;;3.03;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:18:34;5.05;;;2.80;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:18:46;4.60;;;2.70;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:18:57;4.93;;;2.90;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:19:09;4.90;;;2.95;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:19:20;4.68;;;2.42;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:19:31;4.60;;;2.38;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:19:42;4.90;;;2.47;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:19:54;3.78;;;2.42;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:20:05;4.50;;;2.47;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:20:16;4.65;;;2.67;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:20:27;4.30;;;2.77;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:20:39;3.97;;;2.70;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:20:50;4.43;;;2.53;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:21:14;5.32;;;2.70;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:21:27;4.25;;;2.35;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:21:38;4.25;;;2.20;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:21:50;4.93;;;2.45;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:22:01;4.40;;;2.67;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:22:12;4.85;;;2.85;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:22:23;5.28;;;2.83;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:22:34;5.95;;;2.85;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:22:45;5.78;;;2.70;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:22:56;4.38;;;2.55;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:23:08;3.50;;;2.38;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:23:19;4.38;;;2.55;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:23:30;5.20;;;2.85;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:23:41;5.32;;;3.05;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:23:53;5.18;;;2.85;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:24:06;5.00;;;2.77;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:24:17;5.53;;;2.83;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:24:29;5.93;;;3.15;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:24:40;5.35;;;3.03;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:24:51;5.43;;;3.05;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:25:02;5.28;;;3.00;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:25:13;5.60;;;3.00;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:25:24;5.55;;;3.10;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:25:42;5.38;;;3.13;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:25:54;5.82;;;3.17;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:26:11;5.88;;;3.22;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:26:28;5.85;;;3.50;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:26:40;5.68;;;3.40;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:26:51;5.30;;;3.40;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:27:03;6.03;;;3.40;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:27:14;6.38;;;3.38;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:27:25;5.60;;;3.00;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:27:36;6.07;;;3.13;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:27:47;5.35;;;3.00;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:27:58;4.93;;;3.03;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:28:09;4.00;;;2.72;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:28:24;5.22;;;2.83;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:28:35;5.95;;;3.05;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:28:47;6.13;;;3.10;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:28:59;6.32;;;3.03;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:29:11;5.95;;;2.97;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:29:24;5.45;;;3.10;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:29:36;5.75;;;3.08;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:29:48;5.20;;;3.00;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:29:59;5.20;;;2.95;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:30:14;5.07;;;2.70;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:30:26;4.93;;;2.60;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:30:37;4.32;;;2.58;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:30:57;4.30;;;2.65;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:31:08;4.80;;;2.70;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:31:21;5.03;;;2.53;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:31:33;3.90;;;2.40;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:31:44;3.80;;;2.50;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:31:55;4.10;;;2.50;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:32:08;5.30;;;2.60;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:32:19;4.60;;;2.40;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:32:31;4.45;;;2.40;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:32:42;4.43;;;2.47;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:32:53;4.80;;;2.67;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:33:04;4.43;;;2.70;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:33:16;3.73;;;2.60;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:33:28;4.05;;;2.55;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:33:39;4.43;;;2.58;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:33:51;4.88;;;2.55;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:34:02;4.82;;;2.70;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:34:13;4.35;;;2.55;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:34:24;3.50;;;2.42;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:34:36;3.92;;;2.10;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:34:50;4.28;;;2.20;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:35:02;4.85;;;2.30;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:35:13;4.07;;;2.28;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:35:24;4.13;;;2.28;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:35:36;4.28;;;2.38;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:35:48;4.90;;;2.57;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:36:03;4.40;;;2.65;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:36:16;4.87;;;2.70;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:36:30;4.07;;;2.50;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:36:42;3.88;;;2.50;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:36:53;3.90;;;2.60;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:37:04;3.47;;;2.60;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:37:15;3.55;;;2.80;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:37:27;3.35;;;2.67;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:37:38;3.70;;;2.72;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:37:51;4.50;;;2.67;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:38:03;5.85;;;2.97;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:38:15;6.00;;;2.72;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:38:26;4.95;;;2.60;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:38:37;4.88;;;2.72;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:38:49;4.88;;;3.08;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:39:01;4.55;;;2.92;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:39:12;4.78;;;2.67;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:39:23;4.93;;;2.60;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:39:35;5.97;;;3.00;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:39:47;5.85;;;3.03;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:39:59;4.63;;;2.88;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:40:11;4.25;;;2.72;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:40:22;5.32;;;2.95;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:40:33;5.07;;;2.80;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:40:44;5.43;;;2.88;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:40:55;5.18;;;2.95;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:41:06;5.45;;;3.10;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:41:18;5.93;;;3.08;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:41:29;5.40;;;3.03;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:41:43;4.35;;;2.85;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:41:56;4.15;;;2.90;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:42:08;4.18;;;2.92;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:42:23;4.20;;;3.10;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:42:34;4.60;;;3.15;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:42:47;5.15;;;3.00;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:42:58;5.00;;;3.05;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:43:10;4.90;;;3.25;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:43:21;4.65;;;3.30;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:43:32;4.40;;;3.40;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:43:43;4.65;;;3.40;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:43:55;4.97;;;3.22;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:44:06;5.53;;;3.25;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:44:17;5.22;;;3.30;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:44:31;4.82;;;3.15;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:44:42;5.07;;;2.97;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:44:53;5.60;;;3.00;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:45:05;5.72;;;2.95;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:45:18;5.20;;;3.10;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:45:30;5.10;;;3.22;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:45:41;4.60;;;3.05;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:45:53;4.18;;;2.75;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:46:04;4.75;;;2.67;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:46:16;5.93;;;2.97;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:46:27;6.10;;;3.13;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:46:38;5.68;;;3.25;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:46:49;5.88;;;3.30;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:47:01;6.13;;;3.13;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:47:12;5.38;;;3.00;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:47:23;4.40;;;2.95;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:47:34;3.80;;;2.90;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:47:45;3.85;;;2.70;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:47:56;4.13;;;2.70;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:48:08;3.90;;;2.80;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:48:19;4.05;;;2.97;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:48:30;4.07;;;3.08;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:48:41;4.15;;;2.95;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:48:52;3.95;;;3.00;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:49:07;5.47;;;2.83;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:49:19;5.45;;;2.80;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:49:32;4.85;;;2.80;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:49:43;4.30;;;3.15;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:49:54;4.80;;;3.20;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:50:05;4.63;;;3.13;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:50:17;4.78;;;2.65;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:50:29;4.45;;;2.40;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:50:40;3.88;;;2.13;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:50:51;3.80;;;2.20;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:51:02;3.90;;;2.30;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:51:14;4.22;;;2.53;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:51:25;3.90;;;2.30;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:51:37;3.30;;;2.28;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:51:48;3.78;;;2.38;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:51:59;4.07;;;2.40;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:52:10;4.10;;;2.42;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:52:21;4.22;;;2.50;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:52:33;4.28;;;2.58;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:52:44;3.85;;;2.33;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:52:55;3.60;;;2.40;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:53:06;3.60;;;2.20;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:53:17;4.07;;;2.45;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:53:29;3.75;;;2.50;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:53:41;3.55;;;2.40;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:53:52;4.18;;;2.40;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:54:03;4.47;;;2.50;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:54:14;4.43;;;2.63;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:54:25;4.57;;;2.78;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:54:37;4.22;;;2.70;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:54:48;4.10;;;2.80;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:54:59;3.90;;;2.72;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:55:10;4.97;;;2.88;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:55:21;5.20;;;2.70;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:55:33;4.93;;;2.78;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:55:45;4.30;;;2.70;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:55:56;4.60;;;2.80;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:56:09;5.85;;;2.90;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:56:20;5.70;;;2.95;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:56:31;5.65;;;2.97;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:56:43;5.43;;;3.33;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:56:54;5.28;;;3.47;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:57:05;5.13;;;3.20;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:57:16;5.20;;;2.95;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:57:27;4.97;;;2.80;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:57:38;4.25;;;2.78;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:57:49;4.20;;;2.95;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:58:01;4.47;;;3.05;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:58:12;5.55;;;3.22;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:58:23;5.50;;;3.13;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:58:35;6.40;;;2.95;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:58:46;5.38;;;2.90;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:58:57;5.68;;;3.05;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:59:09;5.53;;;3.30;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:59:20;6.30;;;3.30;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:59:31;5.35;;;3.15;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:59:42;4.93;;;2.95;;
75508;SDS011;64214;47.250;11.332;2023-02-11T00:59:53;5.43;;;2.92;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:00:05;5.85;;;3.15;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:00:17;4.80;;;2.88;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:00:28;4.00;;;2.65;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:00:40;3.73;;;2.63;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:00:52;4.50;;;3.00;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:01:04;4.95;;;3.05;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:01:15;4.97;;;3.00;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:01:27;5.53;;;3.05;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:01:38;5.95;;;3.25;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:01:49;5.60;;;3.22;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:02:00;4.82;;;3.03;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:02:11;4.28;;;2.78;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:02:22;3.85;;;2.72;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:02:34;4.70;;;2.90;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:02:45;5.68;;;3.10;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:02:56;5.88;;;3.17;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:03:07;5.15;;;3.00;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:03:18;4.82;;;2.80;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:03:30;4.63;;;2.70;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:03:41;5.65;;;2.80;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:03:52;5.28;;;2.72;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:04:06;4.80;;;2.60;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:04:17;4.28;;;2.70;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:04:28;4.75;;;2.95;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:04:39;5.18;;;2.92;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:04:51;4.28;;;2.65;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:05:02;4.53;;;2.63;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:05:13;4.18;;;2.60;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:05:24;4.13;;;2.58;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:05:36;3.78;;;2.45;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:05:47;3.80;;;2.53;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:05:58;3.45;;;2.47;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:06:09;3.53;;;2.50;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:06:22;4.13;;;2.65;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:06:33;5.25;;;2.90;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:06:44;4.97;;;2.90;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:06:55;3.97;;;2.42;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:07:08;3.67;;;2.20;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:07:19;3.53;;;2.10;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:07:30;4.13;;;2.42;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:07:42;4.05;;;2.70;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:07:53;4.93;;;2.70;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:08:04;4.68;;;2.33;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:08:15;4.60;;;2.20;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:08:26;3.75;;;2.25;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:08:37;3.53;;;2.30;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:08:49;3.67;;;2.40;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:09:00;3.42;;;2.40;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:09:11;3.92;;;2.58;;
75508;SDS011;64214;47.250;11.332;2023-02-11T01:09:22;3.90;;;2.50;;