sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76745;SDS011;65671;49.976;20.038;2023-12-07T00:01:13;71.93;;;30.88;;
76745;SDS011;65671;49.976;20.038;2023-12-07T00:03:39;81.68;;;34.15;;
76745;SDS011;65671;49.976;20.038;2023-12-07T00:06:04;72.90;;;34.65;;
76745;SDS011;65671;49.976;20.038;2023-12-07T00:08:30;73.88;;;34.25;;
76745;SDS011;65671;49.976;20.038;2023-12-07T00:10:55;70.25;;;34.55;;
76745;SDS011;65671;49.976;20.038;2023-12-07T00:13:21;75.88;;;35.75;;
76745;SDS011;65671;49.976;20.038;2023-12-07T00:15:46;78.72;;;33.40;;
76745;SDS011;65671;49.976;20.038;2023-12-07T00:20:38;79.82;;;32.10;;
76745;SDS011;65671;49.976;20.038;2023-12-07T00:23:03;77.00;;;32.92;;
76745;SDS011;65671;49.976;20.038;2023-12-07T00:25:29;79.07;;;34.33;;
76745;SDS011;65671;49.976;20.038;2023-12-07T00:27:54;85.00;;;33.40;;
76745;SDS011;65671;49.976;20.038;2023-12-07T00:30:20;80.60;;;35.80;;
76745;SDS011;65671;49.976;20.038;2023-12-07T00:32:46;92.80;;;37.17;;
76745;SDS011;65671;49.976;20.038;2023-12-07T00:35:11;77.32;;;35.78;;
76745;SDS011;65671;49.976;20.038;2023-12-07T00:37:37;81.97;;;32.97;;
76745;SDS011;65671;49.976;20.038;2023-12-07T00:40:03;69.32;;;32.72;;
76745;SDS011;65671;49.976;20.038;2023-12-07T00:44:54;75.85;;;33.50;;
76745;SDS011;65671;49.976;20.038;2023-12-07T00:47:20;83.40;;;33.80;;
76745;SDS011;65671;49.976;20.038;2023-12-07T00:49:46;83.03;;;33.08;;
76745;SDS011;65671;49.976;20.038;2023-12-07T00:52:11;83.57;;;33.22;;
76745;SDS011;65671;49.976;20.038;2023-12-07T00:54:37;80.78;;;32.30;;
76745;SDS011;65671;49.976;20.038;2023-12-07T00:57:04;88.25;;;34.60;;
76745;SDS011;65671;49.976;20.038;2023-12-07T00:59:30;76.70;;;31.08;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:02:00;76.50;;;30.92;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:04:27;79.18;;;33.08;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:06:53;76.30;;;33.13;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:09:18;81.45;;;33.78;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:11:44;90.85;;;35.85;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:14:10;85.57;;;36.30;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:16:36;75.60;;;31.33;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:19:02;66.85;;;30.95;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:21:27;71.30;;;29.58;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:23:53;72.68;;;29.33;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:26:19;82.65;;;29.13;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:28:44;69.53;;;28.73;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:31:10;57.15;;;25.15;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:33:35;73.28;;;26.15;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:36:01;70.30;;;26.73;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:38:26;66.00;;;25.88;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:40:52;63.53;;;26.73;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:43:18;67.55;;;28.42;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:45:45;77.32;;;31.95;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:48:12;67.97;;;30.23;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:50:38;72.13;;;31.60;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:53:04;81.82;;;34.30;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:55:31;65.25;;;29.50;;
76745;SDS011;65671;49.976;20.038;2023-12-07T01:57:57;69.82;;;28.02;;
76745;SDS011;65671;49.976;20.038;2023-12-07T02:00:23;74.45;;;31.25;;
76745;SDS011;65671;49.976;20.038;2023-12-07T02:02:50;69.90;;;29.85;;
76745;SDS011;65671;49.976;20.038;2023-12-07T02:05:16;68.05;;;26.15;;
76745;SDS011;65671;49.976;20.038;2023-12-07T02:07:42;71.35;;;28.25;;
76745;SDS011;65671;49.976;20.038;2023-12-07T02:10:08;70.30;;;28.40;;
76745;SDS011;65671;49.976;20.038;2023-12-07T02:12:35;66.68;;;26.30;;
76745;SDS011;65671;49.976;20.038;2023-12-07T02:15:01;56.20;;;24.90;;
76745;SDS011;65671;49.976;20.038;2023-12-07T02:22:53;61.75;;;26.33;;
76745;SDS011;65671;49.976;20.038;2023-12-07T02:25:24;63.42;;;26.02;;
76745;SDS011;65671;49.976;20.038;2023-12-07T02:27:54;66.28;;;25.80;;
76745;SDS011;65671;49.976;20.038;2023-12-07T02:30:19;61.92;;;26.33;;
76745;SDS011;65671;49.976;20.038;2023-12-07T02:32:45;61.72;;;24.73;;
76745;SDS011;65671;49.976;20.038;2023-12-07T02:35:11;60.53;;;25.63;;
76745;SDS011;65671;49.976;20.038;2023-12-07T02:37:44;63.55;;;25.95;;
76745;SDS011;65671;49.976;20.038;2023-12-07T02:40:17;60.40;;;23.60;;
76745;SDS011;65671;49.976;20.038;2023-12-07T02:42:45;57.70;;;24.40;;
76745;SDS011;65671;49.976;20.038;2023-12-07T02:47:38;48.58;;;20.85;;
76745;SDS011;65671;49.976;20.038;2023-12-07T02:50:05;50.55;;;22.42;;
76745;SDS011;65671;49.976;20.038;2023-12-07T02:52:31;52.63;;;23.65;;
76745;SDS011;65671;49.976;20.038;2023-12-07T02:54:57;55.97;;;23.88;;
76745;SDS011;65671;49.976;20.038;2023-12-07T02:57:23;57.45;;;25.67;;
76745;SDS011;65671;49.976;20.038;2023-12-07T02:59:48;52.75;;;24.95;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:02:14;60.97;;;25.67;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:04:39;65.43;;;27.25;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:07:04;67.55;;;27.25;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:09:30;58.80;;;27.75;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:11:55;62.88;;;28.00;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:14:21;58.97;;;24.70;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:16:46;63.35;;;25.90;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:19:12;60.42;;;26.85;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:21:41;63.58;;;27.90;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:24:08;61.17;;;28.90;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:26:34;65.88;;;29.38;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:29:00;68.45;;;28.05;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:31:26;67.20;;;28.08;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:33:52;65.80;;;28.45;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:36:20;56.05;;;27.38;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:38:45;56.95;;;23.50;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:41:11;57.95;;;25.08;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:43:36;64.05;;;26.67;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:46:05;56.38;;;25.83;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:48:32;61.58;;;24.25;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:50:58;60.80;;;24.73;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:53:23;56.95;;;24.52;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:55:49;59.83;;;25.25;;
76745;SDS011;65671;49.976;20.038;2023-12-07T03:58:14;60.72;;;25.08;;
76745;SDS011;65671;49.976;20.038;2023-12-07T04:00:40;63.30;;;25.88;;
76745;SDS011;65671;49.976;20.038;2023-12-07T04:03:06;58.70;;;23.17;;
76745;SDS011;65671;49.976;20.038;2023-12-07T04:07:58;64.32;;;24.35;;
76745;SDS011;65671;49.976;20.038;2023-12-07T04:10:23;61.20;;;26.48;;
76745;SDS011;65671;49.976;20.038;2023-12-07T04:12:49;56.70;;;25.30;;
76745;SDS011;65671;49.976;20.038;2023-12-07T04:15:15;53.60;;;24.60;;
76745;SDS011;65671;49.976;20.038;2023-12-07T04:17:40;64.95;;;26.08;;
76745;SDS011;65671;49.976;20.038;2023-12-07T04:20:06;62.83;;;22.98;;
76745;SDS011;65671;49.976;20.038;2023-12-07T04:22:32;66.05;;;26.90;;
76745;SDS011;65671;49.976;20.038;2023-12-07T04:24:58;62.38;;;25.35;;
76745;SDS011;65671;49.976;20.038;2023-12-07T04:27:24;54.38;;;22.45;;
76745;SDS011;65671;49.976;20.038;2023-12-07T04:32:14;61.33;;;23.53;;
76745;SDS011;65671;49.976;20.038;2023-12-07T04:34:40;62.22;;;24.13;;
76745;SDS011;65671;49.976;20.038;2023-12-07T04:37:05;69.05;;;24.98;;
76745;SDS011;65671;49.976;20.038;2023-12-07T04:39:31;69.47;;;28.92;;
76745;SDS011;65671;49.976;20.038;2023-12-07T04:41:56;78.68;;;30.38;;
76745;SDS011;65671;49.976;20.038;2023-12-07T04:44:22;77.50;;;32.92;;
76745;SDS011;65671;49.976;20.038;2023-12-07T04:46:49;71.78;;;29.75;;
76745;SDS011;65671;49.976;20.038;2023-12-07T04:49:15;76.78;;;31.00;;
76745;SDS011;65671;49.976;20.038;2023-12-07T04:54:07;77.07;;;28.77;;
76745;SDS011;65671;49.976;20.038;2023-12-07T04:56:32;78.53;;;28.30;;
76745;SDS011;65671;49.976;20.038;2023-12-07T04:58:58;77.30;;;28.85;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:01:23;80.40;;;31.38;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:03:49;85.15;;;31.35;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:06:14;81.13;;;31.20;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:08:39;83.40;;;30.55;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:11:05;78.72;;;30.85;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:13:31;75.93;;;29.30;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:15:58;78.07;;;31.10;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:20:50;63.38;;;28.80;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:23:15;71.65;;;31.25;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:25:41;74.75;;;33.38;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:28:06;78.05;;;32.67;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:30:32;79.45;;;34.40;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:32:57;79.55;;;34.97;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:35:23;85.10;;;37.22;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:37:48;80.45;;;33.67;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:40:14;76.32;;;35.40;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:42:41;78.05;;;32.45;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:45:06;78.18;;;35.13;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:47:32;84.15;;;35.17;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:49:58;84.05;;;35.38;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:52:25;80.53;;;34.88;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:54:50;80.13;;;34.55;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:57:16;86.18;;;34.70;;
76745;SDS011;65671;49.976;20.038;2023-12-07T05:59:41;77.68;;;34.83;;
76745;SDS011;65671;49.976;20.038;2023-12-07T06:02:08;81.80;;;35.40;;
76745;SDS011;65671;49.976;20.038;2023-12-07T06:04:34;75.88;;;34.13;;
76745;SDS011;65671;49.976;20.038;2023-12-07T06:06:59;83.18;;;34.42;;
76745;SDS011;65671;49.976;20.038;2023-12-07T06:11:50;84.37;;;32.60;;
76745;SDS011;65671;49.976;20.038;2023-12-07T06:14:16;80.70;;;31.25;;
76745;SDS011;65671;49.976;20.038;2023-12-07T06:16:42;82.47;;;33.05;;
76745;SDS011;65671;49.976;20.038;2023-12-07T06:19:07;78.65;;;36.03;;
76745;SDS011;65671;49.976;20.038;2023-12-07T06:21:33;80.35;;;33.72;;
76745;SDS011;65671;49.976;20.038;2023-12-07T06:23:58;85.40;;;35.83;;
76745;SDS011;65671;49.976;20.038;2023-12-07T06:26:24;89.72;;;36.47;;
76745;SDS011;65671;49.976;20.038;2023-12-07T06:28:50;82.53;;;33.05;;
76745;SDS011;65671;49.976;20.038;2023-12-07T06:31:16;86.18;;;37.45;;
76745;SDS011;65671;49.976;20.038;2023-12-07T06:33:45;84.05;;;35.00;;
76745;SDS011;65671;49.976;20.038;2023-12-07T06:36:10;93.38;;;37.20;;
76745;SDS011;65671;49.976;20.038;2023-12-07T06:38:36;84.50;;;34.75;;
76745;SDS011;65671;49.976;20.038;2023-12-07T06:41:03;88.25;;;35.45;;
76745;SDS011;65671;49.976;20.038;2023-12-07T06:43:29;87.75;;;35.58;;
76745;SDS011;65671;49.976;20.038;2023-12-07T06:45:54;93.80;;;36.83;;
76745;SDS011;65671;49.976;20.038;2023-12-07T06:48:20;80.53;;;35.22;;
76745;SDS011;65671;49.976;20.038;2023-12-07T06:53:11;75.95;;;33.35;;
76745;SDS011;65671;49.976;20.038;2023-12-07T06:55:36;78.65;;;35.47;;
76745;SDS011;65671;49.976;20.038;2023-12-07T06:58:02;79.25;;;34.15;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:00:27;80.47;;;35.17;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:02:53;83.97;;;33.58;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:05:18;83.63;;;34.83;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:07:45;77.00;;;33.47;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:10:10;87.75;;;34.53;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:12:37;83.80;;;35.33;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:15:03;76.25;;;34.72;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:17:29;87.88;;;33.92;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:19:54;84.15;;;35.00;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:22:20;78.57;;;35.95;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:24:47;83.38;;;34.97;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:27:12;81.57;;;34.53;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:29:38;84.43;;;35.22;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:32:04;94.93;;;38.10;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:34:30;84.47;;;34.75;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:36:56;90.18;;;37.95;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:39:22;90.90;;;37.35;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:41:47;91.57;;;37.15;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:44:13;86.90;;;34.13;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:46:40;73.18;;;31.85;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:49:06;78.07;;;33.45;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:51:31;85.65;;;33.50;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:56:23;78.35;;;32.70;;
76745;SDS011;65671;49.976;20.038;2023-12-07T07:58:49;80.82;;;30.85;;
76745;SDS011;65671;49.976;20.038;2023-12-07T08:01:14;79.13;;;33.25;;
76745;SDS011;65671;49.976;20.038;2023-12-07T08:03:40;75.60;;;32.35;;
76745;SDS011;65671;49.976;20.038;2023-12-07T08:06:06;65.70;;;30.83;;
76745;SDS011;65671;49.976;20.038;2023-12-07T08:08:32;69.13;;;30.17;;
76745;SDS011;65671;49.976;20.038;2023-12-07T08:10:57;72.63;;;29.95;;
76745;SDS011;65671;49.976;20.038;2023-12-07T08:15:48;64.35;;;28.13;;
76745;SDS011;65671;49.976;20.038;2023-12-07T08:20:39;64.88;;;27.42;;
76745;SDS011;65671;49.976;20.038;2023-12-07T08:23:05;66.90;;;29.27;;
76745;SDS011;65671;49.976;20.038;2023-12-07T08:25:30;71.25;;;29.65;;
76745;SDS011;65671;49.976;20.038;2023-12-07T08:27:57;69.78;;;30.83;;
76745;SDS011;65671;49.976;20.038;2023-12-07T08:30:22;68.40;;;29.67;;
76745;SDS011;65671;49.976;20.038;2023-12-07T08:32:48;67.53;;;31.73;;
76745;SDS011;65671;49.976;20.038;2023-12-07T08:35:13;69.65;;;32.92;;
76745;SDS011;65671;49.976;20.038;2023-12-07T08:40:05;58.75;;;26.55;;
76745;SDS011;65671;49.976;20.038;2023-12-07T08:42:31;58.42;;;29.20;;
76745;SDS011;65671;49.976;20.038;2023-12-07T08:44:57;71.95;;;29.48;;
76745;SDS011;65671;49.976;20.038;2023-12-07T08:47:23;69.30;;;29.67;;
76745;SDS011;65671;49.976;20.038;2023-12-07T08:49:48;67.72;;;29.10;;
76745;SDS011;65671;49.976;20.038;2023-12-07T08:52:16;66.70;;;29.30;;
76745;SDS011;65671;49.976;20.038;2023-12-07T08:54:43;73.45;;;29.92;;
76745;SDS011;65671;49.976;20.038;2023-12-07T08:57:09;71.80;;;29.77;;
76745;SDS011;65671;49.976;20.038;2023-12-07T08:59:34;71.72;;;30.75;;
76745;SDS011;65671;49.976;20.038;2023-12-07T09:04:25;64.45;;;29.92;;
76745;SDS011;65671;49.976;20.038;2023-12-07T09:06:52;70.95;;;30.08;;
76745;SDS011;65671;49.976;20.038;2023-12-07T09:09:17;64.65;;;28.13;;
76745;SDS011;65671;49.976;20.038;2023-12-07T09:11:44;61.30;;;28.27;;
76745;SDS011;65671;49.976;20.038;2023-12-07T09:14:09;59.85;;;27.20;;
76745;SDS011;65671;49.976;20.038;2023-12-07T09:16:42;71.35;;;29.83;;
76745;SDS011;65671;49.976;20.038;2023-12-07T09:19:08;64.13;;;31.08;;
76745;SDS011;65671;49.976;20.038;2023-12-07T09:21:34;65.43;;;30.50;;
76745;SDS011;65671;49.976;20.038;2023-12-07T09:24:01;68.97;;;29.80;;
76745;SDS011;65671;49.976;20.038;2023-12-07T09:26:26;64.88;;;30.45;;
76745;SDS011;65671;49.976;20.038;2023-12-07T09:31:18;55.60;;;27.45;;
76745;SDS011;65671;49.976;20.038;2023-12-07T09:36:08;73.50;;;29.23;;
76745;SDS011;65671;49.976;20.038;2023-12-07T09:38:36;72.97;;;31.17;;
76745;SDS011;65671;49.976;20.038;2023-12-07T09:43:28;75.50;;;29.42;;
76745;SDS011;65671;49.976;20.038;2023-12-07T09:45:54;71.45;;;29.02;;
76745;SDS011;65671;49.976;20.038;2023-12-07T09:50:45;68.00;;;29.63;;
76745;SDS011;65671;49.976;20.038;2023-12-07T09:55:42;64.80;;;25.35;;
76745;SDS011;65671;49.976;20.038;2023-12-07T09:58:08;67.47;;;27.20;;
76745;SDS011;65671;49.976;20.038;2023-12-07T10:02:59;64.93;;;28.65;;
76745;SDS011;65671;49.976;20.038;2023-12-07T10:07:50;72.30;;;30.65;;
76745;SDS011;65671;49.976;20.038;2023-12-07T10:15:20;70.53;;;31.08;;
76745;SDS011;65671;49.976;20.038;2023-12-07T10:17:57;71.53;;;31.02;;
76745;SDS011;65671;49.976;20.038;2023-12-07T10:20:24;72.30;;;32.65;;
76745;SDS011;65671;49.976;20.038;2023-12-07T10:23:02;77.22;;;31.85;;
76745;SDS011;65671;49.976;20.038;2023-12-07T10:25:38;68.40;;;32.50;;
76745;SDS011;65671;49.976;20.038;2023-12-07T10:28:05;77.47;;;33.30;;
76745;SDS011;65671;49.976;20.038;2023-12-07T10:30:35;75.55;;;32.40;;
76745;SDS011;65671;49.976;20.038;2023-12-07T10:33:08;73.32;;;33.03;;
76745;SDS011;65671;49.976;20.038;2023-12-07T10:35:38;72.13;;;32.90;;
76745;SDS011;65671;49.976;20.038;2023-12-07T10:38:08;70.90;;;33.20;;
76745;SDS011;65671;49.976;20.038;2023-12-07T10:40:34;74.32;;;32.60;;
76745;SDS011;65671;49.976;20.038;2023-12-07T10:45:30;64.95;;;30.73;;
76745;SDS011;65671;49.976;20.038;2023-12-07T10:48:06;67.53;;;32.22;;
76745;SDS011;65671;49.976;20.038;2023-12-07T10:50:42;92.63;;;36.45;;
76745;SDS011;65671;49.976;20.038;2023-12-07T10:53:32;81.18;;;35.85;;
76745;SDS011;65671;49.976;20.038;2023-12-07T10:56:05;76.28;;;34.03;;
76745;SDS011;65671;49.976;20.038;2023-12-07T10:58:35;77.13;;;36.05;;
76745;SDS011;65671;49.976;20.038;2023-12-07T11:03:26;76.50;;;36.15;;
76745;SDS011;65671;49.976;20.038;2023-12-07T11:05:54;86.70;;;35.75;;
76745;SDS011;65671;49.976;20.038;2023-12-07T11:13:32;87.38;;;39.72;;
76745;SDS011;65671;49.976;20.038;2023-12-07T11:18:26;69.13;;;34.17;;
76745;SDS011;65671;49.976;20.038;2023-12-07T11:20:53;82.93;;;37.13;;
76745;SDS011;65671;49.976;20.038;2023-12-07T11:23:20;81.38;;;37.05;;
76745;SDS011;65671;49.976;20.038;2023-12-07T11:28:13;74.85;;;33.95;;
76745;SDS011;65671;49.976;20.038;2023-12-07T11:30:41;80.38;;;38.00;;
76745;SDS011;65671;49.976;20.038;2023-12-07T11:33:08;74.13;;;37.40;;
76745;SDS011;65671;49.976;20.038;2023-12-07T11:36:02;86.78;;;37.08;;
76745;SDS011;65671;49.976;20.038;2023-12-07T11:38:32;87.30;;;37.70;;
76745;SDS011;65671;49.976;20.038;2023-12-07T11:45:58;76.30;;;35.17;;
76745;SDS011;65671;49.976;20.038;2023-12-07T11:48:24;85.28;;;35.95;;
76745;SDS011;65671;49.976;20.038;2023-12-07T11:53:28;78.28;;;35.83;;
76745;SDS011;65671;49.976;20.038;2023-12-07T11:55:59;79.93;;;36.90;;
76745;SDS011;65671;49.976;20.038;2023-12-07T11:58:27;86.68;;;38.88;;
76745;SDS011;65671;49.976;20.038;2023-12-07T12:00:54;90.07;;;40.47;;
76745;SDS011;65671;49.976;20.038;2023-12-07T12:03:22;75.15;;;32.75;;
76745;SDS011;65671;49.976;20.038;2023-12-07T12:05:48;79.45;;;36.35;;
76745;SDS011;65671;49.976;20.038;2023-12-07T12:10:40;84.60;;;35.75;;
76745;SDS011;65671;49.976;20.038;2023-12-07T12:13:07;83.68;;;37.03;;
76745;SDS011;65671;49.976;20.038;2023-12-07T12:15:33;80.95;;;34.95;;
76745;SDS011;65671;49.976;20.038;2023-12-07T12:20:25;86.20;;;36.60;;
76745;SDS011;65671;49.976;20.038;2023-12-07T12:22:51;84.50;;;36.70;;
76745;SDS011;65671;49.976;20.038;2023-12-07T12:25:21;81.97;;;38.22;;
76745;SDS011;65671;49.976;20.038;2023-12-07T12:27:49;93.22;;;39.03;;
76745;SDS011;65671;49.976;20.038;2023-12-07T12:30:16;86.10;;;38.13;;
76745;SDS011;65671;49.976;20.038;2023-12-07T12:32:45;94.18;;;40.90;;
76745;SDS011;65671;49.976;20.038;2023-12-07T12:35:12;91.88;;;41.88;;
76745;SDS011;65671;49.976;20.038;2023-12-07T12:37:40;100.07;;;40.03;;
76745;SDS011;65671;49.976;20.038;2023-12-07T12:40:12;93.35;;;40.08;;
76745;SDS011;65671;49.976;20.038;2023-12-07T12:42:46;99.05;;;40.00;;
76745;SDS011;65671;49.976;20.038;2023-12-07T12:45:14;95.43;;;42.95;;
76745;SDS011;65671;49.976;20.038;2023-12-07T12:47:41;105.47;;;40.95;;
76745;SDS011;65671;49.976;20.038;2023-12-07T12:50:56;94.40;;;40.67;;
76745;SDS011;65671;49.976;20.038;2023-12-07T12:53:05;97.47;;;42.20;;
76745;SDS011;65671;49.976;20.038;2023-12-07T12:55:36;88.70;;;43.30;;
76745;SDS011;65671;49.976;20.038;2023-12-07T12:58:02;100.53;;;44.72;;
76745;SDS011;65671;49.976;20.038;2023-12-07T13:00:29;89.10;;;39.20;;
76745;SDS011;65671;49.976;20.038;2023-12-07T13:02:56;90.22;;;43.40;;
76745;SDS011;65671;49.976;20.038;2023-12-07T13:05:22;88.90;;;40.28;;
76745;SDS011;65671;49.976;20.038;2023-12-07T13:07:48;94.82;;;41.45;;
76745;SDS011;65671;49.976;20.038;2023-12-07T13:12:42;98.28;;;42.67;;
76745;SDS011;65671;49.976;20.038;2023-12-07T13:17:34;83.25;;;38.10;;
76745;SDS011;65671;49.976;20.038;2023-12-07T13:20:00;90.00;;;37.58;;
76745;SDS011;65671;49.976;20.038;2023-12-07T13:24:50;84.97;;;38.97;;
76745;SDS011;65671;49.976;20.038;2023-12-07T13:27:16;97.20;;;40.67;;
76745;SDS011;65671;49.976;20.038;2023-12-07T13:29:43;87.50;;;41.72;;
76745;SDS011;65671;49.976;20.038;2023-12-07T13:32:08;96.75;;;40.88;;
76745;SDS011;65671;49.976;20.038;2023-12-07T13:34:35;103.15;;;44.85;;
76745;SDS011;65671;49.976;20.038;2023-12-07T13:39:26;82.22;;;38.28;;
76745;SDS011;65671;49.976;20.038;2023-12-07T13:41:52;94.43;;;42.90;;
76745;SDS011;65671;49.976;20.038;2023-12-07T13:44:19;101.13;;;43.80;;
76745;SDS011;65671;49.976;20.038;2023-12-07T13:46:45;91.20;;;39.60;;
76745;SDS011;65671;49.976;20.038;2023-12-07T13:49:10;93.78;;;41.60;;
76745;SDS011;65671;49.976;20.038;2023-12-07T13:54:03;85.57;;;38.58;;
76745;SDS011;65671;49.976;20.038;2023-12-07T13:56:28;95.72;;;40.30;;
76745;SDS011;65671;49.976;20.038;2023-12-07T14:01:19;84.03;;;37.95;;
76745;SDS011;65671;49.976;20.038;2023-12-07T14:06:10;87.15;;;39.15;;
76745;SDS011;65671;49.976;20.038;2023-12-07T14:08:37;92.90;;;43.80;;
76745;SDS011;65671;49.976;20.038;2023-12-07T14:11:03;102.35;;;43.53;;
76745;SDS011;65671;49.976;20.038;2023-12-07T14:15:54;105.10;;;41.55;;
76745;SDS011;65671;49.976;20.038;2023-12-07T14:20:45;101.80;;;42.45;;
76745;SDS011;65671;49.976;20.038;2023-12-07T14:25:37;104.25;;;41.53;;
76745;SDS011;65671;49.976;20.038;2023-12-07T14:28:05;87.57;;;39.33;;
76745;SDS011;65671;49.976;20.038;2023-12-07T14:30:30;97.70;;;42.30;;
76745;SDS011;65671;49.976;20.038;2023-12-07T14:35:21;86.82;;;36.40;;
76745;SDS011;65671;49.976;20.038;2023-12-07T14:37:47;93.13;;;41.53;;
76745;SDS011;65671;49.976;20.038;2023-12-07T14:40:14;96.32;;;41.95;;
76745;SDS011;65671;49.976;20.038;2023-12-07T14:42:42;101.88;;;41.35;;
76745;SDS011;65671;49.976;20.038;2023-12-07T14:45:07;98.50;;;43.75;;
76745;SDS011;65671;49.976;20.038;2023-12-07T14:47:35;116.60;;;46.30;;
76745;SDS011;65671;49.976;20.038;2023-12-07T14:50:00;122.18;;;50.10;;
76745;SDS011;65671;49.976;20.038;2023-12-07T14:54:51;116.47;;;48.83;;
76745;SDS011;65671;49.976;20.038;2023-12-07T14:57:17;114.80;;;46.35;;
76745;SDS011;65671;49.976;20.038;2023-12-07T14:59:43;107.82;;;44.95;;
76745;SDS011;65671;49.976;20.038;2023-12-07T15:02:09;108.70;;;47.25;;
76745;SDS011;65671;49.976;20.038;2023-12-07T15:04:37;98.68;;;44.92;;
76745;SDS011;65671;49.976;20.038;2023-12-07T15:07:03;93.03;;;44.10;;
76745;SDS011;65671;49.976;20.038;2023-12-07T15:09:28;103.15;;;43.17;;
76745;SDS011;65671;49.976;20.038;2023-12-07T15:11:55;104.22;;;47.33;;
76745;SDS011;65671;49.976;20.038;2023-12-07T15:14:21;108.53;;;45.28;;
76745;SDS011;65671;49.976;20.038;2023-12-07T15:16:49;105.50;;;44.13;;
76745;SDS011;65671;49.976;20.038;2023-12-07T15:19:18;103.55;;;44.95;;
76745;SDS011;65671;49.976;20.038;2023-12-07T15:21:44;109.10;;;45.17;;
76745;SDS011;65671;49.976;20.038;2023-12-07T15:24:10;104.45;;;44.70;;
76745;SDS011;65671;49.976;20.038;2023-12-07T15:26:35;107.35;;;46.55;;
76745;SDS011;65671;49.976;20.038;2023-12-07T15:29:06;106.20;;;46.70;;
76745;SDS011;65671;49.976;20.038;2023-12-07T15:31:33;106.40;;;45.88;;
76745;SDS011;65671;49.976;20.038;2023-12-07T15:33:58;98.82;;;45.65;;
76745;SDS011;65671;49.976;20.038;2023-12-07T15:36:24;110.90;;;46.33;;
76745;SDS011;65671;49.976;20.038;2023-12-07T15:38:50;110.18;;;47.90;;
76745;SDS011;65671;49.976;20.038;2023-12-07T15:41:15;121.35;;;48.63;;
76745;SDS011;65671;49.976;20.038;2023-12-07T15:43:41;110.82;;;48.90;;
76745;SDS011;65671;49.976;20.038;2023-12-07T15:46:06;118.05;;;47.25;;
76745;SDS011;65671;49.976;20.038;2023-12-07T15:50:59;100.15;;;44.55;;
76745;SDS011;65671;49.976;20.038;2023-12-07T15:53:25;113.10;;;47.40;;
76745;SDS011;65671;49.976;20.038;2023-12-07T15:58:15;98.03;;;40.30;;
76745;SDS011;65671;49.976;20.038;2023-12-07T16:00:43;95.50;;;40.38;;
76745;SDS011;65671;49.976;20.038;2023-12-07T16:05:34;94.10;;;41.65;;
76745;SDS011;65671;49.976;20.038;2023-12-07T16:08:00;100.43;;;41.10;;
76745;SDS011;65671;49.976;20.038;2023-12-07T16:10:25;100.55;;;42.67;;