sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16655;DHT22;8441;51.344;7.022;2023-04-03T00:02:16;0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T00:04:43;0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T00:07:10;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T00:09:38;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T00:12:05;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T00:14:33;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T00:17:01;-0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T00:19:28;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T00:21:55;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T00:24:22;0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T00:26:50;0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T00:29:17;0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T00:31:45;0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T00:34:13;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T00:36:40;0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T00:39:07;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T00:41:34;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T00:45:14;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T00:47:12;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T00:49:40;-0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T00:52:11;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T00:54:41;-0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T00:57:10;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T00:59:41;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T01:02:11;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T01:04:41;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T01:07:11;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T01:09:39;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T01:12:15;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T01:14:42;-0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T01:23:13;-0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T01:25:47;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T01:28:17;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T01:30:47;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T01:33:16;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T01:35:44;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T01:38:11;0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T01:40:38;0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T01:43:05;0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T01:45:33;0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T01:48:00;0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T01:50:28;0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T01:52:55;0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T01:55:23;0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T01:57:50;0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:00:17;0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:02:45;0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:05:12;0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:07:40;0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:10:08;0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:12:36;0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:15:04;0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:17:31;0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:19:58;0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:22:25;0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:24:54;0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:27:21;0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:29:49;0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:32:16;0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:34:43;0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:37:10;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:39:38;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:42:06;-0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:44:34;-0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:47:01;-0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:49:29;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:51:56;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:54:23;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:56:53;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T02:59:21;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:01:49;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:04:16;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:06:43;-0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:09:10;-0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:11:38;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:14:06;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:16:35;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:19:02;-0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:21:29;-0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:23:56;-0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:26:23;-0.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:28:51;-0.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:31:18;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:33:47;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:36:14;-0.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:38:41;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:41:08;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:43:35;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:46:03;-0.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:48:30;-0.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:50:59;-0.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:53:26;-0.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:55:53;-0.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T03:58:20;-0.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:00:47;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:03:15;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:05:43;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:08:11;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:10:38;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:13:06;-1.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:15:33;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:18:00;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:20:27;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:22:54;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:25:23;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:27:50;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:30:17;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:32:45;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:35:12;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:37:39;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:40:07;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:42:36;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:45:04;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:47:31;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:49:58;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:52:26;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:54:53;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:57:20;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T04:59:48;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:02:15;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:04:43;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:07:10;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:09:37;-1.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:12:08;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:14:35;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:17:04;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:19:31;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:21:58;-1.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:24:25;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:26:53;-1.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:29:20;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:31:49;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:34:18;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:36:45;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:39:12;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:41:39;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:44:06;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:46:34;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:49:01;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:51:33;-0.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:54:06;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:56:34;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T05:59:01;-0.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:01:28;-0.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:03:55;-0.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:06:24;-0.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:08:53;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:11:20;-0.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:13:48;-0.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:16:15;-0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:18:43;-0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:21:11;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:23:38;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:26:07;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:28:34;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:31:01;-0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:33:29;-0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:35:57;-0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:38:24;-0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:40:52;-0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:43:21;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:45:48;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:48:15;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:50:43;0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:53:10;0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:55:37;0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T06:58:05;0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:00:33;0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:03:01;0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:05:28;0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:07:56;0.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:10:24;0.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:12:51;0.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:15:20;0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:17:49;0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:20:16;0.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:22:43;0.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:25:10;0.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:27:40;0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:30:08;0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:32:36;0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:35:07;0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:37:35;0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:40:02;1.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:42:30;1.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:44:57;1.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:47:24;1.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:49:52;1.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:52:21;1.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:54:48;1.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:57:15;1.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T07:59:43;1.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:02:10;1.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:04:39;1.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:07:06;1.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:09:34;1.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:12:01;1.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:14:31;1.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:17:00;1.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:19:28;1.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:21:57;1.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:24:26;2.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:26:55;2.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:29:23;2.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:31:50;2.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:34:18;2.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:36:46;2.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:39:13;2.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:41:41;2.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:44:24;2.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:47:04;2.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:49:40;2.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:52:15;2.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:54:50;2.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:57:24;2.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T08:59:57;3.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T09:02:28;3.10;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T09:04:58;3.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T09:07:33;3.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T09:10:04;3.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T09:12:38;3.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T09:15:15;3.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T09:17:59;3.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T09:20:35;3.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T09:23:13;3.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T09:25:43;3.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T09:28:10;3.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T09:30:43;4.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T09:33:12;4.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T09:35:40;4.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T09:38:16;4.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T09:40:45;4.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T09:43:28;4.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T09:46:16;4.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T09:48:56;4.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T09:51:26;4.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T09:53:54;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T09:56:25;4.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T09:59:12;4.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T10:01:55;4.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T10:04:22;5.00;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T10:06:51;5.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T10:09:20;5.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T10:11:59;5.30;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T10:14:31;5.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T10:17:11;5.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T10:19:44;5.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T10:22:24;5.40;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T10:25:03;5.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T10:27:41;5.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T10:33:11;5.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T10:35:50;5.50;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T10:38:23;5.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T10:40:59;5.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T10:43:36;5.60;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T10:46:12;5.70;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T10:48:56;5.80;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T10:51:31;5.90;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T10:54:07;6.00;99.30
16655;DHT22;8441;51.344;7.022;2023-04-03T10:56:38;6.10;99.80
16655;DHT22;8441;51.344;7.022;2023-04-03T10:59:19;6.00;99.70
16655;DHT22;8441;51.344;7.022;2023-04-03T11:01:53;6.10;98.60
16655;DHT22;8441;51.344;7.022;2023-04-03T11:04:25;6.00;97.10
16655;DHT22;8441;51.344;7.022;2023-04-03T11:06:57;6.20;99.90
16655;DHT22;8441;51.344;7.022;2023-04-03T11:09:28;6.20;98.70
16655;DHT22;8441;51.344;7.022;2023-04-03T11:12:00;6.30;97.20
16655;DHT22;8441;51.344;7.022;2023-04-03T11:14:30;6.30;98.00
16655;DHT22;8441;51.344;7.022;2023-04-03T11:17:15;6.40;97.70
16655;DHT22;8441;51.344;7.022;2023-04-03T11:19:57;6.50;98.40
16655;DHT22;8441;51.344;7.022;2023-04-03T11:22:29;6.60;96.70
16655;DHT22;8441;51.344;7.022;2023-04-03T11:25:03;6.60;98.40
16655;DHT22;8441;51.344;7.022;2023-04-03T11:27:37;6.70;98.40
16655;DHT22;8441;51.344;7.022;2023-04-03T11:30:09;6.50;97.10
16655;DHT22;8441;51.344;7.022;2023-04-03T11:35:43;6.70;96.60
16655;DHT22;8441;51.344;7.022;2023-04-03T11:38:17;6.80;95.60
16655;DHT22;8441;51.344;7.022;2023-04-03T11:40:47;6.80;92.60
16655;DHT22;8441;51.344;7.022;2023-04-03T11:43:23;6.80;95.20
16655;DHT22;8441;51.344;7.022;2023-04-03T11:45:58;6.80;93.40
16655;DHT22;8441;51.344;7.022;2023-04-03T11:48:56;6.80;93.90
16655;DHT22;8441;51.344;7.022;2023-04-03T11:51:43;7.00;95.20
16655;DHT22;8441;51.344;7.022;2023-04-03T11:54:47;7.00;95.50
16655;DHT22;8441;51.344;7.022;2023-04-03T12:00:54;7.10;93.00
16655;DHT22;8441;51.344;7.022;2023-04-03T12:06:53;6.80;92.20
16655;DHT22;8441;51.344;7.022;2023-04-03T12:09:34;6.90;92.90
16655;DHT22;8441;51.344;7.022;2023-04-03T12:12:28;6.80;93.00
16655;DHT22;8441;51.344;7.022;2023-04-03T12:14:55;6.90;93.10
16655;DHT22;8441;51.344;7.022;2023-04-03T12:17:38;7.00;93.30
16655;DHT22;8441;51.344;7.022;2023-04-03T12:23:24;7.10;91.40
16655;DHT22;8441;51.344;7.022;2023-04-03T12:25:51;7.00;90.90
16655;DHT22;8441;51.344;7.022;2023-04-03T12:28:26;7.10;92.90
16655;DHT22;8441;51.344;7.022;2023-04-03T12:30:54;7.20;92.30
16655;DHT22;8441;51.344;7.022;2023-04-03T12:33:29;7.20;92.80
16655;DHT22;8441;51.344;7.022;2023-04-03T12:36:06;7.40;91.70
16655;DHT22;8441;51.344;7.022;2023-04-03T12:39:02;7.60;91.60
16655;DHT22;8441;51.344;7.022;2023-04-03T12:41:37;7.50;91.00
16655;DHT22;8441;51.344;7.022;2023-04-03T12:44:21;7.40;91.60
16655;DHT22;8441;51.344;7.022;2023-04-03T12:46:52;7.50;92.70
16655;DHT22;8441;51.344;7.022;2023-04-03T12:49:35;7.50;92.90
16655;DHT22;8441;51.344;7.022;2023-04-03T12:52:06;7.50;92.30
16655;DHT22;8441;51.344;7.022;2023-04-03T12:54:36;7.50;91.30
16655;DHT22;8441;51.344;7.022;2023-04-03T12:57:20;7.50;91.70
16655;DHT22;8441;51.344;7.022;2023-04-03T12:59:47;7.30;91.50
16655;DHT22;8441;51.344;7.022;2023-04-03T13:02:21;7.30;92.20
16655;DHT22;8441;51.344;7.022;2023-04-03T13:04:49;7.20;90.80
16655;DHT22;8441;51.344;7.022;2023-04-03T13:07:22;7.30;90.50
16655;DHT22;8441;51.344;7.022;2023-04-03T13:10:02;7.30;91.60
16655;DHT22;8441;51.344;7.022;2023-04-03T13:12:30;7.60;92.90
16655;DHT22;8441;51.344;7.022;2023-04-03T13:14:59;7.60;93.40
16655;DHT22;8441;51.344;7.022;2023-04-03T13:17:27;7.50;91.20
16655;DHT22;8441;51.344;7.022;2023-04-03T13:19:55;7.50;92.40
16655;DHT22;8441;51.344;7.022;2023-04-03T13:22:27;7.50;91.50
16655;DHT22;8441;51.344;7.022;2023-04-03T13:25:00;7.50;93.50
16655;DHT22;8441;51.344;7.022;2023-04-03T13:27:30;7.50;90.50
16655;DHT22;8441;51.344;7.022;2023-04-03T13:30:01;7.40;92.30
16655;DHT22;8441;51.344;7.022;2023-04-03T13:32:30;7.60;91.70
16655;DHT22;8441;51.344;7.022;2023-04-03T13:34:58;7.80;91.70
16655;DHT22;8441;51.344;7.022;2023-04-03T13:37:27;7.80;91.80
16655;DHT22;8441;51.344;7.022;2023-04-03T13:40:08;7.80;91.70
16655;DHT22;8441;51.344;7.022;2023-04-03T13:42:39;7.80;92.40
16655;DHT22;8441;51.344;7.022;2023-04-03T13:45:17;7.80;91.70
16655;DHT22;8441;51.344;7.022;2023-04-03T13:47:46;7.90;91.70
16655;DHT22;8441;51.344;7.022;2023-04-03T13:50:17;7.90;92.40
16655;DHT22;8441;51.344;7.022;2023-04-03T13:52:47;7.90;91.90
16655;DHT22;8441;51.344;7.022;2023-04-03T13:55:22;7.90;91.50
16655;DHT22;8441;51.344;7.022;2023-04-03T13:57:52;7.70;90.50
16655;DHT22;8441;51.344;7.022;2023-04-03T14:00:26;7.70;92.00
16655;DHT22;8441;51.344;7.022;2023-04-03T14:02:55;7.80;92.00
16655;DHT22;8441;51.344;7.022;2023-04-03T14:05:24;7.60;91.50
16655;DHT22;8441;51.344;7.022;2023-04-03T14:07:53;7.70;91.40
16655;DHT22;8441;51.344;7.022;2023-04-03T14:10:22;7.70;91.00
16655;DHT22;8441;51.344;7.022;2023-04-03T14:12:50;7.60;91.20
16655;DHT22;8441;51.344;7.022;2023-04-03T14:15:19;7.60;90.90
16655;DHT22;8441;51.344;7.022;2023-04-03T14:17:47;7.50;91.30
16655;DHT22;8441;51.344;7.022;2023-04-03T14:20:16;7.50;92.00
16655;DHT22;8441;51.344;7.022;2023-04-03T14:22:43;7.50;91.30
16655;DHT22;8441;51.344;7.022;2023-04-03T14:25:11;7.40;92.00
16655;DHT22;8441;51.344;7.022;2023-04-03T14:27:41;7.60;93.30
16655;DHT22;8441;51.344;7.022;2023-04-03T14:30:14;7.70;91.40
16655;DHT22;8441;51.344;7.022;2023-04-03T14:32:42;7.70;91.80
16655;DHT22;8441;51.344;7.022;2023-04-03T14:35:09;7.60;90.60
16655;DHT22;8441;51.344;7.022;2023-04-03T14:37:36;7.60;91.40
16655;DHT22;8441;51.344;7.022;2023-04-03T14:40:05;7.70;92.10
16655;DHT22;8441;51.344;7.022;2023-04-03T14:42:34;7.80;92.10
16655;DHT22;8441;51.344;7.022;2023-04-03T14:45:05;7.90;91.50
16655;DHT22;8441;51.344;7.022;2023-04-03T14:47:33;7.80;91.00
16655;DHT22;8441;51.344;7.022;2023-04-03T14:50:04;7.70;91.10
16655;DHT22;8441;51.344;7.022;2023-04-03T14:52:35;7.70;91.10
16655;DHT22;8441;51.344;7.022;2023-04-03T14:55:04;7.60;92.00
16655;DHT22;8441;51.344;7.022;2023-04-03T14:57:32;7.70;91.30
16655;DHT22;8441;51.344;7.022;2023-04-03T15:00:00;7.60;90.30
16655;DHT22;8441;51.344;7.022;2023-04-03T15:02:32;7.60;91.00
16655;DHT22;8441;51.344;7.022;2023-04-03T15:05:01;7.70;91.40
16655;DHT22;8441;51.344;7.022;2023-04-03T15:07:31;7.70;92.20
16655;DHT22;8441;51.344;7.022;2023-04-03T15:09:59;7.70;91.50
16655;DHT22;8441;51.344;7.022;2023-04-03T15:12:28;7.80;91.70
16655;DHT22;8441;51.344;7.022;2023-04-03T15:14:55;7.70;91.50
16655;DHT22;8441;51.344;7.022;2023-04-03T15:17:22;7.70;91.20
16655;DHT22;8441;51.344;7.022;2023-04-03T15:19:51;7.70;91.30
16655;DHT22;8441;51.344;7.022;2023-04-03T15:22:19;7.60;91.40
16655;DHT22;8441;51.344;7.022;2023-04-03T15:24:46;7.60;92.00
16655;DHT22;8441;51.344;7.022;2023-04-03T15:27:14;7.70;91.20
16655;DHT22;8441;51.344;7.022;2023-04-03T15:29:43;7.60;91.80
16655;DHT22;8441;51.344;7.022;2023-04-03T15:32:11;7.50;91.30
16655;DHT22;8441;51.344;7.022;2023-04-03T15:34:39;7.50;91.50
16655;DHT22;8441;51.344;7.022;2023-04-03T15:37:08;7.40;91.30
16655;DHT22;8441;51.344;7.022;2023-04-03T15:39:35;7.40;91.20
16655;DHT22;8441;51.344;7.022;2023-04-03T15:42:02;7.30;91.40
16655;DHT22;8441;51.344;7.022;2023-04-03T15:44:32;7.30;91.70
16655;DHT22;8441;51.344;7.022;2023-04-03T15:47:00;7.40;92.40
16655;DHT22;8441;51.344;7.022;2023-04-03T15:49:27;7.50;91.80
16655;DHT22;8441;51.344;7.022;2023-04-03T15:51:55;7.50;91.60
16655;DHT22;8441;51.344;7.022;2023-04-03T15:54:23;7.50;91.30
16655;DHT22;8441;51.344;7.022;2023-04-03T15:56:51;7.40;92.10
16655;DHT22;8441;51.344;7.022;2023-04-03T15:59:18;7.40;92.00
16655;DHT22;8441;51.344;7.022;2023-04-03T16:01:46;7.40;91.80
16655;DHT22;8441;51.344;7.022;2023-04-03T16:04:13;7.20;91.40
16655;DHT22;8441;51.344;7.022;2023-04-03T16:06:42;7.20;91.70
16655;DHT22;8441;51.344;7.022;2023-04-03T16:09:09;7.20;92.20
16655;DHT22;8441;51.344;7.022;2023-04-03T16:11:38;7.20;92.30
16655;DHT22;8441;51.344;7.022;2023-04-03T16:14:06;7.20;92.10
16655;DHT22;8441;51.344;7.022;2023-04-03T16:16:33;7.20;92.20
16655;DHT22;8441;51.344;7.022;2023-04-03T16:19:01;7.20;92.10
16655;DHT22;8441;51.344;7.022;2023-04-03T16:21:29;7.20;92.10
16655;DHT22;8441;51.344;7.022;2023-04-03T16:23:57;7.20;92.10
16655;DHT22;8441;51.344;7.022;2023-04-03T16:26:24;7.20;91.70
16655;DHT22;8441;51.344;7.022;2023-04-03T16:28:53;7.10;91.80
16655;DHT22;8441;51.344;7.022;2023-04-03T16:31:21;7.10;92.10
16655;DHT22;8441;51.344;7.022;2023-04-03T16:33:51;7.10;91.10
16655;DHT22;8441;51.344;7.022;2023-04-03T16:36:18;7.00;91.80
16655;DHT22;8441;51.344;7.022;2023-04-03T16:38:45;7.10;91.90