sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23339;BME280;11841;49.368;20.962;2022-11-14T00:02:26;96860.03;;;3.97;99.27
23339;BME280;11841;49.368;20.962;2022-11-14T00:04:52;96862.00;;;3.95;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T00:07:19;96860.19;;;3.96;99.68
23339;BME280;11841;49.368;20.962;2022-11-14T00:09:45;96865.59;;;3.94;99.94
23339;BME280;11841;49.368;20.962;2022-11-14T00:12:12;96864.69;;;3.86;99.97
23339;BME280;11841;49.368;20.962;2022-11-14T00:14:38;96862.50;;;3.81;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T00:17:05;96862.19;;;3.84;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T00:19:31;96861.63;;;3.90;99.95
23339;BME280;11841;49.368;20.962;2022-11-14T00:21:58;96864.63;;;3.95;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T00:24:25;96862.66;;;3.97;99.72
23339;BME280;11841;49.368;20.962;2022-11-14T00:26:51;96870.31;;;3.91;99.08
23339;BME280;11841;49.368;20.962;2022-11-14T00:29:18;96868.13;;;3.86;99.70
23339;BME280;11841;49.368;20.962;2022-11-14T00:31:44;96871.75;;;3.85;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T00:34:11;96864.69;;;3.86;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T00:36:37;96869.94;;;3.86;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T00:39:03;96866.13;;;3.80;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T00:41:30;96866.38;;;3.77;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T00:43:56;96860.59;;;3.73;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T00:46:23;96866.00;;;3.72;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T00:48:49;96860.91;;;3.70;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T00:51:15;96870.28;;;3.73;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T00:53:42;96868.06;;;3.78;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T00:56:08;96859.50;;;3.76;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T00:58:35;96857.72;;;3.77;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T01:01:01;96855.63;;;3.80;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T01:03:28;96852.00;;;3.81;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T01:05:54;96847.94;;;3.69;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T01:08:21;96849.47;;;3.72;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T01:10:48;96850.25;;;3.72;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T01:13:16;96842.53;;;3.70;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T01:15:43;96850.56;;;3.69;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T01:18:12;96847.63;;;3.72;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T01:20:39;96846.00;;;3.71;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T01:23:06;96836.06;;;3.65;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T01:25:34;96837.44;;;3.69;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T01:28:00;96830.56;;;3.68;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T01:30:27;96837.16;;;3.72;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T01:32:53;96825.69;;;3.73;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T01:35:19;96820.84;;;3.78;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T01:37:46;96820.00;;;3.78;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T01:40:12;96811.38;;;3.67;99.82
23339;BME280;11841;49.368;20.962;2022-11-14T01:42:39;96802.97;;;3.64;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T01:47:50;96804.91;;;3.62;99.99
23339;BME280;11841;49.368;20.962;2022-11-14T01:50:16;96809.22;;;3.63;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T01:52:43;96806.28;;;3.66;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T01:55:11;96807.22;;;3.65;99.81
23339;BME280;11841;49.368;20.962;2022-11-14T01:57:38;96796.75;;;3.65;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T02:00:07;96804.91;;;3.62;99.72
23339;BME280;11841;49.368;20.962;2022-11-14T02:02:34;96810.75;;;3.56;98.69
23339;BME280;11841;49.368;20.962;2022-11-14T02:05:10;96819.88;;;3.52;99.25
23339;BME280;11841;49.368;20.962;2022-11-14T02:07:38;96816.28;;;3.53;99.43
23339;BME280;11841;49.368;20.962;2022-11-14T02:10:07;96810.22;;;3.52;99.28
23339;BME280;11841;49.368;20.962;2022-11-14T02:12:34;96812.16;;;3.50;99.17
23339;BME280;11841;49.368;20.962;2022-11-14T02:15:01;96804.44;;;3.49;99.93
23339;BME280;11841;49.368;20.962;2022-11-14T02:17:28;96810.22;;;3.52;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T02:22:30;96802.78;;;3.48;99.61
23339;BME280;11841;49.368;20.962;2022-11-14T02:24:57;96797.53;;;3.48;99.64
23339;BME280;11841;49.368;20.962;2022-11-14T02:27:23;96798.97;;;3.42;99.61
23339;BME280;11841;49.368;20.962;2022-11-14T02:29:50;96797.03;;;3.44;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T02:32:16;96801.81;;;3.49;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T02:34:42;96795.59;;;3.50;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T02:37:09;96792.97;;;3.50;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T02:39:35;96785.56;;;3.45;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T02:42:02;96787.88;;;3.48;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T02:44:28;96786.78;;;3.51;99.94
23339;BME280;11841;49.368;20.962;2022-11-14T02:46:55;96784.00;;;3.52;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T02:49:21;96785.13;;;3.50;99.97
23339;BME280;11841;49.368;20.962;2022-11-14T02:51:47;96782.09;;;3.45;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T02:54:14;96777.75;;;3.36;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T02:56:40;96775.00;;;3.37;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T02:59:07;96776.88;;;3.45;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T03:01:33;96768.31;;;3.43;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T03:04:00;96776.88;;;3.45;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T03:06:26;96765.69;;;3.43;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T03:08:53;96769.16;;;3.43;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T03:11:19;96765.03;;;3.41;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T03:13:45;96768.31;;;3.43;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T03:16:12;96760.44;;;3.43;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T03:18:39;96757.81;;;3.43;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T03:21:10;96749.88;;;3.35;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T03:23:37;96753.78;;;3.31;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T03:26:04;96751.66;;;3.34;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T03:28:31;96748.25;;;3.34;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T03:30:58;96757.06;;;3.33;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T03:33:24;96755.44;;;3.32;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T03:35:51;96754.81;;;3.38;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T03:38:17;96751.41;;;3.37;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T03:40:44;96746.44;;;3.34;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T03:43:11;96750.41;;;3.38;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T03:45:37;96748.41;;;3.32;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T03:48:04;96744.09;;;3.31;99.78
23339;BME280;11841;49.368;20.962;2022-11-14T03:50:31;96750.47;;;3.29;99.95
23339;BME280;11841;49.368;20.962;2022-11-14T03:52:57;96745.50;;;3.26;99.92
23339;BME280;11841;49.368;20.962;2022-11-14T03:55:24;96752.03;;;3.22;99.57
23339;BME280;11841;49.368;20.962;2022-11-14T03:57:50;96759.22;;;3.20;99.37
23339;BME280;11841;49.368;20.962;2022-11-14T04:00:17;96758.53;;;3.18;99.85
23339;BME280;11841;49.368;20.962;2022-11-14T04:02:43;96759.91;;;3.22;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T04:05:10;96757.97;;;3.24;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T04:07:36;96757.97;;;3.24;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T04:10:02;96760.28;;;3.27;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T04:12:29;96752.44;;;3.27;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T04:14:55;96754.34;;;3.25;99.84
23339;BME280;11841;49.368;20.962;2022-11-14T04:17:22;96758.22;;;3.21;99.88
23339;BME280;11841;49.368;20.962;2022-11-14T04:19:48;96755.75;;;3.19;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T04:22:15;96753.75;;;3.13;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T04:24:42;96748.78;;;3.10;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T04:27:08;96749.19;;;3.15;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T04:29:34;96753.00;;;3.21;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T04:32:01;96750.09;;;3.24;99.99
23339;BME280;11841;49.368;20.962;2022-11-14T04:34:27;96743.66;;;3.18;99.46
23339;BME280;11841;49.368;20.962;2022-11-14T04:36:54;96737.88;;;3.15;99.70
23339;BME280;11841;49.368;20.962;2022-11-14T04:39:20;96739.31;;;3.00;99.74
23339;BME280;11841;49.368;20.962;2022-11-14T04:41:47;96738.50;;;2.99;99.97
23339;BME280;11841;49.368;20.962;2022-11-14T04:44:13;96740.97;;;3.01;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T04:46:39;96742.78;;;3.00;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T04:49:06;96736.03;;;2.98;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T04:51:32;96736.03;;;2.98;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T04:53:59;96734.38;;;2.97;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T04:56:25;96738.25;;;2.93;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T04:58:51;96733.00;;;2.93;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:01:18;96731.63;;;2.98;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:03:44;96743.28;;;3.04;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:06:11;96738.00;;;2.86;99.99
23339;BME280;11841;49.368;20.962;2022-11-14T05:08:37;96744.09;;;2.77;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:11:04;96738.91;;;2.68;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:13:30;96735.91;;;2.63;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:15:57;96733.16;;;2.55;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:18:24;96735.38;;;2.49;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:20:50;96721.72;;;2.56;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:23:18;96728.06;;;2.53;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:25:45;96728.88;;;2.54;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:28:12;96724.97;;;2.30;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:30:39;96731.03;;;2.21;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:33:05;96726.94;;;2.09;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:35:31;96730.53;;;2.08;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:37:59;96729.03;;;1.96;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:40:25;96725.59;;;1.86;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:42:53;96734.66;;;2.01;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:45:20;96734.34;;;2.14;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:47:46;96735.88;;;2.16;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:50:13;96733.25;;;2.16;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:52:39;96737.50;;;2.17;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:55:05;96736.41;;;2.20;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:57:32;96727.44;;;2.22;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T05:59:58;96723.63;;;2.17;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:02:25;96727.47;;;2.13;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:04:51;96737.09;;;2.12;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:07:18;96724.84;;;2.22;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:09:45;96732.44;;;2.25;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:12:12;96738.09;;;2.11;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:14:38;96742.63;;;2.09;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:17:04;96742.09;;;2.15;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:19:31;96747.31;;;2.15;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:21:57;96744.81;;;2.14;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:24:24;96744.41;;;2.18;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:26:50;96751.16;;;2.30;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:29:16;96746.03;;;2.38;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:31:43;96753.03;;;2.47;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:34:10;96745.72;;;2.51;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:36:37;96757.41;;;2.57;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:39:03;96750.53;;;2.56;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:41:30;96749.28;;;2.50;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:43:56;96747.91;;;2.56;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:46:22;96752.16;;;2.57;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:48:49;96750.22;;;2.59;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:51:16;96752.56;;;2.62;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:53:43;96754.63;;;2.68;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:56:10;96761.22;;;2.72;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T06:58:39;96755.97;;;2.72;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:01:06;96753.22;;;2.73;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:03:33;96756.50;;;2.75;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:06:00;96760.25;;;2.73;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:08:27;96759.28;;;2.74;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:10:53;96748.81;;;2.74;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:13:25;96748.50;;;2.77;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:15:52;96752.66;;;2.79;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:18:19;96748.81;;;2.74;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:20:45;96750.81;;;2.53;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:23:12;96737.66;;;2.25;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:25:40;96740.00;;;2.19;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:28:06;96730.75;;;2.24;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:30:33;96731.44;;;2.26;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:33:00;96731.06;;;2.12;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:35:26;96727.09;;;1.98;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:37:53;96727.22;;;2.06;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:40:25;96724.28;;;2.19;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:42:56;96727.91;;;2.08;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:45:22;96724.59;;;2.06;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:47:49;96726.94;;;2.09;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:50:15;96719.19;;;2.17;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:52:49;96719.34;;;2.25;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:55:15;96721.78;;;2.36;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T07:57:42;96720.25;;;2.43;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:00:14;96726.06;;;2.37;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:02:42;96715.16;;;2.32;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:05:08;96722.19;;;2.41;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:07:34;96720.34;;;2.52;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:10:01;96715.25;;;2.60;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:12:27;96716.09;;;2.51;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:14:54;96716.78;;;2.53;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:17:21;96714.41;;;2.59;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:19:47;96719.06;;;2.65;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:22:14;96712.44;;;2.71;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:24:40;96708.56;;;2.75;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:27:07;96713.97;;;2.73;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:29:33;96712.69;;;2.77;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:31:59;96711.44;;;2.81;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:34:26;96706.59;;;2.86;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:36:54;96706.03;;;2.83;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:39:22;96699.25;;;2.63;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:41:48;96710.00;;;2.60;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:44:15;96697.44;;;2.63;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:46:41;96701.03;;;2.62;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:49:08;96708.63;;;2.56;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:51:34;96704.25;;;2.46;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:54:01;96701.63;;;2.46;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:56:28;96696.09;;;2.49;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T08:58:54;96695.94;;;2.61;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T09:01:21;96693.28;;;2.70;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T09:03:47;96695.84;;;2.53;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T09:06:14;96697.94;;;2.39;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T09:08:40;96692.16;;;2.36;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T09:11:07;96690.47;;;2.44;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T09:13:35;96677.78;;;2.49;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T09:16:01;96677.22;;;2.56;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T09:18:28;96673.38;;;2.60;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T09:20:59;96674.69;;;2.64;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T09:23:26;96673.06;;;2.63;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T09:25:52;96677.72;;;2.69;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T09:28:20;96675.72;;;2.80;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T09:30:46;96671.69;;;2.86;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T09:33:12;96670.06;;;2.85;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T09:35:39;96663.28;;;2.92;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T09:38:07;96652.50;;;2.95;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T09:40:42;96652.78;;;2.92;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T09:43:31;96653.75;;;2.91;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T09:46:01;96652.19;;;2.98;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T09:48:28;96637.69;;;3.03;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T09:53:30;96633.41;;;3.02;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T09:55:58;96640.91;;;3.15;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T09:58:24;96632.44;;;3.21;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T10:03:52;96628.34;;;3.36;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T10:09:00;96625.44;;;3.39;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T10:11:42;96618.47;;;3.47;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T10:21:50;96615.50;;;3.68;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T10:24:26;96611.59;;;3.72;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T10:27:03;96611.28;;;3.75;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T10:29:39;96602.28;;;3.78;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T10:39:43;96597.97;;;3.94;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T10:42:13;96583.78;;;4.05;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T10:44:43;96580.75;;;4.17;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T10:47:13;96587.66;;;4.26;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T10:49:41;96577.00;;;4.28;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T10:52:11;96571.81;;;4.36;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T10:57:19;96560.06;;;4.56;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T10:59:45;96556.34;;;4.66;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T11:02:12;96552.38;;;4.70;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T11:04:40;96548.47;;;4.82;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T11:09:37;96532.59;;;5.00;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T11:15:06;96523.41;;;5.20;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T11:17:33;96517.97;;;5.30;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T11:20:24;96517.47;;;5.42;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T11:26:01;96510.06;;;5.70;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T11:28:31;96507.06;;;5.81;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T11:33:26;96499.78;;;6.07;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T11:35:55;96500.25;;;6.19;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T11:38:24;96495.41;;;6.30;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T11:40:51;96495.06;;;6.41;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T11:43:39;96489.56;;;6.51;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T11:46:10;96492.13;;;6.59;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T11:48:38;96492.25;;;6.65;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T11:51:05;96488.06;;;6.79;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T11:53:37;96482.88;;;6.93;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T11:56:15;96482.44;;;7.04;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T11:58:44;96476.78;;;7.15;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T12:01:12;96475.19;;;7.29;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T12:03:44;96468.84;;;7.38;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T12:06:17;96469.28;;;7.42;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T12:11:23;96461.41;;;7.56;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T12:16:51;96467.34;;;7.73;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T12:24:26;96447.59;;;7.98;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T12:27:14;96446.50;;;8.07;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T12:32:18;96446.31;;;8.23;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T12:34:46;96444.59;;;8.30;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T12:37:15;96447.16;;;8.38;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T12:39:53;96443.19;;;8.48;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T12:42:20;96435.22;;;8.63;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T12:44:47;96438.19;;;8.75;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T12:47:15;96435.88;;;8.86;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T12:54:59;96432.06;;;9.16;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T12:57:28;96428.88;;;9.21;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T13:00:12;96428.50;;;9.24;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T13:05:21;96422.84;;;9.33;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T13:10:27;96429.28;;;9.45;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T13:12:56;96425.44;;;9.48;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T13:15:46;96421.38;;;9.52;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T13:18:32;96419.78;;;9.57;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T13:24:17;96424.53;;;9.62;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T13:26:50;96416.38;;;9.63;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T13:32:03;96404.97;;;9.63;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T13:40:15;96409.41;;;9.56;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T13:50:24;96404.22;;;9.41;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T13:52:53;96409.47;;;9.35;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T13:55:21;96414.06;;;9.26;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T14:00:39;96411.69;;;9.10;99.71
23339;BME280;11841;49.368;20.962;2022-11-14T14:03:23;96414.47;;;9.02;100.00
23339;BME280;11841;49.368;20.962;2022-11-14T14:19:02;96401.72;;;8.49;98.64
23339;BME280;11841;49.368;20.962;2022-11-14T14:29:18;96393.84;;;8.20;98.82
23339;BME280;11841;49.368;20.962;2022-11-14T14:31:47;96398.22;;;8.13;98.78
23339;BME280;11841;49.368;20.962;2022-11-14T14:34:47;96389.78;;;8.03;99.13
23339;BME280;11841;49.368;20.962;2022-11-14T14:39:53;96395.06;;;7.88;98.24
23339;BME280;11841;49.368;20.962;2022-11-14T14:42:20;96393.97;;;7.83;98.30
23339;BME280;11841;49.368;20.962;2022-11-14T14:44:47;96389.44;;;7.77;98.72
23339;BME280;11841;49.368;20.962;2022-11-14T14:47:33;96390.16;;;7.71;98.32
23339;BME280;11841;49.368;20.962;2022-11-14T14:50:02;96385.63;;;7.65;99.13