sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52469;BME280;38381;53.688;10.776;2022-12-08T00:03:50;100356.19;;;-0.85;96.21
52469;BME280;38381;53.688;10.776;2022-12-08T00:08:51;100346.00;;;-0.85;96.54
52469;BME280;38381;53.688;10.776;2022-12-08T00:14:10;100336.25;;;-0.76;97.32
52469;BME280;38381;53.688;10.776;2022-12-08T00:19:10;100326.75;;;-0.80;98.51
52469;BME280;38381;53.688;10.776;2022-12-08T00:24:11;100321.56;;;-0.82;99.18
52469;BME280;38381;53.688;10.776;2022-12-08T00:29:12;100302.94;;;-0.81;99.14
52469;BME280;38381;53.688;10.776;2022-12-08T00:34:14;100295.38;;;-0.79;99.96
52469;BME280;38381;53.688;10.776;2022-12-08T00:39:16;100286.72;;;-0.83;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T00:44:17;100285.72;;;-0.67;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T00:49:18;100278.75;;;-0.71;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T00:54:19;100269.66;;;-0.66;99.93
52469;BME280;38381;53.688;10.776;2022-12-08T00:59:19;100262.56;;;-0.53;99.60
52469;BME280;38381;53.688;10.776;2022-12-08T01:04:20;100261.47;;;-0.58;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T01:09:21;100254.34;;;-0.46;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T01:14:21;100252.41;;;-0.52;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T01:19:21;100248.19;;;-0.51;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T01:24:22;100245.94;;;-0.24;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T01:29:22;100247.09;;;-0.37;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T01:34:23;100249.53;;;-0.19;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T01:39:23;100243.06;;;-0.32;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T01:49:27;100230.31;;;-0.32;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T01:54:35;100225.97;;;-0.13;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T01:59:40;100217.66;;;-0.09;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T02:04:42;100216.63;;;-0.14;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T02:09:44;100209.31;;;-0.05;99.82
52469;BME280;38381;53.688;10.776;2022-12-08T02:14:44;100210.25;;;-0.03;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T02:25:23;100199.03;;;-0.08;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T02:30:54;100201.00;;;-0.01;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T02:36:04;100195.78;;;-0.04;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T02:46:31;100180.53;;;-0.03;99.84
52469;BME280;38381;53.688;10.776;2022-12-08T02:51:33;100174.63;;;-0.02;99.88
52469;BME280;38381;53.688;10.776;2022-12-08T02:56:58;100170.53;;;0.02;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T03:02:10;100158.59;;;0.01;99.91
52469;BME280;38381;53.688;10.776;2022-12-08T03:07:30;100147.59;;;0.02;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T03:12:47;100139.00;;;0.00;99.95
52469;BME280;38381;53.688;10.776;2022-12-08T03:17:52;100134.25;;;0.09;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T03:22:55;100134.88;;;0.04;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T03:27:58;100125.56;;;0.04;99.80
52469;BME280;38381;53.688;10.776;2022-12-08T03:33:16;100119.41;;;-0.01;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T03:38:18;100113.69;;;0.05;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T03:43:18;100110.28;;;0.04;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T03:48:19;100113.00;;;0.09;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T03:53:19;100116.78;;;0.18;100.00
52469;BME280;38381;53.688;10.776;2022-12-08T03:58:20;100108.06;;;0.36;99.70
52469;BME280;38381;53.688;10.776;2022-12-08T04:03:20;100110.72;;;0.39;99.45
52469;BME280;38381;53.688;10.776;2022-12-08T04:08:20;100107.63;;;0.48;97.87
52469;BME280;38381;53.688;10.776;2022-12-08T04:13:21;100099.84;;;0.43;98.08
52469;BME280;38381;53.688;10.776;2022-12-08T04:18:21;100093.53;;;0.57;97.45
52469;BME280;38381;53.688;10.776;2022-12-08T04:23:22;100090.09;;;0.57;97.09
52469;BME280;38381;53.688;10.776;2022-12-08T04:28:22;100095.81;;;0.50;97.55
52469;BME280;38381;53.688;10.776;2022-12-08T04:33:23;100097.59;;;0.52;97.96
52469;BME280;38381;53.688;10.776;2022-12-08T04:38:23;100098.66;;;0.57;97.01
52469;BME280;38381;53.688;10.776;2022-12-08T04:43:24;100091.22;;;0.64;97.83
52469;BME280;38381;53.688;10.776;2022-12-08T04:48:24;100088.31;;;0.54;98.22
52469;BME280;38381;53.688;10.776;2022-12-08T04:53:25;100085.06;;;0.58;97.64
52469;BME280;38381;53.688;10.776;2022-12-08T04:58:26;100098.53;;;0.54;97.54
52469;BME280;38381;53.688;10.776;2022-12-08T05:03:26;100083.91;;;0.50;97.65
52469;BME280;38381;53.688;10.776;2022-12-08T05:08:27;100086.59;;;0.53;98.18
52469;BME280;38381;53.688;10.776;2022-12-08T05:13:28;100086.69;;;0.56;98.37
52469;BME280;38381;53.688;10.776;2022-12-08T05:18:29;100086.31;;;0.70;97.41
52469;BME280;38381;53.688;10.776;2022-12-08T05:23:30;100080.44;;;0.72;96.76
52469;BME280;38381;53.688;10.776;2022-12-08T05:28:31;100066.41;;;0.59;96.96
52469;BME280;38381;53.688;10.776;2022-12-08T05:33:32;100078.47;;;0.65;97.90
52469;BME280;38381;53.688;10.776;2022-12-08T05:38:32;100070.56;;;0.57;97.88
52469;BME280;38381;53.688;10.776;2022-12-08T05:43:33;100070.63;;;0.59;98.16
52469;BME280;38381;53.688;10.776;2022-12-08T05:48:34;100084.06;;;0.55;97.95
52469;BME280;38381;53.688;10.776;2022-12-08T05:53:34;100079.38;;;0.66;98.47
52469;BME280;38381;53.688;10.776;2022-12-08T05:58:35;100078.75;;;0.73;98.13
52469;BME280;38381;53.688;10.776;2022-12-08T06:03:35;100082.22;;;0.75;98.39
52469;BME280;38381;53.688;10.776;2022-12-08T06:08:36;100073.94;;;0.80;98.11
52469;BME280;38381;53.688;10.776;2022-12-08T06:13:36;100075.91;;;0.89;96.81
52469;BME280;38381;53.688;10.776;2022-12-08T06:18:37;100076.63;;;0.85;97.15
52469;BME280;38381;53.688;10.776;2022-12-08T06:23:37;100076.75;;;0.88;97.14
52469;BME280;38381;53.688;10.776;2022-12-08T06:28:38;100082.00;;;0.93;97.16
52469;BME280;38381;53.688;10.776;2022-12-08T06:33:39;100080.09;;;0.87;96.28
52469;BME280;38381;53.688;10.776;2022-12-08T06:38:40;100090.38;;;0.89;96.71
52469;BME280;38381;53.688;10.776;2022-12-08T06:43:40;100098.97;;;0.91;96.04
52469;BME280;38381;53.688;10.776;2022-12-08T06:48:41;100101.81;;;1.00;96.84
52469;BME280;38381;53.688;10.776;2022-12-08T06:53:44;100102.66;;;0.99;96.96
52469;BME280;38381;53.688;10.776;2022-12-08T06:58:45;100106.81;;;0.97;96.27
52469;BME280;38381;53.688;10.776;2022-12-08T07:03:46;100111.06;;;0.96;97.01
52469;BME280;38381;53.688;10.776;2022-12-08T07:08:47;100112.00;;;0.98;96.33
52469;BME280;38381;53.688;10.776;2022-12-08T07:13:47;100108.81;;;1.06;96.64
52469;BME280;38381;53.688;10.776;2022-12-08T07:18:48;100114.03;;;1.09;95.61
52469;BME280;38381;53.688;10.776;2022-12-08T07:23:49;100112.41;;;1.11;96.11
52469;BME280;38381;53.688;10.776;2022-12-08T07:28:50;100116.63;;;1.10;96.26
52469;BME280;38381;53.688;10.776;2022-12-08T07:33:51;100125.97;;;1.10;96.17
52469;BME280;38381;53.688;10.776;2022-12-08T07:38:52;100125.13;;;1.09;96.38
52469;BME280;38381;53.688;10.776;2022-12-08T07:43:53;100128.59;;;1.11;96.38
52469;BME280;38381;53.688;10.776;2022-12-08T07:48:54;100120.81;;;1.08;95.99
52469;BME280;38381;53.688;10.776;2022-12-08T07:53:55;100127.75;;;1.11;96.87
52469;BME280;38381;53.688;10.776;2022-12-08T07:58:55;100124.28;;;1.10;96.52
52469;BME280;38381;53.688;10.776;2022-12-08T08:03:58;100130.31;;;1.12;97.12
52469;BME280;38381;53.688;10.776;2022-12-08T08:09:00;100125.34;;;1.15;96.46
52469;BME280;38381;53.688;10.776;2022-12-08T08:14:01;100116.91;;;1.18;95.56
52469;BME280;38381;53.688;10.776;2022-12-08T08:19:02;100121.03;;;1.14;95.72
52469;BME280;38381;53.688;10.776;2022-12-08T08:24:02;100121.09;;;1.16;96.60
52469;BME280;38381;53.688;10.776;2022-12-08T08:29:03;100119.56;;;1.21;96.75
52469;BME280;38381;53.688;10.776;2022-12-08T08:34:03;100128.81;;;1.17;95.79
52469;BME280;38381;53.688;10.776;2022-12-08T08:39:05;100133.97;;;1.19;96.45
52469;BME280;38381;53.688;10.776;2022-12-08T08:44:06;100139.16;;;1.22;95.92
52469;BME280;38381;53.688;10.776;2022-12-08T08:49:06;100145.97;;;1.22;95.91
52469;BME280;38381;53.688;10.776;2022-12-08T08:54:07;100138.38;;;1.23;95.82
52469;BME280;38381;53.688;10.776;2022-12-08T08:59:08;100151.13;;;1.23;96.59
52469;BME280;38381;53.688;10.776;2022-12-08T09:04:09;100157.91;;;1.23;96.24
52469;BME280;38381;53.688;10.776;2022-12-08T09:09:10;100159.59;;;1.22;95.52
52469;BME280;38381;53.688;10.776;2022-12-08T09:14:12;100152.50;;;1.13;95.72
52469;BME280;38381;53.688;10.776;2022-12-08T09:19:14;100156.41;;;1.04;95.27
52469;BME280;38381;53.688;10.776;2022-12-08T09:24:15;100158.88;;;1.00;95.51
52469;BME280;38381;53.688;10.776;2022-12-08T09:29:15;100162.00;;;0.93;96.08
52469;BME280;38381;53.688;10.776;2022-12-08T09:34:16;100160.22;;;0.91;96.08
52469;BME280;38381;53.688;10.776;2022-12-08T09:39:17;100160.06;;;0.86;96.27
52469;BME280;38381;53.688;10.776;2022-12-08T09:44:54;100156.47;;;0.81;96.48
52469;BME280;38381;53.688;10.776;2022-12-08T09:55:22;100154.25;;;0.66;96.00
52469;BME280;38381;53.688;10.776;2022-12-08T10:00:23;100161.75;;;0.63;96.18
52469;BME280;38381;53.688;10.776;2022-12-08T10:05:25;100160.09;;;0.64;96.77
52469;BME280;38381;53.688;10.776;2022-12-08T10:10:47;100162.88;;;0.70;96.81
52469;BME280;38381;53.688;10.776;2022-12-08T10:21:19;100147.66;;;0.73;95.84
52469;BME280;38381;53.688;10.776;2022-12-08T10:26:21;100155.44;;;0.76;96.25
52469;BME280;38381;53.688;10.776;2022-12-08T10:31:23;100146.16;;;0.78;95.88
52469;BME280;38381;53.688;10.776;2022-12-08T10:36:53;100151.97;;;0.74;95.68
52469;BME280;38381;53.688;10.776;2022-12-08T10:47:14;100158.78;;;0.75;96.25
52469;BME280;38381;53.688;10.776;2022-12-08T10:52:24;100156.25;;;0.75;96.02
52469;BME280;38381;53.688;10.776;2022-12-08T10:57:24;100156.31;;;0.76;96.13
52469;BME280;38381;53.688;10.776;2022-12-08T11:02:24;100153.91;;;0.81;96.19
52469;BME280;38381;53.688;10.776;2022-12-08T11:07:25;100147.94;;;0.80;95.38
52469;BME280;38381;53.688;10.776;2022-12-08T11:12:27;100146.25;;;0.81;96.11
52469;BME280;38381;53.688;10.776;2022-12-08T11:17:36;100157.38;;;0.83;95.86
52469;BME280;38381;53.688;10.776;2022-12-08T11:22:42;100152.50;;;0.89;96.03
52469;BME280;38381;53.688;10.776;2022-12-08T11:27:48;100162.94;;;0.95;95.23
52469;BME280;38381;53.688;10.776;2022-12-08T11:32:52;100160.50;;;0.98;95.26
52469;BME280;38381;53.688;10.776;2022-12-08T11:37:57;100156.09;;;0.94;94.78
52469;BME280;38381;53.688;10.776;2022-12-08T11:48:19;100148.75;;;1.04;94.32
52469;BME280;38381;53.688;10.776;2022-12-08T11:53:40;100149.09;;;1.13;93.54
52469;BME280;38381;53.688;10.776;2022-12-08T11:59:23;100150.31;;;1.24;94.11
52469;BME280;38381;53.688;10.776;2022-12-08T12:04:35;100161.19;;;1.18;93.55
52469;BME280;38381;53.688;10.776;2022-12-08T12:15:30;100164.84;;;1.25;93.69
52469;BME280;38381;53.688;10.776;2022-12-08T12:26:01;100165.28;;;1.13;95.12
52469;BME280;38381;53.688;10.776;2022-12-08T12:31:05;100167.06;;;1.16;94.27
52469;BME280;38381;53.688;10.776;2022-12-08T12:36:08;100166.19;;;1.15;94.57
52469;BME280;38381;53.688;10.776;2022-12-08T12:41:11;100173.09;;;1.18;94.04
52469;BME280;38381;53.688;10.776;2022-12-08T12:51:43;100177.97;;;1.12;94.42
52469;BME280;38381;53.688;10.776;2022-12-08T12:56:47;100180.22;;;1.03;94.22
52469;BME280;38381;53.688;10.776;2022-12-08T13:01:53;100185.75;;;0.91;95.44
52469;BME280;38381;53.688;10.776;2022-12-08T13:06:58;100177.75;;;1.06;94.93
52469;BME280;38381;53.688;10.776;2022-12-08T13:12:06;100181.16;;;1.05;94.50
52469;BME280;38381;53.688;10.776;2022-12-08T13:17:11;100179.31;;;1.00;95.04
52469;BME280;38381;53.688;10.776;2022-12-08T13:27:52;100187.41;;;1.13;94.55
52469;BME280;38381;53.688;10.776;2022-12-08T13:32:55;100187.28;;;1.10;94.58
52469;BME280;38381;53.688;10.776;2022-12-08T13:38:03;100191.22;;;1.02;94.72
52469;BME280;38381;53.688;10.776;2022-12-08T13:43:11;100203.41;;;1.09;94.25
52469;BME280;38381;53.688;10.776;2022-12-08T13:48:29;100210.09;;;1.05;94.80
52469;BME280;38381;53.688;10.776;2022-12-08T13:53:35;100221.19;;;1.06;95.02
52469;BME280;38381;53.688;10.776;2022-12-08T13:58:38;100217.59;;;1.00;94.89
52469;BME280;38381;53.688;10.776;2022-12-08T14:03:55;100221.50;;;0.91;94.76
52469;BME280;38381;53.688;10.776;2022-12-08T14:08:58;100230.16;;;0.94;95.13
52469;BME280;38381;53.688;10.776;2022-12-08T14:14:46;100234.31;;;0.92;94.43
52469;BME280;38381;53.688;10.776;2022-12-08T14:19:25;100231.00;;;0.95;94.49
52469;BME280;38381;53.688;10.776;2022-12-08T14:24:28;100239.53;;;0.95;94.24
52469;BME280;38381;53.688;10.776;2022-12-08T14:29:36;100232.50;;;0.90;93.19
52469;BME280;38381;53.688;10.776;2022-12-08T14:34:37;100250.38;;;0.90;93.60
52469;BME280;38381;53.688;10.776;2022-12-08T14:39:40;100258.69;;;0.84;94.30
52469;BME280;38381;53.688;10.776;2022-12-08T14:44:40;100256.94;;;0.83;94.00
52469;BME280;38381;53.688;10.776;2022-12-08T14:49:41;100260.13;;;0.77;94.77
52469;BME280;38381;53.688;10.776;2022-12-08T14:54:43;100266.34;;;0.84;94.59
52469;BME280;38381;53.688;10.776;2022-12-08T14:59:45;100258.78;;;0.87;94.44
52469;BME280;38381;53.688;10.776;2022-12-08T15:04:48;100265.19;;;0.76;94.90
52469;BME280;38381;53.688;10.776;2022-12-08T15:15:15;100260.59;;;0.90;94.85
52469;BME280;38381;53.688;10.776;2022-12-08T15:20:31;100268.09;;;0.85;93.95
52469;BME280;38381;53.688;10.776;2022-12-08T15:25:33;100280.09;;;0.88;94.55
52469;BME280;38381;53.688;10.776;2022-12-08T15:30:34;100284.78;;;0.77;94.10
52469;BME280;38381;53.688;10.776;2022-12-08T15:35:34;100290.72;;;0.76;93.93
52469;BME280;38381;53.688;10.776;2022-12-08T15:40:35;100299.34;;;0.79;93.83
52469;BME280;38381;53.688;10.776;2022-12-08T15:45:35;100298.38;;;0.76;93.73
52469;BME280;38381;53.688;10.776;2022-12-08T15:50:36;100298.66;;;0.84;93.42
52469;BME280;38381;53.688;10.776;2022-12-08T15:55:36;100293.91;;;0.70;94.38
52469;BME280;38381;53.688;10.776;2022-12-08T16:00:37;100306.03;;;0.76;94.70
52469;BME280;38381;53.688;10.776;2022-12-08T16:05:38;100299.16;;;0.75;94.96
52469;BME280;38381;53.688;10.776;2022-12-08T16:10:38;100297.00;;;0.63;94.83
52469;BME280;38381;53.688;10.776;2022-12-08T16:15:41;100301.63;;;0.72;94.95
52469;BME280;38381;53.688;10.776;2022-12-08T16:20:42;100298.38;;;0.76;95.33
52469;BME280;38381;53.688;10.776;2022-12-08T16:25:43;100305.22;;;0.77;95.41
52469;BME280;38381;53.688;10.776;2022-12-08T16:30:46;100307.81;;;0.78;94.79
52469;BME280;38381;53.688;10.776;2022-12-08T16:35:46;100312.16;;;0.81;94.64
52469;BME280;38381;53.688;10.776;2022-12-08T16:40:47;100320.66;;;0.80;94.51
52469;BME280;38381;53.688;10.776;2022-12-08T16:46:06;100328.88;;;0.73;95.01
52469;BME280;38381;53.688;10.776;2022-12-08T16:51:16;100328.38;;;0.60;95.80
52469;BME280;38381;53.688;10.776;2022-12-08T16:56:19;100333.63;;;0.64;95.94
52469;BME280;38381;53.688;10.776;2022-12-08T17:01:20;100335.25;;;0.62;95.30
52469;BME280;38381;53.688;10.776;2022-12-08T17:06:20;100336.28;;;0.67;95.32
52469;BME280;38381;53.688;10.776;2022-12-08T17:11:22;100334.88;;;0.52;96.25
52469;BME280;38381;53.688;10.776;2022-12-08T17:16:23;100342.22;;;0.66;96.12
52469;BME280;38381;53.688;10.776;2022-12-08T17:21:23;100346.94;;;0.56;95.90
52469;BME280;38381;53.688;10.776;2022-12-08T17:26:24;100342.47;;;0.51;96.67
52469;BME280;38381;53.688;10.776;2022-12-08T17:31:24;100338.19;;;0.50;96.75
52469;BME280;38381;53.688;10.776;2022-12-08T17:36:25;100335.94;;;0.57;96.32
52469;BME280;38381;53.688;10.776;2022-12-08T17:41:28;100335.13;;;0.58;96.40
52469;BME280;38381;53.688;10.776;2022-12-08T17:46:29;100333.00;;;0.48;95.67
52469;BME280;38381;53.688;10.776;2022-12-08T17:51:29;100336.38;;;0.47;95.77
52469;BME280;38381;53.688;10.776;2022-12-08T17:56:30;100329.53;;;0.46;96.13
52469;BME280;38381;53.688;10.776;2022-12-08T18:01:30;100339.97;;;0.52;96.38
52469;BME280;38381;53.688;10.776;2022-12-08T18:06:34;100340.41;;;0.42;96.06
52469;BME280;38381;53.688;10.776;2022-12-08T18:11:35;100340.75;;;0.29;96.23
52469;BME280;38381;53.688;10.776;2022-12-08T18:16:38;100324.78;;;0.13;97.16
52469;BME280;38381;53.688;10.776;2022-12-08T18:21:39;100326.97;;;0.25;96.81
52469;BME280;38381;53.688;10.776;2022-12-08T18:26:40;100327.06;;;0.27;96.68
52469;BME280;38381;53.688;10.776;2022-12-08T18:31:40;100321.72;;;0.01;96.81
52469;BME280;38381;53.688;10.776;2022-12-08T18:36:41;100321.88;;;0.04;97.43
52469;BME280;38381;53.688;10.776;2022-12-08T18:41:41;100326.22;;;0.07;97.01
52469;BME280;38381;53.688;10.776;2022-12-08T18:46:42;100323.06;;;0.12;96.97
52469;BME280;38381;53.688;10.776;2022-12-08T18:51:43;100327.22;;;0.10;96.68
52469;BME280;38381;53.688;10.776;2022-12-08T18:56:44;100328.44;;;-0.01;96.61
52469;BME280;38381;53.688;10.776;2022-12-08T19:01:44;100322.00;;;0.07;96.56
52469;BME280;38381;53.688;10.776;2022-12-08T19:06:45;100322.22;;;-0.08;96.53
52469;BME280;38381;53.688;10.776;2022-12-08T19:11:45;100320.00;;;0.00;96.28
52469;BME280;38381;53.688;10.776;2022-12-08T19:16:46;100321.47;;;-0.05;95.73
52469;BME280;38381;53.688;10.776;2022-12-08T19:21:46;100329.00;;;-0.08;95.09
52469;BME280;38381;53.688;10.776;2022-12-08T19:26:47;100338.94;;;-0.34;95.21
52469;BME280;38381;53.688;10.776;2022-12-08T19:31:47;100341.63;;;-0.31;95.64
52469;BME280;38381;53.688;10.776;2022-12-08T19:36:47;100350.06;;;-0.32;95.67
52469;BME280;38381;53.688;10.776;2022-12-08T19:41:49;100355.84;;;-0.36;95.85
52469;BME280;38381;53.688;10.776;2022-12-08T19:47:08;100361.59;;;-0.59;96.63
52469;BME280;38381;53.688;10.776;2022-12-08T19:52:09;100359.50;;;-0.68;96.34
52469;BME280;38381;53.688;10.776;2022-12-08T19:57:09;100364.03;;;-0.81;96.52
52469;BME280;38381;53.688;10.776;2022-12-08T20:02:10;100363.38;;;-0.76;96.58
52469;BME280;38381;53.688;10.776;2022-12-08T20:07:11;100372.69;;;-0.77;96.71
52469;BME280;38381;53.688;10.776;2022-12-08T20:12:12;100368.50;;;-0.94;96.16
52469;BME280;38381;53.688;10.776;2022-12-08T20:17:13;100366.97;;;-0.91;96.18
52469;BME280;38381;53.688;10.776;2022-12-08T20:22:14;100363.72;;;-0.88;96.66
52469;BME280;38381;53.688;10.776;2022-12-08T20:27:14;100371.06;;;-0.94;96.21
52469;BME280;38381;53.688;10.776;2022-12-08T20:32:16;100375.88;;;-1.00;96.00
52469;BME280;38381;53.688;10.776;2022-12-08T20:37:16;100375.34;;;-0.93;96.88
52469;BME280;38381;53.688;10.776;2022-12-08T20:42:16;100378.63;;;-0.96;97.23
52469;BME280;38381;53.688;10.776;2022-12-08T20:47:18;100387.03;;;-0.79;97.13
52469;BME280;38381;53.688;10.776;2022-12-08T20:52:18;100392.41;;;-0.73;97.62
52469;BME280;38381;53.688;10.776;2022-12-08T20:57:19;100387.47;;;-0.88;97.85
52469;BME280;38381;53.688;10.776;2022-12-08T21:02:19;100390.16;;;-0.85;98.33
52469;BME280;38381;53.688;10.776;2022-12-08T21:07:19;100392.84;;;-0.82;97.74
52469;BME280;38381;53.688;10.776;2022-12-08T21:12:20;100393.72;;;-0.81;98.73
52469;BME280;38381;53.688;10.776;2022-12-08T21:17:20;100400.25;;;-0.68;98.15
52469;BME280;38381;53.688;10.776;2022-12-08T21:22:20;100394.66;;;-0.79;98.52
52469;BME280;38381;53.688;10.776;2022-12-08T21:27:21;100400.03;;;-0.73;98.61
52469;BME280;38381;53.688;10.776;2022-12-08T21:32:21;100401.13;;;-0.68;98.34
52469;BME280;38381;53.688;10.776;2022-12-08T21:37:22;100401.41;;;-0.62;97.89
52469;BME280;38381;53.688;10.776;2022-12-08T21:42:23;100404.47;;;-0.69;97.47
52469;BME280;38381;53.688;10.776;2022-12-08T21:47:44;100397.22;;;-0.79;97.96
52469;BME280;38381;53.688;10.776;2022-12-08T21:52:47;100397.66;;;-0.88;97.89
52469;BME280;38381;53.688;10.776;2022-12-08T21:57:47;100391.84;;;-1.03;99.53
52469;BME280;38381;53.688;10.776;2022-12-08T22:02:48;100388.22;;;-1.08;99.31
52469;BME280;38381;53.688;10.776;2022-12-08T22:07:53;100396.94;;;-1.03;98.68
52469;BME280;38381;53.688;10.776;2022-12-08T22:12:56;100394.19;;;-1.08;98.49
52469;BME280;38381;53.688;10.776;2022-12-08T22:17:58;100392.78;;;-1.01;98.67
52469;BME280;38381;53.688;10.776;2022-12-08T22:22:59;100399.72;;;-1.16;98.80
52469;BME280;38381;53.688;10.776;2022-12-08T22:27:59;100390.97;;;-1.04;97.79
52469;BME280;38381;53.688;10.776;2022-12-08T22:33:01;100401.97;;;-1.05;98.18
52469;BME280;38381;53.688;10.776;2022-12-08T22:38:02;100400.13;;;-1.07;98.58
52469;BME280;38381;53.688;10.776;2022-12-08T22:43:02;100402.97;;;-1.01;97.78
52469;BME280;38381;53.688;10.776;2022-12-08T22:48:03;100407.72;;;-1.09;97.64
52469;BME280;38381;53.688;10.776;2022-12-08T22:53:03;100404.22;;;-1.11;98.01
52469;BME280;38381;53.688;10.776;2022-12-08T22:58:04;100411.41;;;-1.02;97.37
52469;BME280;38381;53.688;10.776;2022-12-08T23:03:05;100417.75;;;-0.94;97.65
52469;BME280;38381;53.688;10.776;2022-12-08T23:08:06;100413.81;;;-0.87;96.93
52469;BME280;38381;53.688;10.776;2022-12-08T23:13:08;100421.03;;;-0.96;97.22
52469;BME280;38381;53.688;10.776;2022-12-08T23:18:12;100432.06;;;-0.96;98.06
52469;BME280;38381;53.688;10.776;2022-12-08T23:23:13;100418.41;;;-0.98;97.92
52469;BME280;38381;53.688;10.776;2022-12-08T23:28:13;100420.00;;;-0.82;97.35
52469;BME280;38381;53.688;10.776;2022-12-08T23:33:14;100420.00;;;-0.82;97.98
52469;BME280;38381;53.688;10.776;2022-12-08T23:38:14;100416.84;;;-0.76;97.63
52469;BME280;38381;53.688;10.776;2022-12-08T23:43:14;100406.31;;;-0.84;97.21
52469;BME280;38381;53.688;10.776;2022-12-08T23:48:15;100407.63;;;-0.92;97.77
52469;BME280;38381;53.688;10.776;2022-12-08T23:53:15;100398.13;;;-0.96;97.82
52469;BME280;38381;53.688;10.776;2022-12-08T23:58:16;100404.94;;;-0.95;97.95
