sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10387;SDS011;5240;51.128;4.566;2022-10-16T00:02:25;3.50;;;2.30;;
10387;SDS011;5240;51.128;4.566;2022-10-16T00:04:52;3.20;;;2.00;;
10387;SDS011;5240;51.128;4.566;2022-10-16T00:07:21;2.75;;;2.10;;
10387;SDS011;5240;51.128;4.566;2022-10-16T00:09:48;4.57;;;2.08;;
10387;SDS011;5240;51.128;4.566;2022-10-16T00:12:15;5.43;;;2.00;;
10387;SDS011;5240;51.128;4.566;2022-10-16T00:14:42;5.05;;;2.28;;
10387;SDS011;5240;51.128;4.566;2022-10-16T00:17:09;3.60;;;2.40;;
10387;SDS011;5240;51.128;4.566;2022-10-16T00:19:36;3.90;;;2.35;;
10387;SDS011;5240;51.128;4.566;2022-10-16T00:22:03;3.50;;;2.53;;
10387;SDS011;5240;51.128;4.566;2022-10-16T00:24:31;5.00;;;1.98;;
10387;SDS011;5240;51.128;4.566;2022-10-16T00:26:58;2.58;;;2.03;;
10387;SDS011;5240;51.128;4.566;2022-10-16T00:29:25;2.35;;;2.00;;
10387;SDS011;5240;51.128;4.566;2022-10-16T00:31:52;6.22;;;2.20;;
10387;SDS011;5240;51.128;4.566;2022-10-16T00:34:18;2.85;;;2.10;;
10387;SDS011;5240;51.128;4.566;2022-10-16T00:36:45;3.22;;;2.08;;
10387;SDS011;5240;51.128;4.566;2022-10-16T00:39:12;2.47;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T00:41:41;4.22;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T00:47:15;3.63;;;1.98;;
10387;SDS011;5240;51.128;4.566;2022-10-16T00:49:46;2.47;;;1.90;;
10387;SDS011;5240;51.128;4.566;2022-10-16T00:52:14;3.88;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T00:54:41;2.83;;;1.90;;
10387;SDS011;5240;51.128;4.566;2022-10-16T00:57:09;2.35;;;1.50;;
10387;SDS011;5240;51.128;4.566;2022-10-16T00:59:37;3.05;;;1.77;;
10387;SDS011;5240;51.128;4.566;2022-10-16T01:02:07;3.08;;;1.58;;
10387;SDS011;5240;51.128;4.566;2022-10-16T01:04:37;3.35;;;1.58;;
10387;SDS011;5240;51.128;4.566;2022-10-16T01:07:06;2.45;;;1.60;;
10387;SDS011;5240;51.128;4.566;2022-10-16T01:09:40;2.25;;;1.40;;
10387;SDS011;5240;51.128;4.566;2022-10-16T01:12:20;2.50;;;1.48;;
10387;SDS011;5240;51.128;4.566;2022-10-16T01:14:56;4.88;;;1.60;;
10387;SDS011;5240;51.128;4.566;2022-10-16T01:17:28;2.83;;;1.60;;
10387;SDS011;5240;51.128;4.566;2022-10-16T01:20:03;1.92;;;1.70;;
10387;SDS011;5240;51.128;4.566;2022-10-16T01:22:47;5.07;;;1.60;;
10387;SDS011;5240;51.128;4.566;2022-10-16T01:25:36;3.88;;;1.42;;
10387;SDS011;5240;51.128;4.566;2022-10-16T01:28:17;3.03;;;1.40;;
10387;SDS011;5240;51.128;4.566;2022-10-16T01:30:48;6.20;;;1.60;;
10387;SDS011;5240;51.128;4.566;2022-10-16T01:33:21;3.28;;;1.33;;
10387;SDS011;5240;51.128;4.566;2022-10-16T01:35:54;2.55;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T01:38:26;4.68;;;1.88;;
10387;SDS011;5240;51.128;4.566;2022-10-16T01:41:00;2.28;;;1.50;;
10387;SDS011;5240;51.128;4.566;2022-10-16T01:43:35;3.00;;;1.70;;
10387;SDS011;5240;51.128;4.566;2022-10-16T01:46:05;5.25;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T01:48:33;3.95;;;1.95;;
10387;SDS011;5240;51.128;4.566;2022-10-16T01:51:03;1.88;;;1.48;;
10387;SDS011;5240;51.128;4.566;2022-10-16T01:53:32;1.83;;;1.35;;
10387;SDS011;5240;51.128;4.566;2022-10-16T01:56:00;1.90;;;1.42;;
10387;SDS011;5240;51.128;4.566;2022-10-16T01:58:29;2.60;;;1.40;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:01:01;1.65;;;1.52;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:03:29;3.65;;;1.85;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:05:56;3.33;;;1.60;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:08:25;2.35;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:10:56;2.35;;;1.70;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:13:25;2.28;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:15:57;3.53;;;1.95;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:18:26;2.42;;;1.58;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:20:55;4.35;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:23:28;2.55;;;2.13;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:26:00;5.38;;;1.75;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:28:31;1.92;;;1.70;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:31:05;2.13;;;1.83;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:33:38;3.33;;;1.67;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:36:08;3.08;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:38:35;4.07;;;1.88;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:41:03;3.28;;;1.90;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:43:31;3.25;;;1.88;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:45:58;2.25;;;1.60;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:48:25;3.45;;;1.70;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:50:54;2.40;;;1.70;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:53:22;2.95;;;1.73;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:55:49;2.17;;;1.92;;
10387;SDS011;5240;51.128;4.566;2022-10-16T02:58:16;2.53;;;1.50;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:00:43;5.60;;;1.98;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:03:10;2.25;;;1.73;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:05:37;3.42;;;1.77;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:08:05;2.80;;;1.65;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:10:32;3.28;;;1.60;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:12:59;2.65;;;2.10;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:15:26;6.22;;;2.00;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:17:53;4.82;;;2.17;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:20:21;2.55;;;1.90;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:22:47;2.03;;;1.88;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:25:16;4.38;;;1.95;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:27:43;3.63;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:30:10;2.80;;;1.75;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:32:37;3.53;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:35:04;2.15;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:37:32;1.90;;;1.60;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:39:59;2.10;;;1.90;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:42:27;2.97;;;1.75;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:44:54;2.38;;;1.88;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:47:21;3.40;;;2.00;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:49:48;2.60;;;2.03;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:52:16;2.03;;;1.83;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:54:43;3.72;;;2.00;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:57:10;2.10;;;1.90;;
10387;SDS011;5240;51.128;4.566;2022-10-16T03:59:39;3.80;;;1.70;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:02:05;3.65;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:04:32;2.67;;;1.70;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:06:59;4.80;;;1.90;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:09:26;6.03;;;2.28;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:11:53;5.07;;;2.08;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:14:20;3.25;;;1.90;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:16:49;4.10;;;1.63;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:19:16;2.95;;;1.92;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:21:42;3.33;;;1.88;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:24:09;3.63;;;1.90;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:26:37;3.15;;;1.90;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:29:04;2.67;;;2.03;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:31:32;3.65;;;2.00;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:34:00;4.60;;;2.33;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:36:27;2.53;;;2.17;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:38:54;2.72;;;2.00;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:41:21;3.90;;;2.10;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:43:48;3.83;;;2.10;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:46:15;2.42;;;2.10;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:48:42;4.93;;;2.15;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:51:10;3.35;;;2.05;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:53:37;3.13;;;2.40;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:56:04;2.75;;;2.00;;
10387;SDS011;5240;51.128;4.566;2022-10-16T04:58:31;4.05;;;2.20;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:00:58;3.60;;;2.25;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:03:25;7.88;;;2.40;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:05:52;2.65;;;1.95;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:08:20;3.05;;;2.40;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:10:47;3.08;;;2.08;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:13:14;4.57;;;2.25;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:15:41;3.03;;;2.15;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:18:08;3.35;;;2.22;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:20:35;5.53;;;2.20;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:23:02;3.58;;;2.30;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:25:30;4.63;;;2.20;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:27:57;3.00;;;2.20;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:30:24;4.47;;;2.30;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:32:51;3.28;;;2.17;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:35:18;5.05;;;2.22;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:37:46;4.30;;;2.50;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:40:13;4.22;;;2.40;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:42:43;3.33;;;2.20;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:45:10;3.80;;;2.28;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:47:38;5.55;;;2.35;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:50:05;3.63;;;2.40;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:52:32;5.35;;;2.10;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:54:59;3.80;;;2.30;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:57:26;3.05;;;2.30;;
10387;SDS011;5240;51.128;4.566;2022-10-16T05:59:54;4.05;;;2.40;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:02:21;4.30;;;2.25;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:04:48;6.97;;;2.33;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:07:15;6.05;;;2.33;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:09:42;5.80;;;2.20;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:12:08;2.50;;;2.00;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:14:35;5.32;;;2.30;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:17:04;4.80;;;2.30;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:19:31;3.88;;;2.47;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:21:57;5.50;;;2.28;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:24:25;4.35;;;2.15;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:26:52;5.15;;;2.50;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:29:19;4.53;;;2.45;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:31:46;6.38;;;2.55;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:34:14;3.65;;;2.20;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:36:41;4.90;;;2.30;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:39:08;4.32;;;2.20;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:41:35;2.58;;;2.20;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:44:04;3.90;;;2.38;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:46:32;5.38;;;2.45;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:49:00;4.47;;;2.40;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:51:28;8.73;;;2.85;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:53:57;5.13;;;2.58;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:56:24;5.53;;;2.22;;
10387;SDS011;5240;51.128;4.566;2022-10-16T06:58:52;6.68;;;3.03;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:01:21;2.90;;;2.20;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:03:49;4.18;;;2.55;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:06:17;4.10;;;2.30;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:08:47;3.65;;;2.38;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:11:15;4.20;;;2.45;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:13:44;5.13;;;2.47;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:16:13;3.83;;;2.58;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:18:41;3.25;;;2.45;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:21:11;3.50;;;2.40;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:23:39;6.00;;;2.30;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:26:08;3.22;;;2.25;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:28:36;4.25;;;2.63;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:31:04;3.95;;;2.30;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:33:33;6.22;;;2.70;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:36:01;4.93;;;2.20;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:38:28;4.85;;;2.47;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:40:56;4.47;;;2.60;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:43:26;3.78;;;2.20;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:45:53;3.33;;;2.10;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:48:21;3.53;;;2.20;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:50:49;2.83;;;2.15;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:53:16;5.65;;;2.33;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:55:43;3.78;;;2.00;;
10387;SDS011;5240;51.128;4.566;2022-10-16T07:58:10;4.43;;;2.20;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:00:39;5.18;;;2.20;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:03:05;3.55;;;2.17;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:05:32;5.53;;;2.28;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:08:00;3.55;;;2.00;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:10:28;3.60;;;1.90;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:12:56;6.05;;;1.90;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:15:24;3.50;;;1.95;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:17:57;5.43;;;2.13;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:20:25;3.03;;;2.03;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:22:52;5.38;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:25:20;5.55;;;1.85;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:27:47;3.58;;;1.85;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:30:15;6.47;;;2.08;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:32:43;4.80;;;1.88;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:35:12;4.38;;;2.20;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:37:40;4.40;;;1.77;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:40:11;5.45;;;2.20;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:42:47;2.97;;;1.65;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:45:27;2.15;;;1.70;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:48:10;4.85;;;1.77;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:50:45;3.30;;;1.60;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:53:14;5.72;;;1.88;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:55:45;5.82;;;2.42;;
10387;SDS011;5240;51.128;4.566;2022-10-16T08:58:16;4.45;;;1.60;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:00:45;3.67;;;2.00;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:03:17;4.10;;;1.70;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:05:54;4.93;;;1.95;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:08:34;5.70;;;2.15;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:11:09;3.13;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:13:43;5.40;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:16:18;5.85;;;1.92;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:18:51;4.95;;;2.10;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:21:28;3.45;;;1.88;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:23:57;4.07;;;1.55;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:26:26;3.65;;;1.70;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:28:53;4.18;;;2.03;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:31:20;5.50;;;1.90;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:33:50;8.32;;;2.20;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:36:20;4.78;;;2.15;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:39:00;5.53;;;2.08;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:41:29;4.00;;;2.00;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:43:56;6.35;;;2.00;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:46:26;8.32;;;2.10;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:48:55;3.72;;;1.85;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:51:25;5.78;;;2.10;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:53:56;6.15;;;2.30;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:56:25;4.75;;;1.90;;
10387;SDS011;5240;51.128;4.566;2022-10-16T09:58:57;3.78;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T10:01:26;5.32;;;1.90;;
10387;SDS011;5240;51.128;4.566;2022-10-16T10:03:57;5.65;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T10:06:28;7.35;;;2.28;;
10387;SDS011;5240;51.128;4.566;2022-10-16T10:09:02;5.35;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T10:11:45;6.25;;;2.13;;
10387;SDS011;5240;51.128;4.566;2022-10-16T10:14:22;5.97;;;1.98;;
10387;SDS011;5240;51.128;4.566;2022-10-16T10:16:52;8.88;;;2.35;;
10387;SDS011;5240;51.128;4.566;2022-10-16T10:19:27;9.05;;;2.33;;
10387;SDS011;5240;51.128;4.566;2022-10-16T10:21:54;7.57;;;2.10;;
10387;SDS011;5240;51.128;4.566;2022-10-16T10:24:23;9.98;;;2.08;;
10387;SDS011;5240;51.128;4.566;2022-10-16T10:26:51;6.60;;;2.15;;
10387;SDS011;5240;51.128;4.566;2022-10-16T10:29:40;7.15;;;2.60;;
10387;SDS011;5240;51.128;4.566;2022-10-16T10:32:18;12.18;;;2.58;;
10387;SDS011;5240;51.128;4.566;2022-10-16T10:37:44;7.10;;;2.60;;
10387;SDS011;5240;51.128;4.566;2022-10-16T10:40:27;7.15;;;2.45;;
10387;SDS011;5240;51.128;4.566;2022-10-16T10:43:04;6.97;;;1.92;;
10387;SDS011;5240;51.128;4.566;2022-10-16T10:45:42;7.03;;;2.17;;
10387;SDS011;5240;51.128;4.566;2022-10-16T10:48:18;5.07;;;2.33;;
10387;SDS011;5240;51.128;4.566;2022-10-16T10:50:56;6.55;;;2.08;;
10387;SDS011;5240;51.128;4.566;2022-10-16T10:53:36;7.20;;;2.10;;
10387;SDS011;5240;51.128;4.566;2022-10-16T10:56:16;8.48;;;2.10;;
10387;SDS011;5240;51.128;4.566;2022-10-16T10:59:06;6.53;;;2.05;;
10387;SDS011;5240;51.128;4.566;2022-10-16T11:01:47;7.45;;;2.00;;
10387;SDS011;5240;51.128;4.566;2022-10-16T11:07:13;3.88;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T11:09:45;8.02;;;2.15;;
10387;SDS011;5240;51.128;4.566;2022-10-16T11:12:17;7.45;;;2.47;;
10387;SDS011;5240;51.128;4.566;2022-10-16T11:14:48;6.88;;;2.10;;
10387;SDS011;5240;51.128;4.566;2022-10-16T11:17:22;7.63;;;2.40;;
10387;SDS011;5240;51.128;4.566;2022-10-16T11:19:54;6.00;;;2.03;;
10387;SDS011;5240;51.128;4.566;2022-10-16T11:22:25;7.97;;;2.05;;
10387;SDS011;5240;51.128;4.566;2022-10-16T11:24:59;3.50;;;1.67;;
10387;SDS011;5240;51.128;4.566;2022-10-16T11:27:35;7.03;;;2.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T11:30:05;7.72;;;2.20;;
10387;SDS011;5240;51.128;4.566;2022-10-16T11:32:42;5.80;;;2.50;;
10387;SDS011;5240;51.128;4.566;2022-10-16T11:35:19;6.90;;;2.50;;
10387;SDS011;5240;51.128;4.566;2022-10-16T11:37:50;5.82;;;1.90;;
10387;SDS011;5240;51.128;4.566;2022-10-16T11:40:22;6.20;;;2.10;;
10387;SDS011;5240;51.128;4.566;2022-10-16T11:42:57;5.25;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T11:45:29;4.47;;;1.58;;
10387;SDS011;5240;51.128;4.566;2022-10-16T11:48:02;7.72;;;2.08;;
10387;SDS011;5240;51.128;4.566;2022-10-16T11:50:36;8.45;;;2.08;;
10387;SDS011;5240;51.128;4.566;2022-10-16T11:53:11;5.97;;;2.08;;
10387;SDS011;5240;51.128;4.566;2022-10-16T11:55:45;5.35;;;1.63;;
10387;SDS011;5240;51.128;4.566;2022-10-16T11:58:15;5.55;;;1.92;;
10387;SDS011;5240;51.128;4.566;2022-10-16T12:00:51;5.97;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T12:03:26;3.58;;;1.65;;
10387;SDS011;5240;51.128;4.566;2022-10-16T12:06:11;5.57;;;1.70;;
10387;SDS011;5240;51.128;4.566;2022-10-16T12:08:48;5.53;;;1.65;;
10387;SDS011;5240;51.128;4.566;2022-10-16T12:11:24;6.72;;;1.90;;
10387;SDS011;5240;51.128;4.566;2022-10-16T12:14:06;4.38;;;1.65;;
10387;SDS011;5240;51.128;4.566;2022-10-16T12:16:52;4.00;;;1.90;;
10387;SDS011;5240;51.128;4.566;2022-10-16T12:19:21;5.72;;;2.08;;
10387;SDS011;5240;51.128;4.566;2022-10-16T12:21:48;7.03;;;1.90;;
10387;SDS011;5240;51.128;4.566;2022-10-16T12:24:20;4.68;;;1.63;;
10387;SDS011;5240;51.128;4.566;2022-10-16T12:26:53;4.82;;;1.45;;
10387;SDS011;5240;51.128;4.566;2022-10-16T12:29:28;5.68;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T12:32:00;5.20;;;1.75;;
10387;SDS011;5240;51.128;4.566;2022-10-16T12:34:28;3.17;;;1.38;;
10387;SDS011;5240;51.128;4.566;2022-10-16T12:37:07;3.85;;;2.05;;
10387;SDS011;5240;51.128;4.566;2022-10-16T12:39:41;2.85;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T12:42:22;5.63;;;1.70;;
10387;SDS011;5240;51.128;4.566;2022-10-16T12:44:59;6.03;;;1.73;;
10387;SDS011;5240;51.128;4.566;2022-10-16T12:47:47;6.22;;;1.63;;
10387;SDS011;5240;51.128;4.566;2022-10-16T12:50:29;5.15;;;1.92;;
10387;SDS011;5240;51.128;4.566;2022-10-16T12:52:58;4.05;;;1.70;;
10387;SDS011;5240;51.128;4.566;2022-10-16T12:55:25;5.47;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T12:58:00;5.82;;;2.10;;
10387;SDS011;5240;51.128;4.566;2022-10-16T13:00:55;4.47;;;1.70;;
10387;SDS011;5240;51.128;4.566;2022-10-16T13:06:25;5.22;;;1.65;;
10387;SDS011;5240;51.128;4.566;2022-10-16T13:12:12;4.68;;;1.85;;
10387;SDS011;5240;51.128;4.566;2022-10-16T13:14:51;2.83;;;1.45;;
10387;SDS011;5240;51.128;4.566;2022-10-16T13:17:31;5.22;;;1.60;;
10387;SDS011;5240;51.128;4.566;2022-10-16T13:20:06;5.18;;;1.60;;
10387;SDS011;5240;51.128;4.566;2022-10-16T13:22:45;5.35;;;1.90;;
10387;SDS011;5240;51.128;4.566;2022-10-16T13:25:21;3.38;;;1.48;;
10387;SDS011;5240;51.128;4.566;2022-10-16T13:27:54;3.45;;;1.42;;
10387;SDS011;5240;51.128;4.566;2022-10-16T13:30:23;4.20;;;1.50;;
10387;SDS011;5240;51.128;4.566;2022-10-16T13:32:56;3.40;;;1.60;;
10387;SDS011;5240;51.128;4.566;2022-10-16T13:35:27;3.95;;;1.50;;
10387;SDS011;5240;51.128;4.566;2022-10-16T13:38:03;4.95;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T13:40:31;6.25;;;1.67;;
10387;SDS011;5240;51.128;4.566;2022-10-16T13:43:00;4.32;;;2.00;;
10387;SDS011;5240;51.128;4.566;2022-10-16T13:45:27;5.63;;;1.65;;
10387;SDS011;5240;51.128;4.566;2022-10-16T13:48:06;6.97;;;1.70;;
10387;SDS011;5240;51.128;4.566;2022-10-16T13:50:37;4.88;;;2.90;;
10387;SDS011;5240;51.128;4.566;2022-10-16T13:53:04;6.10;;;1.95;;
10387;SDS011;5240;51.128;4.566;2022-10-16T13:55:32;3.55;;;1.50;;
10387;SDS011;5240;51.128;4.566;2022-10-16T13:58:10;4.63;;;1.80;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:00:40;4.82;;;1.92;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:03:20;4.43;;;1.90;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:05:48;2.83;;;1.52;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:08:17;4.60;;;1.50;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:10:47;4.72;;;1.90;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:13:17;5.18;;;3.15;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:15:47;3.35;;;1.40;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:18:17;4.45;;;1.70;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:20:48;3.92;;;1.63;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:23:19;5.90;;;1.63;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:25:48;6.60;;;1.48;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:28:16;4.50;;;1.40;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:30:51;3.38;;;1.40;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:33:21;5.47;;;1.70;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:36:01;3.40;;;1.58;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:38:31;5.18;;;1.75;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:40:59;3.60;;;1.40;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:43:29;3.13;;;1.33;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:45:58;2.13;;;1.20;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:48:26;1.40;;;1.00;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:50:53;2.75;;;1.60;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:53:21;4.03;;;1.42;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:55:49;4.80;;;1.50;;
10387;SDS011;5240;51.128;4.566;2022-10-16T14:58:17;4.60;;;1.40;;
10387;SDS011;5240;51.128;4.566;2022-10-16T15:00:46;3.35;;;1.45;;
10387;SDS011;5240;51.128;4.566;2022-10-16T15:03:13;3.63;;;1.50;;
10387;SDS011;5240;51.128;4.566;2022-10-16T15:05:42;4.38;;;1.20;;
10387;SDS011;5240;51.128;4.566;2022-10-16T15:08:12;2.15;;;1.30;;
10387;SDS011;5240;51.128;4.566;2022-10-16T15:10:41;2.45;;;1.20;;
10387;SDS011;5240;51.128;4.566;2022-10-16T15:13:11;4.38;;;1.25;;
10387;SDS011;5240;51.128;4.566;2022-10-16T15:15:40;3.92;;;1.75;;
10387;SDS011;5240;51.128;4.566;2022-10-16T15:18:09;5.22;;;1.33;;
10387;SDS011;5240;51.128;4.566;2022-10-16T15:20:37;3.00;;;1.85;;
10387;SDS011;5240;51.128;4.566;2022-10-16T15:23:05;3.75;;;1.77;;
10387;SDS011;5240;51.128;4.566;2022-10-16T15:25:37;7.55;;;2.03;;
10387;SDS011;5240;51.128;4.566;2022-10-16T15:28:07;3.85;;;2.08;;
10387;SDS011;5240;51.128;4.566;2022-10-16T15:30:35;4.90;;;1.67;;
10387;SDS011;5240;51.128;4.566;2022-10-16T15:33:08;4.85;;;1.60;;
10387;SDS011;5240;51.128;4.566;2022-10-16T15:35:38;4.95;;;1.60;;