sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21830;DHT22;11077;50.264;6.798;2023-04-15T00:00:21;1.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:02:48;1.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:05:17;1.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:07:44;1.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:10:12;1.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:12:39;1.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:15:08;1.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:17:37;1.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:20:05;1.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:22:34;1.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:25:01;1.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:27:28;1.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:29:55;1.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:32:23;1.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:34:50;1.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:37:17;1.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:39:46;1.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:42:13;1.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:44:41;1.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:47:08;1.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:49:35;1.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:52:02;1.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:54:29;1.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:56:58;1.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T00:59:26;1.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:01:53;1.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:04:21;1.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:06:48;1.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:09:15;1.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:11:43;1.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:14:12;1.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:16:40;1.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:19:08;1.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:21:37;1.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:24:08;1.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:26:37;1.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:29:07;1.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:31:34;1.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:34:02;1.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:36:32;1.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:39:00;1.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:41:28;1.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:43:57;1.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:46:25;1.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:48:53;1.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:51:21;1.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:53:48;1.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:56:19;1.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T01:58:47;1.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:01:20;1.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:03:48;0.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:06:15;0.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:08:43;0.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:11:13;1.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:13:41;0.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:16:18;0.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:18:46;0.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:21:14;0.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:23:49;0.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:26:17;0.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:28:52;0.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:31:22;0.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:33:56;0.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:36:26;0.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:38:54;0.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:41:22;0.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:43:52;0.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:46:28;0.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:48:55;0.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:51:24;0.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:53:57;0.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:56:33;0.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T02:59:01;0.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:01:33;0.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:04:00;0.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:06:28;0.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:08:55;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:11:28;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:14:10;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:16:51;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:19:27;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:21:57;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:24:32;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:27:06;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:29:35;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:32:04;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:34:35;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:37:05;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:39:35;0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:42:13;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:44:41;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:47:13;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:49:43;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:52:10;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:54:41;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:57:08;0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T03:59:42;0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T04:02:16;0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T04:04:59;0.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T04:07:47;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T04:10:15;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T04:12:43;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T04:15:15;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T04:18:27;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T04:20:40;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T04:23:07;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T04:25:41;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T04:28:20;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T04:30:50;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T04:33:27;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T04:36:15;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T04:38:46;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T04:41:13;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T04:43:43;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T04:46:35;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T04:49:07;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T04:51:54;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T04:54:39;-0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T04:57:09;-0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T04:59:51;-0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T05:02:30;-0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T05:05:19;-0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T05:08:08;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T05:10:36;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T05:16:12;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T05:18:45;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T05:21:35;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T05:24:12;-0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T05:26:51;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T05:29:18;0.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T05:31:52;0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T05:38:37;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T05:41:10;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T05:43:50;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T05:46:25;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T05:48:56;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T05:54:20;0.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T05:56:48;0.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T05:59:17;0.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T06:01:45;0.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T06:04:27;0.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T06:07:00;1.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T06:09:36;1.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T06:12:46;1.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T06:15:31;1.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T06:18:08;1.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T06:20:36;1.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T06:23:04;1.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T06:25:43;1.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T06:28:27;1.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T06:30:57;2.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T06:36:53;2.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T06:39:31;3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T06:45:28;3.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T06:48:08;4.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T06:50:39;4.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T06:53:12;4.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T06:55:46;5.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T06:58:22;5.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T07:00:55;5.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T07:03:35;5.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T07:06:08;5.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T07:09:07;6.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T07:11:45;6.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T07:14:20;6.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T07:17:03;6.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T07:24:14;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T07:26:44;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T07:29:11;6.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T07:31:39;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T07:34:08;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T07:36:35;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T07:39:02;7.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T07:41:30;7.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T07:43:57;7.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T07:46:25;7.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T07:48:53;7.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T07:51:21;7.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T07:53:49;7.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T07:56:16;7.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T07:58:43;7.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:01:10;8.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:03:38;8.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:06:05;8.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:08:34;8.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:11:01;8.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:13:28;9.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:16:15;9.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:18:44;9.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:21:11;9.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:23:40;9.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:26:07;9.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:28:38;9.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:31:05;10.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:33:33;10.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:36:00;10.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:38:28;10.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:40:57;10.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:43:27;10.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:45:55;10.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:48:27;10.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:50:54;10.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:53:23;11.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:55:52;11.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T08:58:23;11.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:00:50;11.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:03:18;11.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:05:47;11.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:08:14;11.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:10:42;11.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:13:09;11.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:15:38;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:18:05;11.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:20:38;12.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:23:11;12.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:25:40;12.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:28:08;12.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:30:35;12.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:33:04;12.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:35:33;12.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:38:03;12.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:40:31;12.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:42:58;12.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:45:26;12.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:47:54;12.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:50:26;12.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:52:54;12.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:55:22;12.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T09:57:49;12.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:00:17;12.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:02:45;12.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:05:14;12.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:07:44;12.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:10:12;12.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:12:40;12.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:15:12;12.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:17:42;12.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:20:11;12.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:22:39;11.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:25:09;12.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:27:39;12.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:30:07;12.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:32:36;12.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:35:05;12.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:37:34;11.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:40:25;11.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:42:53;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:45:21;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:47:54;11.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:50:24;11.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:52:52;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:55:23;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T10:57:54;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:00:25;12.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:02:54;12.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:05:49;12.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:08:17;12.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:10:53;12.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:13:25;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:15:58;11.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:18:28;11.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:20:58;11.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:23:34;11.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:26:02;11.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:28:35;11.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:31:06;11.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:33:35;11.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:36:03;11.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:38:30;11.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:40:58;11.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:43:25;11.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:45:55;11.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:48:26;11.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:50:55;11.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:53:23;11.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:55:52;11.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T11:58:20;11.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:00:50;11.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:03:25;11.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:06:10;11.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:08:58;11.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:11:34;12.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:14:10;12.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:16:40;12.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:19:11;12.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:21:39;12.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:24:09;12.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:26:42;12.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:29:10;12.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:31:49;12.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:34:24;12.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:36:52;12.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:39:21;12.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:41:49;12.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:44:16;12.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:46:43;12.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:49:11;12.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:51:41;12.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:54:08;12.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:56:35;12.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T12:59:02;12.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:01:30;12.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:03:57;12.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:06:24;12.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:08:53;12.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:11:21;12.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:13:48;12.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:16:17;12.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:18:44;12.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:21:12;12.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:23:40;12.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:26:09;12.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:28:36;11.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:31:04;11.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:33:31;11.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:35:58;11.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:38:26;11.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:40:53;11.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:43:21;11.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:45:49;11.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:48:16;11.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:50:43;11.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:53:10;11.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:55:38;11.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T13:58:07;11.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:00:37;11.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:03:04;10.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:05:32;10.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:07:59;10.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:10:27;10.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:12:54;10.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:15:21;10.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:17:50;10.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:20:17;10.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:22:44;10.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:25:12;10.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:27:39;10.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:30:07;10.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:32:35;10.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:35:04;10.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:37:31;10.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:39:59;10.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:42:26;10.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:44:53;10.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:47:20;9.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:49:48;9.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:52:17;9.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:54:44;9.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:57:11;9.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T14:59:38;9.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:02:05;9.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:04:33;9.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:07:00;9.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:09:29;9.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:11:57;9.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:14:24;9.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:16:51;9.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:19:18;9.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:21:45;9.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:24:12;9.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:26:41;9.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:29:08;9.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:31:36;9.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:34:03;8.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:36:30;8.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:38:57;9.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:41:25;8.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:43:54;8.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:46:21;8.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:48:49;8.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:51:16;8.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:53:43;8.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:56:10;8.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T15:58:37;8.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T16:01:06;8.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T16:03:33;8.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T16:06:00;8.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T16:08:27;8.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T16:10:55;8.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T16:13:22;8.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T16:15:49;8.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T16:18:17;8.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-15T16:20:45;8.70;99.90