sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13487;SDS011;6816;48.506;9.050;2023-12-20T00:02:01;2.77;;;1.97;;
13487;SDS011;6816;48.506;9.050;2023-12-20T00:05:02;1.77;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T00:08:03;1.20;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T00:11:05;1.77;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T00:14:05;1.20;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T00:17:06;1.17;;;0.97;;
13487;SDS011;6816;48.506;9.050;2023-12-20T00:20:07;1.00;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T00:23:08;3.13;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T00:26:09;1.20;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T00:29:10;1.10;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T00:32:10;1.10;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T00:35:12;0.80;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T00:38:13;1.00;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T00:41:14;1.23;;;0.97;;
13487;SDS011;6816;48.506;9.050;2023-12-20T00:44:15;2.00;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T00:47:15;1.43;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T00:50:16;1.80;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T00:53:16;1.73;;;1.27;;
13487;SDS011;6816;48.506;9.050;2023-12-20T00:56:17;1.80;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T00:59:18;1.73;;;1.37;;
13487;SDS011;6816;48.506;9.050;2023-12-20T01:02:19;2.40;;;1.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T01:05:19;1.73;;;1.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T01:08:23;1.47;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T01:11:23;1.30;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T01:14:24;1.13;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T01:17:24;1.17;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T01:20:25;1.17;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T01:23:26;1.07;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T01:26:26;1.30;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T01:29:27;1.20;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T01:32:28;0.90;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T01:35:28;2.70;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T01:38:29;1.30;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T01:41:30;2.40;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T01:44:30;1.07;;;0.87;;
13487;SDS011;6816;48.506;9.050;2023-12-20T01:47:31;1.30;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T01:50:32;1.00;;;0.87;;
13487;SDS011;6816;48.506;9.050;2023-12-20T01:53:35;1.30;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T01:56:36;1.00;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T01:59:39;0.90;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T02:02:40;1.40;;;0.73;;
13487;SDS011;6816;48.506;9.050;2023-12-20T02:05:41;1.00;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T02:08:42;1.80;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T02:11:42;1.67;;;1.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T02:14:43;1.77;;;1.43;;
13487;SDS011;6816;48.506;9.050;2023-12-20T02:17:44;2.47;;;1.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T02:20:46;2.37;;;1.83;;
13487;SDS011;6816;48.506;9.050;2023-12-20T02:23:47;2.20;;;1.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T02:26:47;2.00;;;1.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T02:29:48;2.47;;;1.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T02:32:50;1.40;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T02:35:52;1.33;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T02:38:53;1.07;;;0.83;;
13487;SDS011;6816;48.506;9.050;2023-12-20T02:41:53;0.67;;;0.53;;
13487;SDS011;6816;48.506;9.050;2023-12-20T02:44:54;0.93;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T02:47:55;1.10;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T02:50:55;0.57;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T02:53:56;0.60;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T02:56:57;0.60;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T02:59:57;0.70;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T03:02:58;0.40;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T03:05:59;0.73;;;0.47;;
13487;SDS011;6816;48.506;9.050;2023-12-20T03:09:00;0.40;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T03:12:01;0.30;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T03:15:02;0.33;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T03:18:02;0.50;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T03:21:04;0.50;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T03:24:05;0.50;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T03:27:06;0.30;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T03:30:06;0.50;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T03:33:07;0.30;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T03:36:08;0.90;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T03:39:08;0.70;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T03:42:10;0.50;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T03:45:10;0.57;;;0.47;;
13487;SDS011;6816;48.506;9.050;2023-12-20T03:48:11;1.33;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T03:51:12;1.03;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T03:54:12;0.67;;;0.53;;
13487;SDS011;6816;48.506;9.050;2023-12-20T03:57:13;0.80;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T04:00:13;0.50;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T04:03:14;0.63;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T04:06:18;1.20;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T04:09:19;0.60;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T04:12:19;0.73;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T04:15:20;0.40;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T04:18:21;0.40;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T04:21:24;0.40;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T04:24:24;0.50;;;0.43;;
13487;SDS011;6816;48.506;9.050;2023-12-20T04:27:25;0.60;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T04:30:25;0.30;;;0.23;;
13487;SDS011;6816;48.506;9.050;2023-12-20T04:33:26;0.63;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T04:36:26;0.37;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T04:39:30;0.30;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T04:42:31;0.20;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T04:45:31;0.50;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T04:48:32;0.30;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T04:51:33;0.30;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T04:54:34;0.30;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T04:57:35;0.43;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T05:00:35;0.20;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T05:03:36;0.40;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T05:06:36;0.80;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T05:09:37;0.10;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T05:12:38;0.23;;;0.23;;
13487;SDS011;6816;48.506;9.050;2023-12-20T05:15:38;0.27;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T05:18:39;0.30;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T05:21:40;0.30;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T05:24:41;0.10;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T05:27:41;0.10;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T05:30:42;0.20;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T05:33:43;0.30;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T05:36:43;0.23;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T05:39:44;0.10;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T05:42:45;0.00;;;0.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T05:45:45;0.47;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T05:48:46;0.50;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T05:51:47;0.23;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T05:54:47;0.23;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T05:57:48;0.20;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T06:00:48;0.30;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T06:03:49;0.30;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T06:06:50;0.13;;;0.13;;
13487;SDS011;6816;48.506;9.050;2023-12-20T06:09:51;0.20;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T06:12:51;0.30;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T06:15:54;0.40;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T06:18:55;1.00;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T06:21:55;0.63;;;0.33;;
13487;SDS011;6816;48.506;9.050;2023-12-20T06:24:56;1.23;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T06:27:56;0.80;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T06:30:57;0.30;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T06:33:58;0.37;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T06:36:59;0.40;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T06:40:00;0.47;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T06:43:01;0.73;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T06:46:02;0.30;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T06:49:02;0.50;;;0.43;;
13487;SDS011;6816;48.506;9.050;2023-12-20T06:52:03;0.50;;;0.37;;
13487;SDS011;6816;48.506;9.050;2023-12-20T06:55:04;0.57;;;0.53;;
13487;SDS011;6816;48.506;9.050;2023-12-20T06:58:05;0.70;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T07:01:10;0.50;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T07:04:12;0.30;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T07:07:12;0.60;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T07:10:13;0.50;;;0.47;;
13487;SDS011;6816;48.506;9.050;2023-12-20T07:13:14;0.67;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T07:16:14;0.90;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T07:19:15;2.10;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T07:22:15;1.23;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T07:25:16;1.10;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T07:28:17;1.60;;;0.77;;
13487;SDS011;6816;48.506;9.050;2023-12-20T07:31:17;1.57;;;0.97;;
13487;SDS011;6816;48.506;9.050;2023-12-20T07:34:18;1.03;;;0.67;;
13487;SDS011;6816;48.506;9.050;2023-12-20T07:37:19;0.93;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T07:40:21;0.80;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T07:43:21;1.17;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T07:46:22;0.90;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T07:49:23;0.60;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T07:52:24;0.67;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T07:55:26;0.60;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T07:58:27;0.60;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T08:01:30;0.97;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T08:04:30;0.40;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T08:07:31;0.67;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T08:10:32;1.23;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T08:13:32;0.70;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T08:16:33;0.50;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T08:19:34;0.57;;;0.47;;
13487;SDS011;6816;48.506;9.050;2023-12-20T08:22:34;0.70;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T08:25:35;0.63;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T08:28:36;0.80;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T08:31:37;0.53;;;0.53;;
13487;SDS011;6816;48.506;9.050;2023-12-20T08:34:38;0.57;;;0.57;;
13487;SDS011;6816;48.506;9.050;2023-12-20T08:37:38;0.93;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T08:40:39;0.70;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T08:43:40;0.50;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T08:46:40;0.60;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T08:49:41;0.60;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T08:52:41;0.40;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T08:55:46;0.60;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T08:58:47;0.60;;;0.33;;
13487;SDS011;6816;48.506;9.050;2023-12-20T09:01:48;0.70;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T09:04:54;0.40;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T09:07:55;0.40;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T09:10:56;0.30;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T09:13:57;0.30;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T09:16:57;0.40;;;0.23;;
13487;SDS011;6816;48.506;9.050;2023-12-20T09:19:58;1.00;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T09:23:00;1.30;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T09:26:00;0.43;;;0.43;;
13487;SDS011;6816;48.506;9.050;2023-12-20T09:29:01;1.63;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T09:32:02;1.27;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T09:35:03;2.30;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T09:38:05;1.60;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T09:41:06;0.80;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T09:44:07;1.53;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T09:47:12;1.33;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T09:50:16;2.50;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T09:53:19;1.17;;;0.73;;
13487;SDS011;6816;48.506;9.050;2023-12-20T09:56:23;1.77;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T09:59:25;1.63;;;0.47;;
13487;SDS011;6816;48.506;9.050;2023-12-20T10:02:26;1.07;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T10:05:28;1.63;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T10:08:32;0.87;;;0.63;;
13487;SDS011;6816;48.506;9.050;2023-12-20T10:11:34;0.97;;;0.73;;
13487;SDS011;6816;48.506;9.050;2023-12-20T10:14:35;1.53;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T10:17:36;0.80;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T10:20:37;1.63;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T10:23:37;1.20;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T10:26:39;2.10;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T10:29:40;1.93;;;1.07;;
13487;SDS011;6816;48.506;9.050;2023-12-20T10:32:40;1.30;;;0.87;;
13487;SDS011;6816;48.506;9.050;2023-12-20T10:35:41;1.77;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T10:38:42;2.77;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T10:41:44;3.17;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T10:44:46;2.13;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T10:47:47;1.07;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T10:50:50;3.57;;;1.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T10:53:51;1.63;;;0.93;;
13487;SDS011;6816;48.506;9.050;2023-12-20T10:56:52;2.07;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T10:59:54;3.23;;;0.97;;
13487;SDS011;6816;48.506;9.050;2023-12-20T11:03:00;3.17;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T11:06:09;1.03;;;0.67;;
13487;SDS011;6816;48.506;9.050;2023-12-20T11:12:28;2.27;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T11:15:37;1.47;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T11:18:38;3.57;;;0.97;;
13487;SDS011;6816;48.506;9.050;2023-12-20T11:21:41;0.93;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T11:24:44;0.70;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T11:31:07;1.43;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T11:34:14;2.13;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T11:37:14;1.10;;;0.67;;
13487;SDS011;6816;48.506;9.050;2023-12-20T11:40:16;1.90;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T11:43:31;2.13;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T11:46:32;3.20;;;1.57;;
13487;SDS011;6816;48.506;9.050;2023-12-20T11:49:33;1.20;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T11:52:34;2.40;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T11:55:35;1.40;;;0.87;;
13487;SDS011;6816;48.506;9.050;2023-12-20T11:58:36;3.30;;;0.83;;
13487;SDS011;6816;48.506;9.050;2023-12-20T12:01:37;3.90;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T12:04:38;1.93;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T12:07:41;2.07;;;0.57;;
13487;SDS011;6816;48.506;9.050;2023-12-20T12:10:41;1.50;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T12:13:42;2.33;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T12:16:42;1.27;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T12:19:43;1.57;;;0.67;;
13487;SDS011;6816;48.506;9.050;2023-12-20T12:22:44;1.23;;;0.53;;
13487;SDS011;6816;48.506;9.050;2023-12-20T12:25:45;2.70;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T12:28:46;2.83;;;0.73;;
13487;SDS011;6816;48.506;9.050;2023-12-20T12:31:47;4.40;;;1.07;;
13487;SDS011;6816;48.506;9.050;2023-12-20T12:34:48;2.33;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T12:37:48;3.17;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T12:40:49;0.77;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T12:43:53;2.10;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T12:46:53;3.10;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T12:49:54;2.63;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T12:52:55;1.37;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T12:55:55;4.00;;;0.97;;
13487;SDS011;6816;48.506;9.050;2023-12-20T12:58:56;0.93;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T13:01:57;1.80;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T13:04:58;1.37;;;0.73;;
13487;SDS011;6816;48.506;9.050;2023-12-20T13:08:00;2.60;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T13:11:01;3.30;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T13:14:04;2.37;;;0.63;;
13487;SDS011;6816;48.506;9.050;2023-12-20T13:17:04;1.67;;;0.53;;
13487;SDS011;6816;48.506;9.050;2023-12-20T13:20:06;1.83;;;0.83;;
13487;SDS011;6816;48.506;9.050;2023-12-20T13:23:09;1.50;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T13:26:10;3.30;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T13:29:10;1.37;;;0.57;;
13487;SDS011;6816;48.506;9.050;2023-12-20T13:32:12;2.03;;;1.03;;
13487;SDS011;6816;48.506;9.050;2023-12-20T13:35:12;2.13;;;0.63;;
13487;SDS011;6816;48.506;9.050;2023-12-20T13:38:13;1.47;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T13:41:14;9.70;;;1.57;;
13487;SDS011;6816;48.506;9.050;2023-12-20T13:44:14;0.83;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T13:47:15;3.93;;;1.43;;
13487;SDS011;6816;48.506;9.050;2023-12-20T13:50:16;2.67;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T13:53:16;2.93;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T13:56:17;2.43;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T13:59:20;2.30;;;0.77;;
13487;SDS011;6816;48.506;9.050;2023-12-20T14:02:20;1.13;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T14:05:21;3.27;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T14:08:23;4.57;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T14:11:24;2.40;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T14:14:24;1.90;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T14:17:25;1.83;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T14:20:26;2.07;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T14:23:26;1.83;;;0.67;;
13487;SDS011;6816;48.506;9.050;2023-12-20T14:26:27;1.03;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T14:29:28;1.57;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T14:32:28;3.63;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T14:35:29;1.20;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-12-20T14:38:29;2.50;;;0.67;;
13487;SDS011;6816;48.506;9.050;2023-12-20T14:41:30;0.93;;;0.53;;
13487;SDS011;6816;48.506;9.050;2023-12-20T14:44:31;1.43;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T14:47:32;2.27;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T14:50:32;1.07;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T14:53:33;2.00;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T14:56:36;2.57;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T14:59:37;2.50;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T15:02:38;1.57;;;0.87;;
13487;SDS011;6816;48.506;9.050;2023-12-20T15:05:38;2.33;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T15:08:39;2.20;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T15:11:40;2.07;;;0.87;;
13487;SDS011;6816;48.506;9.050;2023-12-20T15:14:40;1.73;;;0.73;;
13487;SDS011;6816;48.506;9.050;2023-12-20T15:17:41;2.50;;;0.67;;
13487;SDS011;6816;48.506;9.050;2023-12-20T15:20:41;1.47;;;0.83;;
13487;SDS011;6816;48.506;9.050;2023-12-20T15:23:43;1.50;;;0.93;;
13487;SDS011;6816;48.506;9.050;2023-12-20T15:26:52;1.90;;;0.83;;
13487;SDS011;6816;48.506;9.050;2023-12-20T15:29:53;4.03;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T15:32:56;3.87;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T15:35:57;3.33;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T15:38:57;2.23;;;0.73;;
13487;SDS011;6816;48.506;9.050;2023-12-20T15:41:58;2.33;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T15:44:58;1.77;;;0.77;;
13487;SDS011;6816;48.506;9.050;2023-12-20T15:47:59;1.67;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T15:51:03;1.30;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T15:54:05;1.87;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T15:57:08;2.43;;;0.93;;
13487;SDS011;6816;48.506;9.050;2023-12-20T16:00:10;1.97;;;0.77;;
13487;SDS011;6816;48.506;9.050;2023-12-20T16:03:10;1.80;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T16:06:11;1.67;;;0.77;;
13487;SDS011;6816;48.506;9.050;2023-12-20T16:09:12;2.87;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T16:12:13;1.50;;;0.77;;
13487;SDS011;6816;48.506;9.050;2023-12-20T16:15:13;2.67;;;0.97;;
13487;SDS011;6816;48.506;9.050;2023-12-20T16:18:14;0.80;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-12-20T16:21:14;1.87;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T16:24:15;1.40;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T16:27:16;2.10;;;0.73;;
13487;SDS011;6816;48.506;9.050;2023-12-20T16:30:16;2.63;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T16:33:17;2.50;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T16:36:18;0.93;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T16:39:19;2.30;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-12-20T16:42:21;2.90;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T16:45:22;1.07;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T16:48:23;2.40;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T16:51:24;1.57;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T16:54:27;2.33;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T16:57:30;2.83;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T17:00:30;2.40;;;1.17;;
13487;SDS011;6816;48.506;9.050;2023-12-20T17:03:31;5.87;;;2.73;;
13487;SDS011;6816;48.506;9.050;2023-12-20T17:06:32;6.23;;;3.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T17:09:32;4.27;;;2.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T17:12:33;3.37;;;1.93;;
13487;SDS011;6816;48.506;9.050;2023-12-20T17:15:34;2.37;;;1.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T17:18:35;3.23;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T17:21:35;1.87;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T17:24:36;3.40;;;1.17;;
13487;SDS011;6816;48.506;9.050;2023-12-20T17:27:36;3.10;;;1.27;;
13487;SDS011;6816;48.506;9.050;2023-12-20T17:30:37;2.13;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T17:33:38;2.30;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T17:36:39;2.60;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T17:39:40;1.70;;;1.17;;
13487;SDS011;6816;48.506;9.050;2023-12-20T17:42:46;3.00;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T17:45:46;2.47;;;0.83;;
13487;SDS011;6816;48.506;9.050;2023-12-20T17:48:47;2.43;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T17:51:47;1.43;;;1.07;;
13487;SDS011;6816;48.506;9.050;2023-12-20T17:54:48;0.93;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-12-20T17:57:49;2.67;;;1.03;;
13487;SDS011;6816;48.506;9.050;2023-12-20T18:00:49;1.90;;;0.73;;
13487;SDS011;6816;48.506;9.050;2023-12-20T18:03:50;2.17;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-12-20T18:06:50;2.43;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-12-20T18:09:51;3.53;;;1.90;;
13487;SDS011;6816;48.506;9.050;2023-12-20T18:12:52;3.03;;;1.40;;
13487;SDS011;6816;48.506;9.050;2023-12-20T18:15:52;3.27;;;1.07;;
13487;SDS011;6816;48.506;9.050;2023-12-20T18:18:53;3.73;;;1.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T18:21:53;1.10;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T18:24:54;2.23;;;1.23;;
13487;SDS011;6816;48.506;9.050;2023-12-20T18:27:56;2.90;;;1.30;;
13487;SDS011;6816;48.506;9.050;2023-12-20T18:30:57;2.67;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-12-20T18:33:57;3.33;;;1.00;;