sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68701;DHT22;55682;51.114;5.882;2023-07-20T00:00:52;20.00;69.84
68701;DHT22;55682;51.114;5.882;2023-07-20T00:03:20;20.04;69.66
68701;DHT22;55682;51.114;5.882;2023-07-20T00:05:49;20.09;69.66
68701;DHT22;55682;51.114;5.882;2023-07-20T00:08:16;20.13;69.58
68701;DHT22;55682;51.114;5.882;2023-07-20T00:10:42;20.09;69.48
68701;DHT22;55682;51.114;5.882;2023-07-20T00:13:08;20.06;69.42
68701;DHT22;55682;51.114;5.882;2023-07-20T00:15:34;19.95;69.86
68701;DHT22;55682;51.114;5.882;2023-07-20T00:17:59;19.87;70.17
68701;DHT22;55682;51.114;5.882;2023-07-20T00:20:25;19.76;70.57
68701;DHT22;55682;51.114;5.882;2023-07-20T00:22:51;19.66;70.96
68701;DHT22;55682;51.114;5.882;2023-07-20T00:25:18;19.62;71.25
68701;DHT22;55682;51.114;5.882;2023-07-20T00:27:43;19.50;71.58
68701;DHT22;55682;51.114;5.882;2023-07-20T00:30:09;19.38;72.06
68701;DHT22;55682;51.114;5.882;2023-07-20T00:32:35;19.37;72.27
68701;DHT22;55682;51.114;5.882;2023-07-20T00:35:01;19.25;72.72
68701;DHT22;55682;51.114;5.882;2023-07-20T00:37:28;19.21;72.91
68701;DHT22;55682;51.114;5.882;2023-07-20T00:39:54;19.09;73.30
68701;DHT22;55682;51.114;5.882;2023-07-20T00:42:20;19.01;73.67
68701;DHT22;55682;51.114;5.882;2023-07-20T00:44:45;18.98;74.00
68701;DHT22;55682;51.114;5.882;2023-07-20T00:47:11;18.89;74.28
68701;DHT22;55682;51.114;5.882;2023-07-20T00:49:37;18.87;74.41
68701;DHT22;55682;51.114;5.882;2023-07-20T00:52:06;18.78;74.76
68701;DHT22;55682;51.114;5.882;2023-07-20T00:54:33;18.78;74.87
68701;DHT22;55682;51.114;5.882;2023-07-20T00:57:01;18.69;75.23
68701;DHT22;55682;51.114;5.882;2023-07-20T00:59:27;18.69;75.35
68701;DHT22;55682;51.114;5.882;2023-07-20T01:01:52;18.66;75.49
68701;DHT22;55682;51.114;5.882;2023-07-20T01:04:19;18.63;75.63
68701;DHT22;55682;51.114;5.882;2023-07-20T01:07:21;18.67;75.72
68701;DHT22;55682;51.114;5.882;2023-07-20T01:10:10;18.62;75.85
68701;DHT22;55682;51.114;5.882;2023-07-20T01:12:47;18.55;76.07
68701;DHT22;55682;51.114;5.882;2023-07-20T01:15:14;18.54;76.24
68701;DHT22;55682;51.114;5.882;2023-07-20T01:17:39;18.54;76.37
68701;DHT22;55682;51.114;5.882;2023-07-20T01:20:12;18.55;76.61
68701;DHT22;55682;51.114;5.882;2023-07-20T01:28:48;18.84;75.93
68701;DHT22;55682;51.114;5.882;2023-07-20T01:33:46;18.94;75.26
68701;DHT22;55682;51.114;5.882;2023-07-20T01:36:14;18.99;75.04
68701;DHT22;55682;51.114;5.882;2023-07-20T01:38:42;18.97;74.99
68701;DHT22;55682;51.114;5.882;2023-07-20T01:41:10;18.81;75.44
68701;DHT22;55682;51.114;5.882;2023-07-20T01:43:37;18.79;75.70
68701;DHT22;55682;51.114;5.882;2023-07-20T01:46:04;18.80;75.84
68701;DHT22;55682;51.114;5.882;2023-07-20T01:48:30;18.71;76.28
68701;DHT22;55682;51.114;5.882;2023-07-20T01:50:56;18.72;76.28
68701;DHT22;55682;51.114;5.882;2023-07-20T01:53:22;18.69;76.48
68701;DHT22;55682;51.114;5.882;2023-07-20T01:55:48;18.64;76.71
68701;DHT22;55682;51.114;5.882;2023-07-20T01:58:14;18.61;76.86
68701;DHT22;55682;51.114;5.882;2023-07-20T02:00:39;18.64;76.58
68701;DHT22;55682;51.114;5.882;2023-07-20T02:03:05;18.58;76.82
68701;DHT22;55682;51.114;5.882;2023-07-20T02:05:31;18.50;77.21
68701;DHT22;55682;51.114;5.882;2023-07-20T02:07:57;18.49;77.08
68701;DHT22;55682;51.114;5.882;2023-07-20T02:10:22;18.48;77.07
68701;DHT22;55682;51.114;5.882;2023-07-20T02:12:48;18.41;77.37
68701;DHT22;55682;51.114;5.882;2023-07-20T02:15:14;18.38;77.36
68701;DHT22;55682;51.114;5.882;2023-07-20T02:17:42;18.33;77.52
68701;DHT22;55682;51.114;5.882;2023-07-20T02:20:09;18.32;77.53
68701;DHT22;55682;51.114;5.882;2023-07-20T02:22:38;18.26;77.48
68701;DHT22;55682;51.114;5.882;2023-07-20T02:25:05;18.18;77.82
68701;DHT22;55682;51.114;5.882;2023-07-20T02:27:31;18.13;77.89
68701;DHT22;55682;51.114;5.882;2023-07-20T02:29:56;18.13;77.97
68701;DHT22;55682;51.114;5.882;2023-07-20T02:32:22;18.10;78.08
68701;DHT22;55682;51.114;5.882;2023-07-20T02:34:48;18.12;77.98
68701;DHT22;55682;51.114;5.882;2023-07-20T02:37:13;18.19;77.74
68701;DHT22;55682;51.114;5.882;2023-07-20T02:39:39;18.15;77.80
68701;DHT22;55682;51.114;5.882;2023-07-20T02:42:05;18.20;77.66
68701;DHT22;55682;51.114;5.882;2023-07-20T02:44:31;18.27;77.50
68701;DHT22;55682;51.114;5.882;2023-07-20T02:46:57;18.30;77.55
68701;DHT22;55682;51.114;5.882;2023-07-20T02:49:22;18.40;77.06
68701;DHT22;55682;51.114;5.882;2023-07-20T02:51:48;18.47;76.83
68701;DHT22;55682;51.114;5.882;2023-07-20T02:54:14;18.53;76.57
68701;DHT22;55682;51.114;5.882;2023-07-20T02:56:40;18.58;76.44
68701;DHT22;55682;51.114;5.882;2023-07-20T02:59:06;18.66;76.01
68701;DHT22;55682;51.114;5.882;2023-07-20T03:01:31;18.64;75.92
68701;DHT22;55682;51.114;5.882;2023-07-20T03:03:57;18.61;75.88
68701;DHT22;55682;51.114;5.882;2023-07-20T03:06:23;18.57;75.99
68701;DHT22;55682;51.114;5.882;2023-07-20T03:08:49;18.52;76.11
68701;DHT22;55682;51.114;5.882;2023-07-20T03:11:18;18.53;76.24
68701;DHT22;55682;51.114;5.882;2023-07-20T03:13:45;18.53;76.31
68701;DHT22;55682;51.114;5.882;2023-07-20T03:16:12;18.55;76.29
68701;DHT22;55682;51.114;5.882;2023-07-20T03:18:42;18.56;76.31
68701;DHT22;55682;51.114;5.882;2023-07-20T03:21:09;18.55;76.41
68701;DHT22;55682;51.114;5.882;2023-07-20T03:23:37;18.56;76.28
68701;DHT22;55682;51.114;5.882;2023-07-20T03:26:03;18.61;76.15
68701;DHT22;55682;51.114;5.882;2023-07-20T03:28:30;18.63;76.09
68701;DHT22;55682;51.114;5.882;2023-07-20T03:30:57;18.66;75.91
68701;DHT22;55682;51.114;5.882;2023-07-20T03:33:29;18.67;75.95
68701;DHT22;55682;51.114;5.882;2023-07-20T03:35:57;18.69;75.89
68701;DHT22;55682;51.114;5.882;2023-07-20T03:38:25;18.71;75.89
68701;DHT22;55682;51.114;5.882;2023-07-20T03:40:59;18.73;75.76
68701;DHT22;55682;51.114;5.882;2023-07-20T03:43:27;18.77;75.66
68701;DHT22;55682;51.114;5.882;2023-07-20T03:45:53;18.82;75.32
68701;DHT22;55682;51.114;5.882;2023-07-20T03:48:22;18.81;75.31
68701;DHT22;55682;51.114;5.882;2023-07-20T03:50:51;18.82;75.51
68701;DHT22;55682;51.114;5.882;2023-07-20T03:53:17;18.82;75.43
68701;DHT22;55682;51.114;5.882;2023-07-20T03:55:48;18.76;75.68
68701;DHT22;55682;51.114;5.882;2023-07-20T03:58:14;18.81;75.66
68701;DHT22;55682;51.114;5.882;2023-07-20T04:00:44;18.84;75.57
68701;DHT22;55682;51.114;5.882;2023-07-20T04:03:10;18.87;75.50
68701;DHT22;55682;51.114;5.882;2023-07-20T04:05:37;18.95;75.25
68701;DHT22;55682;51.114;5.882;2023-07-20T04:08:02;18.97;75.17
68701;DHT22;55682;51.114;5.882;2023-07-20T04:10:28;19.00;75.14
68701;DHT22;55682;51.114;5.882;2023-07-20T04:12:54;19.01;75.10
68701;DHT22;55682;51.114;5.882;2023-07-20T04:15:19;19.03;74.99
68701;DHT22;55682;51.114;5.882;2023-07-20T04:17:45;19.01;75.15
68701;DHT22;55682;51.114;5.882;2023-07-20T04:20:11;19.00;75.23
68701;DHT22;55682;51.114;5.882;2023-07-20T04:22:37;19.00;75.21
68701;DHT22;55682;51.114;5.882;2023-07-20T04:25:04;19.03;75.20
68701;DHT22;55682;51.114;5.882;2023-07-20T04:27:30;19.05;75.19
68701;DHT22;55682;51.114;5.882;2023-07-20T04:29:57;19.07;75.27
68701;DHT22;55682;51.114;5.882;2023-07-20T04:32:23;19.13;75.04
68701;DHT22;55682;51.114;5.882;2023-07-20T04:34:48;19.15;74.85
68701;DHT22;55682;51.114;5.882;2023-07-20T04:37:14;19.15;74.86
68701;DHT22;55682;51.114;5.882;2023-07-20T04:39:40;19.17;74.80
68701;DHT22;55682;51.114;5.882;2023-07-20T04:42:09;19.25;74.61
68701;DHT22;55682;51.114;5.882;2023-07-20T04:44:35;19.35;74.35
68701;DHT22;55682;51.114;5.882;2023-07-20T04:47:02;19.43;74.18
68701;DHT22;55682;51.114;5.882;2023-07-20T04:49:31;19.47;73.90
68701;DHT22;55682;51.114;5.882;2023-07-20T04:51:56;19.54;73.57
68701;DHT22;55682;51.114;5.882;2023-07-20T04:54:22;19.59;73.38
68701;DHT22;55682;51.114;5.882;2023-07-20T04:56:48;19.63;73.19
68701;DHT22;55682;51.114;5.882;2023-07-20T04:59:14;19.70;72.93
68701;DHT22;55682;51.114;5.882;2023-07-20T05:01:40;19.68;73.02
68701;DHT22;55682;51.114;5.882;2023-07-20T05:04:05;19.74;72.96
68701;DHT22;55682;51.114;5.882;2023-07-20T05:06:31;19.81;72.77
68701;DHT22;55682;51.114;5.882;2023-07-20T05:08:57;19.83;72.64
68701;DHT22;55682;51.114;5.882;2023-07-20T05:11:23;19.84;72.57
68701;DHT22;55682;51.114;5.882;2023-07-20T05:13:48;19.86;72.47
68701;DHT22;55682;51.114;5.882;2023-07-20T05:16:14;19.88;72.35
68701;DHT22;55682;51.114;5.882;2023-07-20T05:18:40;19.92;72.29
68701;DHT22;55682;51.114;5.882;2023-07-20T05:21:06;20.01;72.05
68701;DHT22;55682;51.114;5.882;2023-07-20T05:23:33;20.15;71.58
68701;DHT22;55682;51.114;5.882;2023-07-20T05:25:59;20.26;70.99
68701;DHT22;55682;51.114;5.882;2023-07-20T05:28:25;20.29;70.51
68701;DHT22;55682;51.114;5.882;2023-07-20T05:30:55;20.35;70.24
68701;DHT22;55682;51.114;5.882;2023-07-20T05:33:21;20.40;70.10
68701;DHT22;55682;51.114;5.882;2023-07-20T05:35:47;20.55;69.61
68701;DHT22;55682;51.114;5.882;2023-07-20T05:38:13;20.91;68.97
68701;DHT22;55682;51.114;5.882;2023-07-20T05:40:44;21.59;67.46
68701;DHT22;55682;51.114;5.882;2023-07-20T05:43:10;22.09;64.82
68701;DHT22;55682;51.114;5.882;2023-07-20T05:45:36;22.33;62.91
68701;DHT22;55682;51.114;5.882;2023-07-20T05:48:02;22.40;62.34
68701;DHT22;55682;51.114;5.882;2023-07-20T05:50:28;22.52;61.40
68701;DHT22;55682;51.114;5.882;2023-07-20T05:52:54;22.51;61.30
68701;DHT22;55682;51.114;5.882;2023-07-20T05:55:20;22.56;61.10
68701;DHT22;55682;51.114;5.882;2023-07-20T05:57:46;22.55;60.86
68701;DHT22;55682;51.114;5.882;2023-07-20T06:00:13;22.44;61.29
68701;DHT22;55682;51.114;5.882;2023-07-20T06:02:39;22.41;61.73
68701;DHT22;55682;51.114;5.882;2023-07-20T06:05:08;22.53;62.04
68701;DHT22;55682;51.114;5.882;2023-07-20T06:07:37;22.98;60.52
68701;DHT22;55682;51.114;5.882;2023-07-20T06:10:04;23.13;59.95
68701;DHT22;55682;51.114;5.882;2023-07-20T06:12:31;23.27;59.74
68701;DHT22;55682;51.114;5.882;2023-07-20T06:14:57;23.47;59.31
68701;DHT22;55682;51.114;5.882;2023-07-20T06:17:23;23.58;58.41
68701;DHT22;55682;51.114;5.882;2023-07-20T06:19:49;23.39;58.52
68701;DHT22;55682;51.114;5.882;2023-07-20T06:22:14;23.17;59.03
68701;DHT22;55682;51.114;5.882;2023-07-20T06:24:40;23.02;59.35
68701;DHT22;55682;51.114;5.882;2023-07-20T06:27:06;23.00;59.51
68701;DHT22;55682;51.114;5.882;2023-07-20T06:29:32;23.60;58.37
68701;DHT22;55682;51.114;5.882;2023-07-20T06:31:57;23.98;56.63
68701;DHT22;55682;51.114;5.882;2023-07-20T06:34:23;24.24;55.84
68701;DHT22;55682;51.114;5.882;2023-07-20T06:36:49;24.39;55.35
68701;DHT22;55682;51.114;5.882;2023-07-20T06:39:15;24.60;54.74
68701;DHT22;55682;51.114;5.882;2023-07-20T06:41:40;24.63;53.95
68701;DHT22;55682;51.114;5.882;2023-07-20T06:44:06;24.54;53.99
68701;DHT22;55682;51.114;5.882;2023-07-20T06:46:33;24.58;54.12
68701;DHT22;55682;51.114;5.882;2023-07-20T06:48:59;24.82;53.45
68701;DHT22;55682;51.114;5.882;2023-07-20T06:51:24;24.87;52.70
68701;DHT22;55682;51.114;5.882;2023-07-20T06:53:50;24.80;52.63
68701;DHT22;55682;51.114;5.882;2023-07-20T06:56:15;24.90;52.72
68701;DHT22;55682;51.114;5.882;2023-07-20T06:58:41;25.33;52.60
68701;DHT22;55682;51.114;5.882;2023-07-20T07:01:08;26.64;49.08
68701;DHT22;55682;51.114;5.882;2023-07-20T07:03:34;26.71;47.37
68701;DHT22;55682;51.114;5.882;2023-07-20T07:06:00;26.60;47.34
68701;DHT22;55682;51.114;5.882;2023-07-20T07:08:26;26.48;47.03
68701;DHT22;55682;51.114;5.882;2023-07-20T07:10:52;26.93;47.45
68701;DHT22;55682;51.114;5.882;2023-07-20T07:13:18;27.45;45.11
68701;DHT22;55682;51.114;5.882;2023-07-20T07:15:44;28.97;43.08
68701;DHT22;55682;51.114;5.882;2023-07-20T07:18:09;30.22;39.69
68701;DHT22;55682;51.114;5.882;2023-07-20T07:20:35;31.71;35.91
68701;DHT22;55682;51.114;5.882;2023-07-20T07:23:01;33.05;33.47
68701;DHT22;55682;51.114;5.882;2023-07-20T07:25:27;34.03;30.09
68701;DHT22;55682;51.114;5.882;2023-07-20T07:27:53;33.60;30.98
68701;DHT22;55682;51.114;5.882;2023-07-20T07:30:19;34.29;29.49
68701;DHT22;55682;51.114;5.882;2023-07-20T07:32:45;34.63;29.27
68701;DHT22;55682;51.114;5.882;2023-07-20T07:35:11;35.00;28.44
68701;DHT22;55682;51.114;5.882;2023-07-20T07:37:37;34.93;27.70
68701;DHT22;55682;51.114;5.882;2023-07-20T07:40:04;35.34;28.11
68701;DHT22;55682;51.114;5.882;2023-07-20T07:42:31;36.41;26.42
68701;DHT22;55682;51.114;5.882;2023-07-20T07:44:57;37.48;24.88
68701;DHT22;55682;51.114;5.882;2023-07-20T07:47:22;38.52;23.27
68701;DHT22;55682;51.114;5.882;2023-07-20T07:49:48;39.40;21.90
68701;DHT22;55682;51.114;5.882;2023-07-20T07:52:15;40.00;20.82
68701;DHT22;55682;51.114;5.882;2023-07-20T07:54:40;40.58;20.12
68701;DHT22;55682;51.114;5.882;2023-07-20T07:57:06;41.06;19.02
68701;DHT22;55682;51.114;5.882;2023-07-20T07:59:32;40.69;19.31
68701;DHT22;55682;51.114;5.882;2023-07-20T08:02:05;40.73;19.77
68701;DHT22;55682;51.114;5.882;2023-07-20T08:04:31;41.13;18.90
68701;DHT22;55682;51.114;5.882;2023-07-20T08:06:58;40.33;19.58
68701;DHT22;55682;51.114;5.882;2023-07-20T08:09:24;40.00;20.06
68701;DHT22;55682;51.114;5.882;2023-07-20T08:11:51;40.65;19.19
68701;DHT22;55682;51.114;5.882;2023-07-20T08:14:17;40.73;18.73
68701;DHT22;55682;51.114;5.882;2023-07-20T08:16:42;39.92;19.67
68701;DHT22;55682;51.114;5.882;2023-07-20T08:19:08;39.38;20.25
68701;DHT22;55682;51.114;5.882;2023-07-20T08:21:34;38.20;21.47
68701;DHT22;55682;51.114;5.882;2023-07-20T08:24:00;37.79;22.05
68701;DHT22;55682;51.114;5.882;2023-07-20T08:26:25;37.11;22.54
68701;DHT22;55682;51.114;5.882;2023-07-20T08:28:51;35.55;24.66
68701;DHT22;55682;51.114;5.882;2023-07-20T08:31:17;33.90;26.98
68701;DHT22;55682;51.114;5.882;2023-07-20T08:33:43;33.08;28.96
68701;DHT22;55682;51.114;5.882;2023-07-20T08:36:09;34.34;27.60
68701;DHT22;55682;51.114;5.882;2023-07-20T08:38:34;35.90;25.30
68701;DHT22;55682;51.114;5.882;2023-07-20T08:41:00;37.42;23.05
68701;DHT22;55682;51.114;5.882;2023-07-20T08:43:27;38.08;22.11
68701;DHT22;55682;51.114;5.882;2023-07-20T08:45:57;38.89;20.82
68701;DHT22;55682;51.114;5.882;2023-07-20T08:48:24;39.48;19.86
68701;DHT22;55682;51.114;5.882;2023-07-20T08:50:52;38.51;19.90
68701;DHT22;55682;51.114;5.882;2023-07-20T08:53:21;37.45;21.58
68701;DHT22;55682;51.114;5.882;2023-07-20T08:55:50;37.95;21.15
68701;DHT22;55682;51.114;5.882;2023-07-20T08:58:17;38.84;20.37
68701;DHT22;55682;51.114;5.882;2023-07-20T09:00:43;39.82;18.93
68701;DHT22;55682;51.114;5.882;2023-07-20T09:03:11;40.30;17.99
68701;DHT22;55682;51.114;5.882;2023-07-20T09:05:37;41.07;17.43
68701;DHT22;55682;51.114;5.882;2023-07-20T09:08:05;41.84;16.63
68701;DHT22;55682;51.114;5.882;2023-07-20T09:10:31;42.19;16.08
68701;DHT22;55682;51.114;5.882;2023-07-20T09:12:57;42.90;15.36
68701;DHT22;55682;51.114;5.882;2023-07-20T09:15:23;42.34;14.84
68701;DHT22;55682;51.114;5.882;2023-07-20T09:17:50;42.08;16.05
68701;DHT22;55682;51.114;5.882;2023-07-20T09:20:17;42.72;14.97
68701;DHT22;55682;51.114;5.882;2023-07-20T09:22:44;42.79;14.48
68701;DHT22;55682;51.114;5.882;2023-07-20T09:25:12;42.41;14.71
68701;DHT22;55682;51.114;5.882;2023-07-20T09:27:43;41.24;15.60
68701;DHT22;55682;51.114;5.882;2023-07-20T09:30:09;41.26;15.59
68701;DHT22;55682;51.114;5.882;2023-07-20T09:32:48;41.79;15.13
68701;DHT22;55682;51.114;5.882;2023-07-20T09:35:19;42.59;14.39
68701;DHT22;55682;51.114;5.882;2023-07-20T09:37:50;43.24;13.29
68701;DHT22;55682;51.114;5.882;2023-07-20T09:40:20;43.25;13.14
68701;DHT22;55682;51.114;5.882;2023-07-20T09:42:46;43.41;13.70
68701;DHT22;55682;51.114;5.882;2023-07-20T09:45:12;43.82;13.62
68701;DHT22;55682;51.114;5.882;2023-07-20T09:47:38;43.97;13.26
68701;DHT22;55682;51.114;5.882;2023-07-20T09:50:06;44.00;12.59
68701;DHT22;55682;51.114;5.882;2023-07-20T09:52:40;43.29;13.50
68701;DHT22;55682;51.114;5.882;2023-07-20T09:55:09;43.08;13.92
68701;DHT22;55682;51.114;5.882;2023-07-20T09:57:36;42.92;13.64
68701;DHT22;55682;51.114;5.882;2023-07-20T10:00:06;43.12;13.57
68701;DHT22;55682;51.114;5.882;2023-07-20T10:02:44;43.57;12.86
68701;DHT22;55682;51.114;5.882;2023-07-20T10:05:12;44.00;11.70
68701;DHT22;55682;51.114;5.882;2023-07-20T10:07:44;43.62;12.24
68701;DHT22;55682;51.114;5.882;2023-07-20T10:10:11;43.76;12.50
68701;DHT22;55682;51.114;5.882;2023-07-20T10:12:37;43.16;13.43
68701;DHT22;55682;51.114;5.882;2023-07-20T10:17:59;42.84;13.72
68701;DHT22;55682;51.114;5.882;2023-07-20T10:20:27;42.91;14.15
68701;DHT22;55682;51.114;5.882;2023-07-20T10:22:55;43.48;12.68
68701;DHT22;55682;51.114;5.882;2023-07-20T10:25:25;42.88;12.68
68701;DHT22;55682;51.114;5.882;2023-07-20T10:27:51;42.04;13.57
68701;DHT22;55682;51.114;5.882;2023-07-20T10:30:17;42.46;13.85
68701;DHT22;55682;51.114;5.882;2023-07-20T10:32:45;43.03;13.24
68701;DHT22;55682;51.114;5.882;2023-07-20T10:35:16;43.66;12.87
68701;DHT22;55682;51.114;5.882;2023-07-20T10:37:48;43.83;12.71
68701;DHT22;55682;51.114;5.882;2023-07-20T10:40:27;43.65;12.58
68701;DHT22;55682;51.114;5.882;2023-07-20T10:43:01;43.03;12.91
68701;DHT22;55682;51.114;5.882;2023-07-20T10:45:42;41.48;14.34
68701;DHT22;55682;51.114;5.882;2023-07-20T10:48:15;41.54;14.91
68701;DHT22;55682;51.114;5.882;2023-07-20T10:50:42;42.13;14.23
68701;DHT22;55682;51.114;5.882;2023-07-20T10:53:13;42.83;13.19
68701;DHT22;55682;51.114;5.882;2023-07-20T10:55:40;42.99;11.97
68701;DHT22;55682;51.114;5.882;2023-07-20T10:58:15;42.96;11.77
68701;DHT22;55682;51.114;5.882;2023-07-20T11:00:57;42.64;12.36
68701;DHT22;55682;51.114;5.882;2023-07-20T11:03:29;42.52;12.62
68701;DHT22;55682;51.114;5.882;2023-07-20T11:05:57;42.67;12.13
68701;DHT22;55682;51.114;5.882;2023-07-20T11:08:42;42.68;11.79
68701;DHT22;55682;51.114;5.882;2023-07-20T11:11:27;42.36;11.85
68701;DHT22;55682;51.114;5.882;2023-07-20T11:14:05;42.36;12.41
68701;DHT22;55682;51.114;5.882;2023-07-20T11:18:59;41.57;13.17
68701;DHT22;55682;51.114;5.882;2023-07-20T11:21:26;40.14;14.73
68701;DHT22;55682;51.114;5.882;2023-07-20T11:23:52;39.10;15.97
68701;DHT22;55682;51.114;5.882;2023-07-20T11:26:18;38.01;17.28
68701;DHT22;55682;51.114;5.882;2023-07-20T11:28:51;36.82;18.87
68701;DHT22;55682;51.114;5.882;2023-07-20T11:31:20;36.02;20.39
68701;DHT22;55682;51.114;5.882;2023-07-20T11:33:46;35.98;21.15
68701;DHT22;55682;51.114;5.882;2023-07-20T11:36:13;37.27;19.67
68701;DHT22;55682;51.114;5.882;2023-07-20T11:38:42;38.35;18.12
68701;DHT22;55682;51.114;5.882;2023-07-20T11:41:12;39.05;17.35
68701;DHT22;55682;51.114;5.882;2023-07-20T11:43:38;39.55;16.74
68701;DHT22;55682;51.114;5.882;2023-07-20T11:46:06;40.14;16.10
68701;DHT22;55682;51.114;5.882;2023-07-20T11:48:32;40.91;14.87
68701;DHT22;55682;51.114;5.882;2023-07-20T11:50:57;40.81;14.39
68701;DHT22;55682;51.114;5.882;2023-07-20T11:53:24;40.73;14.41
68701;DHT22;55682;51.114;5.882;2023-07-20T11:55:51;39.95;14.58
68701;DHT22;55682;51.114;5.882;2023-07-20T11:58:17;38.56;16.25
68701;DHT22;55682;51.114;5.882;2023-07-20T12:00:45;37.89;17.51
68701;DHT22;55682;51.114;5.882;2023-07-20T12:03:12;38.51;16.84
68701;DHT22;55682;51.114;5.882;2023-07-20T12:05:41;39.03;16.12
68701;DHT22;55682;51.114;5.882;2023-07-20T12:08:07;38.51;16.42
68701;DHT22;55682;51.114;5.882;2023-07-20T12:10:33;37.84;16.74
68701;DHT22;55682;51.114;5.882;2023-07-20T12:13:02;37.27;17.64
68701;DHT22;55682;51.114;5.882;2023-07-20T12:15:32;36.93;18.36
68701;DHT22;55682;51.114;5.882;2023-07-20T12:18:02;36.77;18.54
68701;DHT22;55682;51.114;5.882;2023-07-20T12:25:37;36.14;19.52
68701;DHT22;55682;51.114;5.882;2023-07-20T12:28:08;35.79;19.76
68701;DHT22;55682;51.114;5.882;2023-07-20T12:30:35;35.15;20.36
68701;DHT22;55682;51.114;5.882;2023-07-20T12:33:02;34.63;21.21
68701;DHT22;55682;51.114;5.882;2023-07-20T12:35:29;34.33;21.79
68701;DHT22;55682;51.114;5.882;2023-07-20T12:37:55;34.31;22.16
68701;DHT22;55682;51.114;5.882;2023-07-20T12:40:21;34.42;22.06
68701;DHT22;55682;51.114;5.882;2023-07-20T12:42:46;34.20;22.44
68701;DHT22;55682;51.114;5.882;2023-07-20T12:45:13;33.99;23.05
68701;DHT22;55682;51.114;5.882;2023-07-20T12:47:39;33.95;22.59
68701;DHT22;55682;51.114;5.882;2023-07-20T12:50:06;34.07;22.03
68701;DHT22;55682;51.114;5.882;2023-07-20T12:52:35;34.24;21.79
68701;DHT22;55682;51.114;5.882;2023-07-20T12:55:02;34.40;21.27
68701;DHT22;55682;51.114;5.882;2023-07-20T12:57:28;34.48;21.28
68701;DHT22;55682;51.114;5.882;2023-07-20T12:59:53;34.51;21.44
68701;DHT22;55682;51.114;5.882;2023-07-20T13:02:19;34.54;21.70
68701;DHT22;55682;51.114;5.882;2023-07-20T13:04:44;34.59;21.84
68701;DHT22;55682;51.114;5.882;2023-07-20T13:07:10;34.44;22.14
68701;DHT22;55682;51.114;5.882;2023-07-20T13:09:39;34.42;22.32
68701;DHT22;55682;51.114;5.882;2023-07-20T13:12:05;34.41;22.18
68701;DHT22;55682;51.114;5.882;2023-07-20T13:14:30;34.38;22.21
68701;DHT22;55682;51.114;5.882;2023-07-20T13:16:56;34.23;22.33
68701;DHT22;55682;51.114;5.882;2023-07-20T13:19:22;34.17;22.21
68701;DHT22;55682;51.114;5.882;2023-07-20T13:21:47;34.06;22.36
68701;DHT22;55682;51.114;5.882;2023-07-20T13:24:13;34.08;22.63
68701;DHT22;55682;51.114;5.882;2023-07-20T13:26:39;34.05;22.95
68701;DHT22;55682;51.114;5.882;2023-07-20T13:29:05;33.93;22.98
68701;DHT22;55682;51.114;5.882;2023-07-20T13:31:30;33.71;23.42
68701;DHT22;55682;51.114;5.882;2023-07-20T13:33:56;33.56;23.56
68701;DHT22;55682;51.114;5.882;2023-07-20T13:36:24;33.44;23.24
68701;DHT22;55682;51.114;5.882;2023-07-20T13:38:49;33.35;23.43
68701;DHT22;55682;51.114;5.882;2023-07-20T13:41:15;33.20;23.90
68701;DHT22;55682;51.114;5.882;2023-07-20T13:43:42;33.12;24.30
68701;DHT22;55682;51.114;5.882;2023-07-20T13:46:07;33.08;24.29
68701;DHT22;55682;51.114;5.882;2023-07-20T13:48:33;32.90;24.54
68701;DHT22;55682;51.114;5.882;2023-07-20T13:50:59;32.77;24.81
68701;DHT22;55682;51.114;5.882;2023-07-20T13:53:24;32.73;25.04
68701;DHT22;55682;51.114;5.882;2023-07-20T13:55:50;32.94;24.90
68701;DHT22;55682;51.114;5.882;2023-07-20T13:58:15;33.07;24.35
68701;DHT22;55682;51.114;5.882;2023-07-20T14:00:41;33.20;24.24
68701;DHT22;55682;51.114;5.882;2023-07-20T14:03:07;33.42;24.14
68701;DHT22;55682;51.114;5.882;2023-07-20T14:05:33;33.50;23.69
68701;DHT22;55682;51.114;5.882;2023-07-20T14:07:59;33.48;23.40
68701;DHT22;55682;51.114;5.882;2023-07-20T14:10:25;33.52;23.50
68701;DHT22;55682;51.114;5.882;2023-07-20T14:12:50;33.52;23.05
68701;DHT22;55682;51.114;5.882;2023-07-20T14:15:16;33.32;23.38
68701;DHT22;55682;51.114;5.882;2023-07-20T14:17:43;33.16;22.62
68701;DHT22;55682;51.114;5.882;2023-07-20T14:20:09;33.06;22.95
68701;DHT22;55682;51.114;5.882;2023-07-20T14:22:35;32.94;23.42
68701;DHT22;55682;51.114;5.882;2023-07-20T14:25:00;32.93;23.97
68701;DHT22;55682;51.114;5.882;2023-07-20T14:27:26;33.06;23.66
68701;DHT22;55682;51.114;5.882;2023-07-20T14:29:52;33.14;23.45
68701;DHT22;55682;51.114;5.882;2023-07-20T14:32:18;33.30;22.85
68701;DHT22;55682;51.114;5.882;2023-07-20T14:34:44;33.44;22.40
68701;DHT22;55682;51.114;5.882;2023-07-20T14:37:10;33.63;22.25
68701;DHT22;55682;51.114;5.882;2023-07-20T14:39:35;33.73;21.79
68701;DHT22;55682;51.114;5.882;2023-07-20T14:42:01;33.06;22.25
68701;DHT22;55682;51.114;5.882;2023-07-20T14:44:29;32.30;23.68
68701;DHT22;55682;51.114;5.882;2023-07-20T14:46:54;32.22;23.35
68701;DHT22;55682;51.114;5.882;2023-07-20T14:49:21;32.32;23.55
68701;DHT22;55682;51.114;5.882;2023-07-20T14:51:47;32.38;24.26
68701;DHT22;55682;51.114;5.882;2023-07-20T14:54:13;32.60;24.23
68701;DHT22;55682;51.114;5.882;2023-07-20T14:56:39;32.87;24.09
68701;DHT22;55682;51.114;5.882;2023-07-20T14:59:13;33.08;23.25
68701;DHT22;55682;51.114;5.882;2023-07-20T15:01:39;33.05;22.53
68701;DHT22;55682;51.114;5.882;2023-07-20T15:04:05;33.05;21.86
68701;DHT22;55682;51.114;5.882;2023-07-20T15:06:30;33.07;21.34
68701;DHT22;55682;51.114;5.882;2023-07-20T15:08:57;33.01;21.39
68701;DHT22;55682;51.114;5.882;2023-07-20T15:11:23;32.87;21.44
68701;DHT22;55682;51.114;5.882;2023-07-20T15:13:48;32.60;21.13
68701;DHT22;55682;51.114;5.882;2023-07-20T15:16:14;32.19;21.40
68701;DHT22;55682;51.114;5.882;2023-07-20T15:18:40;32.12;21.93
68701;DHT22;55682;51.114;5.882;2023-07-20T15:21:05;32.04;22.28
68701;DHT22;55682;51.114;5.882;2023-07-20T15:23:31;32.02;22.24
68701;DHT22;55682;51.114;5.882;2023-07-20T15:25:57;32.12;21.69
68701;DHT22;55682;51.114;5.882;2023-07-20T15:28:22;32.27;21.46
68701;DHT22;55682;51.114;5.882;2023-07-20T15:30:48;32.44;21.37
68701;DHT22;55682;51.114;5.882;2023-07-20T15:33:14;32.70;21.30
68701;DHT22;55682;51.114;5.882;2023-07-20T15:35:39;32.82;20.79
68701;DHT22;55682;51.114;5.882;2023-07-20T15:38:05;32.44;21.66
68701;DHT22;55682;51.114;5.882;2023-07-20T15:40:33;32.29;22.05
68701;DHT22;55682;51.114;5.882;2023-07-20T15:42:58;32.17;22.17
68701;DHT22;55682;51.114;5.882;2023-07-20T15:45:24;32.09;22.85
68701;DHT22;55682;51.114;5.882;2023-07-20T15:47:50;32.15;22.61