sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17146;DHT22;8688;54.444;18.444;2024-03-17T00:02:17;5.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T00:04:45;5.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T00:07:12;5.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T00:09:42;5.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T00:12:09;5.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T00:14:37;5.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T00:17:05;5.40;12.20
17146;DHT22;8688;54.444;18.444;2024-03-17T00:19:32;5.40;3.70
17146;DHT22;8688;54.444;18.444;2024-03-17T00:21:59;5.40;7.70
17146;DHT22;8688;54.444;18.444;2024-03-17T00:24:27;5.40;8.80
17146;DHT22;8688;54.444;18.444;2024-03-17T00:27:02;5.40;12.60
17146;DHT22;8688;54.444;18.444;2024-03-17T00:29:30;5.40;20.40
17146;DHT22;8688;54.444;18.444;2024-03-17T00:31:58;5.40;30.00
17146;DHT22;8688;54.444;18.444;2024-03-17T00:34:26;5.40;35.80
17146;DHT22;8688;54.444;18.444;2024-03-17T00:36:53;5.40;55.40
17146;DHT22;8688;54.444;18.444;2024-03-17T00:39:21;5.30;83.20
17146;DHT22;8688;54.444;18.444;2024-03-17T00:41:49;5.30;81.80
17146;DHT22;8688;54.444;18.444;2024-03-17T00:44:18;5.40;98.00
17146;DHT22;8688;54.444;18.444;2024-03-17T00:46:45;5.30;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T00:49:14;5.30;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T00:51:41;5.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T00:54:09;5.20;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T00:56:36;5.10;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T00:59:05;5.00;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T01:01:34;5.00;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T01:04:03;5.00;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T01:06:29;5.00;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T01:08:58;5.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T01:11:24;5.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T01:13:53;4.90;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T01:16:20;4.90;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T01:18:49;4.90;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T01:21:16;4.90;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T01:23:43;4.90;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T01:26:11;4.90;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T01:28:38;4.90;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T01:31:06;4.80;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T01:33:33;4.80;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T01:36:02;4.80;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T01:38:29;4.80;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T01:40:56;4.80;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T01:43:23;4.80;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T01:45:51;4.80;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T01:48:19;4.80;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T01:50:50;4.80;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T01:53:20;4.60;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T01:55:48;4.60;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T01:58:14;4.50;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T02:00:43;4.30;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T02:03:09;4.30;20.60
17146;DHT22;8688;54.444;18.444;2024-03-17T02:05:39;4.20;58.40
17146;DHT22;8688;54.444;18.444;2024-03-17T02:08:06;4.20;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T02:10:35;4.20;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T02:13:02;4.20;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T02:15:30;4.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T02:17:57;4.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T02:20:25;4.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T02:23:08;4.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T02:25:36;4.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T02:28:02;4.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T02:30:31;4.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T02:32:57;4.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T02:35:25;4.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T02:37:52;4.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T02:40:21;3.90;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T02:42:48;3.90;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T02:45:16;3.80;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T02:47:44;3.80;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T02:50:11;3.80;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T02:52:39;3.80;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T02:55:07;3.80;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T02:57:35;3.80;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T03:00:04;3.80;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T03:02:34;3.80;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T03:05:02;3.70;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T03:07:31;3.70;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T03:09:59;3.70;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T03:12:27;3.70;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T03:14:56;3.70;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T03:17:24;3.70;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T03:19:51;3.70;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T03:22:21;3.70;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T03:24:51;3.60;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T03:27:19;3.60;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T03:29:47;3.60;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T03:32:16;3.60;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T03:34:47;3.60;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T03:37:15;3.60;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T03:39:42;3.60;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T03:42:10;3.60;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T03:44:38;3.60;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T03:47:06;3.50;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T03:49:35;3.60;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T03:52:03;3.60;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T03:54:31;3.60;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T03:56:59;3.50;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T03:59:27;3.50;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T04:01:55;3.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T04:04:23;3.40;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T04:06:55;3.40;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T04:09:29;3.30;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T04:11:57;3.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T04:14:25;3.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T04:16:54;3.20;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T04:19:25;3.20;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T04:21:54;3.20;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T04:24:22;3.10;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T04:26:50;3.10;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T04:29:18;3.10;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T04:31:46;3.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T04:34:15;3.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T04:36:42;3.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T04:39:11;3.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T04:41:39;3.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T04:44:09;3.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T04:46:37;3.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T04:49:04;3.00;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T04:51:32;3.00;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T04:54:00;3.00;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T04:56:30;3.00;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T04:58:58;3.00;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T05:01:26;3.00;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T05:03:53;3.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T05:06:21;3.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T05:08:48;3.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T05:11:16;3.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T05:13:46;3.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T05:16:14;3.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T05:18:43;2.90;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T05:21:10;3.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T05:23:38;2.90;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T05:26:05;2.90;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T05:28:33;2.90;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T05:31:03;2.90;1.60
17146;DHT22;8688;54.444;18.444;2024-03-17T05:33:31;2.90;30.30
17146;DHT22;8688;54.444;18.444;2024-03-17T05:36:00;2.80;6.80
17146;DHT22;8688;54.444;18.444;2024-03-17T05:38:29;2.80;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T05:40:58;2.80;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T05:43:28;2.70;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T05:45:57;2.70;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T05:48:27;2.70;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T05:50:54;2.70;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T05:53:23;2.70;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T05:55:51;2.60;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T05:58:19;2.50;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T06:00:47;2.20;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T06:03:15;2.20;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T06:05:45;2.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T06:08:13;2.00;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T06:10:44;2.00;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T06:13:12;1.90;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T06:15:43;1.90;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T06:18:12;1.90;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T06:20:45;1.90;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T06:23:13;1.80;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T06:25:42;1.70;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T06:28:10;1.70;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T06:30:40;1.70;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T06:33:09;1.70;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T06:35:36;1.70;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T06:38:06;1.70;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T06:40:36;1.70;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T06:43:04;1.70;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T06:45:32;1.70;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T06:47:59;1.60;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T06:50:27;1.60;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T06:52:55;1.60;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T06:55:24;1.50;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T06:57:54;1.50;14.10
17146;DHT22;8688;54.444;18.444;2024-03-17T07:00:21;1.40;3.10
17146;DHT22;8688;54.444;18.444;2024-03-17T07:02:51;1.40;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T07:05:18;1.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T07:07:46;1.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T07:10:14;1.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T07:12:43;1.20;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T07:15:10;1.20;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T07:17:38;1.20;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T07:20:06;1.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T07:22:35;1.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T07:25:03;1.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T07:27:31;1.40;8.20
17146;DHT22;8688;54.444;18.444;2024-03-17T07:30:00;1.40;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T07:32:29;1.40;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T07:34:56;1.40;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T07:37:24;1.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T07:39:51;1.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T07:42:19;1.30;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T07:44:46;1.40;20.40
17146;DHT22;8688;54.444;18.444;2024-03-17T07:47:15;1.40;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T07:49:46;1.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T07:52:13;1.40;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T07:54:41;1.50;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T07:57:09;1.50;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T07:59:36;1.60;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T08:02:04;1.60;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T08:04:33;1.50;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T08:07:03;1.60;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T08:09:31;1.60;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T08:11:58;1.70;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T08:14:27;1.60;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T08:16:55;1.50;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T08:19:23;1.50;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T08:21:52;1.50;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T08:24:19;1.50;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T08:26:47;1.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T08:29:14;1.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T08:31:42;1.30;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T08:34:11;1.30;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T08:36:38;1.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T08:39:07;1.40;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T08:41:37;1.30;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T08:44:05;1.10;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T08:46:33;1.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T08:49:01;1.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T08:51:28;1.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T08:53:57;1.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T08:56:26;1.10;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T08:58:54;1.20;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T09:01:22;1.30;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T09:03:50;1.30;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T09:06:20;1.30;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T09:08:48;1.20;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T09:11:15;1.10;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T09:13:45;1.00;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T09:16:12;1.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T09:18:39;0.90;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T09:21:08;0.90;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T09:23:36;1.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T09:26:06;0.90;39.60
17146;DHT22;8688;54.444;18.444;2024-03-17T09:28:34;1.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T09:31:04;1.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T09:33:33;1.10;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T09:36:02;1.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T09:38:30;1.20;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T09:40:57;1.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T09:43:27;1.50;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T09:45:55;1.60;12.20
17146;DHT22;8688;54.444;18.444;2024-03-17T09:48:26;1.80;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T09:50:55;1.80;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T09:53:25;1.80;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T09:55:55;1.70;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T09:58:24;1.70;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T10:00:51;1.50;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T10:03:42;1.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T10:06:11;1.30;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T10:08:43;1.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T10:11:12;1.00;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T10:13:42;1.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T10:16:23;0.90;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T10:19:06;1.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T10:21:37;1.00;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T10:24:07;1.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T10:26:42;1.30;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T10:29:30;1.50;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T10:31:59;1.70;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T10:34:35;1.90;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T10:37:09;2.00;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T10:39:39;2.10;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T10:42:08;2.20;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T10:44:38;2.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T10:47:07;2.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T10:49:38;2.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T10:52:08;2.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T10:54:47;2.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T10:57:27;2.20;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T10:59:59;2.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T11:02:29;2.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T11:05:02;2.20;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T11:07:31;2.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T11:10:00;1.90;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T11:12:48;1.90;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T11:15:39;1.80;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T11:18:35;1.80;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T11:21:06;2.00;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T11:23:38;2.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T11:26:06;2.50;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T11:28:48;2.60;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T11:31:38;2.50;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T11:37:06;2.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T11:39:50;2.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T11:42:23;2.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T11:45:02;2.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T11:47:39;1.90;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T11:50:10;1.90;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T11:52:38;1.90;97.40
17146;DHT22;8688;54.444;18.444;2024-03-17T11:55:18;1.90;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T11:57:45;1.90;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T12:00:20;2.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T12:02:49;2.20;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T12:05:16;2.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T12:07:45;2.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T12:10:13;1.80;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T12:12:40;1.80;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T12:15:19;1.90;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T12:17:46;2.00;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T12:20:20;2.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T12:22:49;2.20;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T12:25:21;2.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T12:27:49;2.30;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T12:30:17;2.30;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T12:32:44;2.10;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T12:35:15;2.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T12:37:44;2.30;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T12:40:23;2.30;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T12:42:50;2.00;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T12:45:22;1.60;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T12:47:50;1.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T12:50:18;1.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T12:52:52;1.20;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T12:55:23;1.20;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T12:58:10;1.20;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T13:01:00;1.30;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T13:03:29;1.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T13:05:57;1.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T13:08:26;1.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T13:10:55;1.40;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T13:13:23;1.40;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T13:15:51;1.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T13:18:19;1.40;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T13:20:48;1.40;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T13:23:17;1.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T13:25:47;1.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T13:28:16;1.30;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T13:30:44;1.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T13:33:13;1.20;22.50
17146;DHT22;8688;54.444;18.444;2024-03-17T13:35:41;1.20;20.50
17146;DHT22;8688;54.444;18.444;2024-03-17T13:38:10;1.20;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T13:40:39;1.30;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T13:43:09;1.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T13:45:40;1.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T13:48:09;1.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T13:50:38;1.30;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T13:53:08;1.30;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T13:55:36;1.20;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T13:58:04;1.20;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T14:00:32;1.20;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T14:03:06;1.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T14:05:35;1.20;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T14:08:03;1.10;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T14:10:31;1.10;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T14:12:59;1.10;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T14:15:27;1.10;12.70
17146;DHT22;8688;54.444;18.444;2024-03-17T14:17:55;1.10;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T14:20:24;1.00;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T14:22:51;0.80;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T14:25:21;0.90;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T14:27:50;0.90;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T14:30:19;0.90;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T14:32:48;0.90;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T14:35:17;0.90;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T14:37:48;1.00;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T14:40:17;1.00;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T14:42:48;1.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T14:45:16;1.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T14:47:44;1.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T14:50:12;1.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T14:52:42;1.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T14:55:12;1.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T14:57:40;1.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T15:00:08;1.00;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T15:02:42;0.90;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T15:05:10;0.90;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T15:07:38;0.80;9.20
17146;DHT22;8688;54.444;18.444;2024-03-17T15:10:07;0.80;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T15:12:36;0.70;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T15:15:07;0.70;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T15:17:36;0.70;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T15:20:05;0.60;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T15:22:42;0.50;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T15:25:10;0.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T15:27:40;0.40;42.30
17146;DHT22;8688;54.444;18.444;2024-03-17T15:30:12;0.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T15:32:48;0.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T15:35:19;0.40;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T15:37:46;0.50;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T15:40:14;0.50;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T15:42:46;0.40;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T15:45:15;0.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T15:47:44;0.40;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T15:50:12;0.40;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T15:52:42;0.30;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T15:55:11;0.30;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T15:57:39;0.20;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T16:00:10;0.20;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T16:02:40;0.20;99.90
17146;DHT22;8688;54.444;18.444;2024-03-17T16:05:09;0.20;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T16:07:38;0.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T16:10:10;0.10;1.00
17146;DHT22;8688;54.444;18.444;2024-03-17T16:12:40;0.10;1.00