sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16906;SDS011;8570;52.380;4.654;2023-04-01T00:04:29;34.83;;;8.40;;
16906;SDS011;8570;52.380;4.654;2023-04-01T00:09:30;53.73;;;9.83;;
16906;SDS011;8570;52.380;4.654;2023-04-01T00:14:34;63.50;;;10.53;;
16906;SDS011;8570;52.380;4.654;2023-04-01T00:19:37;80.95;;;9.60;;
16906;SDS011;8570;52.380;4.654;2023-04-01T00:24:39;69.10;;;7.93;;
16906;SDS011;8570;52.380;4.654;2023-04-01T00:29:42;64.67;;;8.93;;
16906;SDS011;8570;52.380;4.654;2023-04-01T00:34:45;28.60;;;7.37;;
16906;SDS011;8570;52.380;4.654;2023-04-01T00:39:47;26.83;;;6.67;;
16906;SDS011;8570;52.380;4.654;2023-04-01T00:44:51;32.03;;;7.40;;
16906;SDS011;8570;52.380;4.654;2023-04-01T00:49:54;31.17;;;7.53;;
16906;SDS011;8570;52.380;4.654;2023-04-01T00:54:56;17.83;;;5.77;;
16906;SDS011;8570;52.380;4.654;2023-04-01T01:00:05;13.77;;;4.90;;
16906;SDS011;8570;52.380;4.654;2023-04-01T01:05:11;25.57;;;5.90;;
16906;SDS011;8570;52.380;4.654;2023-04-01T01:10:15;23.83;;;6.80;;
16906;SDS011;8570;52.380;4.654;2023-04-01T01:15:21;28.40;;;7.07;;
16906;SDS011;8570;52.380;4.654;2023-04-01T01:26:24;25.67;;;6.67;;
16906;SDS011;8570;52.380;4.654;2023-04-01T01:31:42;31.13;;;5.63;;
16906;SDS011;8570;52.380;4.654;2023-04-01T01:36:52;16.90;;;5.10;;
16906;SDS011;8570;52.380;4.654;2023-04-01T01:42:00;17.73;;;5.93;;
16906;SDS011;8570;52.380;4.654;2023-04-01T01:47:04;18.13;;;4.83;;
16906;SDS011;8570;52.380;4.654;2023-04-01T01:52:08;13.47;;;5.47;;
16906;SDS011;8570;52.380;4.654;2023-04-01T01:57:10;10.03;;;5.27;;
16906;SDS011;8570;52.380;4.654;2023-04-01T02:02:12;16.52;;;5.55;;
16906;SDS011;8570;52.380;4.654;2023-04-01T02:07:18;13.40;;;6.53;;
16906;SDS011;8570;52.380;4.654;2023-04-01T02:12:23;18.48;;;10.57;;
16906;SDS011;8570;52.380;4.654;2023-04-01T02:17:27;20.05;;;11.48;;
16906;SDS011;8570;52.380;4.654;2023-04-01T02:22:33;28.52;;;14.00;;
16906;SDS011;8570;52.380;4.654;2023-04-01T02:27:36;22.90;;;12.57;;
16906;SDS011;8570;52.380;4.654;2023-04-01T02:32:39;26.83;;;14.50;;
16906;SDS011;8570;52.380;4.654;2023-04-01T02:37:43;18.37;;;11.17;;
16906;SDS011;8570;52.380;4.654;2023-04-01T02:42:48;18.88;;;9.27;;
16906;SDS011;8570;52.380;4.654;2023-04-01T02:47:50;17.80;;;8.38;;
16906;SDS011;8570;52.380;4.654;2023-04-01T02:52:54;22.77;;;9.27;;
16906;SDS011;8570;52.380;4.654;2023-04-01T02:57:56;16.23;;;9.10;;
16906;SDS011;8570;52.380;4.654;2023-04-01T03:02:58;16.23;;;8.85;;
16906;SDS011;8570;52.380;4.654;2023-04-01T03:08:01;18.98;;;8.52;;
16906;SDS011;8570;52.380;4.654;2023-04-01T03:13:03;14.70;;;8.30;;
16906;SDS011;8570;52.380;4.654;2023-04-01T03:18:06;22.45;;;11.85;;
16906;SDS011;8570;52.380;4.654;2023-04-01T03:23:09;22.83;;;13.48;;
16906;SDS011;8570;52.380;4.654;2023-04-01T03:28:26;24.77;;;15.15;;
16906;SDS011;8570;52.380;4.654;2023-04-01T03:33:28;28.03;;;15.03;;
16906;SDS011;8570;52.380;4.654;2023-04-01T03:38:32;26.30;;;14.63;;
16906;SDS011;8570;52.380;4.654;2023-04-01T03:43:34;29.67;;;14.80;;
16906;SDS011;8570;52.380;4.654;2023-04-01T03:48:36;25.65;;;15.30;;
16906;SDS011;8570;52.380;4.654;2023-04-01T03:53:39;23.30;;;15.55;;
16906;SDS011;8570;52.380;4.654;2023-04-01T03:58:42;29.45;;;15.02;;
16906;SDS011;8570;52.380;4.654;2023-04-01T04:03:44;21.42;;;14.38;;
16906;SDS011;8570;52.380;4.654;2023-04-01T04:08:47;29.45;;;14.48;;
16906;SDS011;8570;52.380;4.654;2023-04-01T04:13:49;31.53;;;15.63;;
16906;SDS011;8570;52.380;4.654;2023-04-01T04:18:52;27.45;;;14.95;;
16906;SDS011;8570;52.380;4.654;2023-04-01T04:23:55;31.08;;;16.80;;
16906;SDS011;8570;52.380;4.654;2023-04-01T04:28:57;32.70;;;14.77;;
16906;SDS011;8570;52.380;4.654;2023-04-01T04:34:00;33.23;;;14.77;;
16906;SDS011;8570;52.380;4.654;2023-04-01T04:39:03;28.67;;;12.20;;
16906;SDS011;8570;52.380;4.654;2023-04-01T04:44:05;27.80;;;12.30;;
16906;SDS011;8570;52.380;4.654;2023-04-01T04:49:07;26.47;;;12.13;;
16906;SDS011;8570;52.380;4.654;2023-04-01T04:54:11;23.93;;;10.67;;
16906;SDS011;8570;52.380;4.654;2023-04-01T04:59:13;24.77;;;11.63;;
16906;SDS011;8570;52.380;4.654;2023-04-01T05:04:15;24.13;;;13.57;;
16906;SDS011;8570;52.380;4.654;2023-04-01T05:09:18;31.00;;;13.27;;
16906;SDS011;8570;52.380;4.654;2023-04-01T05:14:20;34.70;;;15.38;;
16906;SDS011;8570;52.380;4.654;2023-04-01T05:19:22;31.17;;;17.87;;
16906;SDS011;8570;52.380;4.654;2023-04-01T05:24:25;39.77;;;19.70;;
16906;SDS011;8570;52.380;4.654;2023-04-01T05:29:27;35.23;;;15.80;;
16906;SDS011;8570;52.380;4.654;2023-04-01T05:34:29;33.53;;;15.27;;
16906;SDS011;8570;52.380;4.654;2023-04-01T05:39:35;32.93;;;14.83;;
16906;SDS011;8570;52.380;4.654;2023-04-01T05:44:37;36.73;;;15.90;;
16906;SDS011;8570;52.380;4.654;2023-04-01T05:49:39;39.60;;;17.93;;
16906;SDS011;8570;52.380;4.654;2023-04-01T05:54:43;34.23;;;18.13;;
16906;SDS011;8570;52.380;4.654;2023-04-01T05:59:45;44.70;;;21.50;;
16906;SDS011;8570;52.380;4.654;2023-04-01T06:04:47;50.73;;;20.13;;
16906;SDS011;8570;52.380;4.654;2023-04-01T06:09:50;52.03;;;21.73;;
16906;SDS011;8570;52.380;4.654;2023-04-01T06:14:54;48.77;;;20.10;;
16906;SDS011;8570;52.380;4.654;2023-04-01T06:20:07;58.13;;;21.93;;
16906;SDS011;8570;52.380;4.654;2023-04-01T06:25:24;53.80;;;21.10;;
16906;SDS011;8570;52.380;4.654;2023-04-01T06:30:35;40.90;;;16.80;;
16906;SDS011;8570;52.380;4.654;2023-04-01T06:35:44;46.83;;;17.13;;
16906;SDS011;8570;52.380;4.654;2023-04-01T06:41:01;40.20;;;14.97;;
16906;SDS011;8570;52.380;4.654;2023-04-01T06:46:28;29.30;;;13.73;;
16906;SDS011;8570;52.380;4.654;2023-04-01T06:51:42;31.07;;;14.20;;
16906;SDS011;8570;52.380;4.654;2023-04-01T06:56:54;26.40;;;13.27;;
16906;SDS011;8570;52.380;4.654;2023-04-01T07:02:04;31.07;;;12.40;;
16906;SDS011;8570;52.380;4.654;2023-04-01T07:07:19;23.33;;;11.13;;
16906;SDS011;8570;52.380;4.654;2023-04-01T07:12:32;26.47;;;11.83;;
16906;SDS011;8570;52.380;4.654;2023-04-01T07:17:39;23.20;;;10.52;;
16906;SDS011;8570;52.380;4.654;2023-04-01T07:22:44;20.30;;;10.80;;
16906;SDS011;8570;52.380;4.654;2023-04-01T07:27:51;19.42;;;10.18;;
16906;SDS011;8570;52.380;4.654;2023-04-01T07:32:55;29.50;;;12.43;;
16906;SDS011;8570;52.380;4.654;2023-04-01T07:38:09;31.23;;;13.80;;
16906;SDS011;8570;52.380;4.654;2023-04-01T07:43:25;39.73;;;15.10;;
16906;SDS011;8570;52.380;4.654;2023-04-01T07:48:47;40.00;;;17.42;;
16906;SDS011;8570;52.380;4.654;2023-04-01T07:53:56;33.13;;;15.00;;
16906;SDS011;8570;52.380;4.654;2023-04-01T07:59:08;40.90;;;18.30;;
16906;SDS011;8570;52.380;4.654;2023-04-01T08:04:30;48.67;;;21.90;;
16906;SDS011;8570;52.380;4.654;2023-04-01T08:09:44;32.90;;;16.70;;
16906;SDS011;8570;52.380;4.654;2023-04-01T08:15:01;26.88;;;13.10;;
16906;SDS011;8570;52.380;4.654;2023-04-01T08:20:27;22.08;;;11.40;;
16906;SDS011;8570;52.380;4.654;2023-04-01T08:25:40;29.45;;;12.93;;
16906;SDS011;8570;52.380;4.654;2023-04-01T08:30:49;24.25;;;11.35;;
16906;SDS011;8570;52.380;4.654;2023-04-01T08:36:02;18.27;;;9.93;;
16906;SDS011;8570;52.380;4.654;2023-04-01T08:41:14;12.77;;;7.50;;
16906;SDS011;8570;52.380;4.654;2023-04-01T08:52:19;11.25;;;6.25;;
16906;SDS011;8570;52.380;4.654;2023-04-01T08:57:33;11.38;;;6.45;;
16906;SDS011;8570;52.380;4.654;2023-04-01T09:03:02;10.65;;;5.70;;
16906;SDS011;8570;52.380;4.654;2023-04-01T09:19:54;12.93;;;7.53;;
16906;SDS011;8570;52.380;4.654;2023-04-01T09:25:30;12.93;;;7.00;;
16906;SDS011;8570;52.380;4.654;2023-04-01T09:30:58;14.20;;;8.05;;
16906;SDS011;8570;52.380;4.654;2023-04-01T09:36:30;23.90;;;9.65;;
16906;SDS011;8570;52.380;4.654;2023-04-01T09:41:41;19.55;;;9.00;;
16906;SDS011;8570;52.380;4.654;2023-04-01T09:46:57;16.35;;;9.65;;
16906;SDS011;8570;52.380;4.654;2023-04-01T09:52:23;14.60;;;9.25;;
16906;SDS011;8570;52.380;4.654;2023-04-01T09:57:41;19.95;;;11.45;;
16906;SDS011;8570;52.380;4.654;2023-04-01T10:08:44;21.98;;;10.60;;
16906;SDS011;8570;52.380;4.654;2023-04-01T10:25:26;16.83;;;8.55;;
16906;SDS011;8570;52.380;4.654;2023-04-01T10:36:52;18.05;;;9.13;;
16906;SDS011;8570;52.380;4.654;2023-04-01T10:42:16;17.85;;;9.13;;
16906;SDS011;8570;52.380;4.654;2023-04-01T10:59:20;18.17;;;10.93;;
16906;SDS011;8570;52.380;4.654;2023-04-01T11:04:52;22.00;;;10.50;;
16906;SDS011;8570;52.380;4.654;2023-04-01T11:21:46;22.23;;;14.27;;
16906;SDS011;8570;52.380;4.654;2023-04-01T11:27:03;17.05;;;8.77;;
16906;SDS011;8570;52.380;4.654;2023-04-01T11:32:19;11.00;;;7.80;;
16906;SDS011;8570;52.380;4.654;2023-04-01T11:37:30;26.45;;;13.07;;
16906;SDS011;8570;52.380;4.654;2023-04-01T11:42:39;21.83;;;12.73;;
16906;SDS011;8570;52.380;4.654;2023-04-01T11:47:54;14.15;;;8.77;;
16906;SDS011;8570;52.380;4.654;2023-04-01T11:53:05;16.45;;;8.25;;
16906;SDS011;8570;52.380;4.654;2023-04-01T12:04:16;22.20;;;12.13;;
16906;SDS011;8570;52.380;4.654;2023-04-01T12:09:30;30.60;;;16.88;;
16906;SDS011;8570;52.380;4.654;2023-04-01T12:14:41;31.80;;;16.20;;
16906;SDS011;8570;52.380;4.654;2023-04-01T12:19:51;26.92;;;14.35;;
16906;SDS011;8570;52.380;4.654;2023-04-01T12:25:04;27.00;;;13.85;;
16906;SDS011;8570;52.380;4.654;2023-04-01T12:30:30;15.10;;;9.85;;
16906;SDS011;8570;52.380;4.654;2023-04-01T12:35:45;12.40;;;9.02;;
16906;SDS011;8570;52.380;4.654;2023-04-01T12:41:03;13.07;;;8.98;;
16906;SDS011;8570;52.380;4.654;2023-04-01T12:46:13;12.02;;;8.52;;
16906;SDS011;8570;52.380;4.654;2023-04-01T12:51:33;15.25;;;7.90;;
16906;SDS011;8570;52.380;4.654;2023-04-01T12:57:03;9.27;;;5.63;;
16906;SDS011;8570;52.380;4.654;2023-04-01T13:02:21;11.90;;;7.22;;
16906;SDS011;8570;52.380;4.654;2023-04-01T13:07:44;11.63;;;6.85;;
16906;SDS011;8570;52.380;4.654;2023-04-01T13:13:07;9.65;;;6.43;;
16906;SDS011;8570;52.380;4.654;2023-04-01T13:18:24;11.77;;;6.32;;
16906;SDS011;8570;52.380;4.654;2023-04-01T13:23:38;12.27;;;7.80;;
16906;SDS011;8570;52.380;4.654;2023-04-01T13:28:53;11.40;;;7.35;;
16906;SDS011;8570;52.380;4.654;2023-04-01T13:34:05;16.15;;;8.40;;
16906;SDS011;8570;52.380;4.654;2023-04-01T13:39:22;12.25;;;7.68;;
16906;SDS011;8570;52.380;4.654;2023-04-01T13:44:32;8.25;;;7.03;;
16906;SDS011;8570;52.380;4.654;2023-04-01T13:55:40;8.60;;;7.07;;
16906;SDS011;8570;52.380;4.654;2023-04-01T14:00:53;10.07;;;7.90;;
16906;SDS011;8570;52.380;4.654;2023-04-01T14:11:32;10.18;;;6.70;;
16906;SDS011;8570;52.380;4.654;2023-04-01T14:16:59;7.32;;;6.50;;
16906;SDS011;8570;52.380;4.654;2023-04-01T14:22:15;9.13;;;7.15;;
16906;SDS011;8570;52.380;4.654;2023-04-01T14:27:33;11.85;;;7.50;;
16906;SDS011;8570;52.380;4.654;2023-04-01T14:32:44;7.38;;;6.10;;
16906;SDS011;8570;52.380;4.654;2023-04-01T14:43:31;10.88;;;7.13;;
16906;SDS011;8570;52.380;4.654;2023-04-01T14:48:50;10.90;;;7.70;;
16906;SDS011;8570;52.380;4.654;2023-04-01T14:53:59;8.77;;;7.07;;
16906;SDS011;8570;52.380;4.654;2023-04-01T14:59:08;9.27;;;7.68;;
16906;SDS011;8570;52.380;4.654;2023-04-01T15:09:42;8.30;;;7.35;;
16906;SDS011;8570;52.380;4.654;2023-04-01T15:15:04;9.15;;;6.63;;
16906;SDS011;8570;52.380;4.654;2023-04-01T15:20:25;8.07;;;6.30;;
16906;SDS011;8570;52.380;4.654;2023-04-01T15:25:38;9.98;;;6.30;;
16906;SDS011;8570;52.380;4.654;2023-04-01T15:30:54;8.82;;;5.93;;
16906;SDS011;8570;52.380;4.654;2023-04-01T15:36:05;9.15;;;6.22;;
16906;SDS011;8570;52.380;4.654;2023-04-01T15:41:14;6.60;;;5.90;;
16906;SDS011;8570;52.380;4.654;2023-04-01T15:51:54;6.82;;;5.93;;
16906;SDS011;8570;52.380;4.654;2023-04-01T15:57:11;7.65;;;5.50;;
16906;SDS011;8570;52.380;4.654;2023-04-01T16:02:22;9.93;;;5.10;;
16906;SDS011;8570;52.380;4.654;2023-04-01T16:13:12;9.25;;;4.40;;
16906;SDS011;8570;52.380;4.654;2023-04-01T16:18:37;8.20;;;6.15;;
16906;SDS011;8570;52.380;4.654;2023-04-01T16:23:56;6.88;;;5.40;;
16906;SDS011;8570;52.380;4.654;2023-04-01T16:29:06;7.53;;;5.05;;
16906;SDS011;8570;52.380;4.654;2023-04-01T16:34:16;6.00;;;4.65;;
16906;SDS011;8570;52.380;4.654;2023-04-01T16:39:28;9.07;;;5.30;;
16906;SDS011;8570;52.380;4.654;2023-04-01T16:44:44;7.18;;;5.22;;
16906;SDS011;8570;52.380;4.654;2023-04-01T16:49:54;5.32;;;4.70;;
16906;SDS011;8570;52.380;4.654;2023-04-01T16:55:01;7.55;;;4.60;;
16906;SDS011;8570;52.380;4.654;2023-04-01T17:00:19;8.95;;;5.03;;
16906;SDS011;8570;52.380;4.654;2023-04-01T17:05:35;9.65;;;4.78;;
16906;SDS011;8570;52.380;4.654;2023-04-01T17:10:43;6.22;;;4.40;;
16906;SDS011;8570;52.380;4.654;2023-04-01T17:15:53;5.53;;;4.50;;
16906;SDS011;8570;52.380;4.654;2023-04-01T17:21:04;5.30;;;4.70;;
16906;SDS011;8570;52.380;4.654;2023-04-01T17:26:13;6.35;;;4.60;;
16906;SDS011;8570;52.380;4.654;2023-04-01T17:31:33;4.65;;;3.90;;
16906;SDS011;8570;52.380;4.654;2023-04-01T17:36:50;4.32;;;3.85;;
16906;SDS011;8570;52.380;4.654;2023-04-01T17:42:04;5.10;;;3.85;;
16906;SDS011;8570;52.380;4.654;2023-04-01T17:47:13;6.28;;;3.53;;
16906;SDS011;8570;52.380;4.654;2023-04-01T17:52:34;4.90;;;4.00;;
16906;SDS011;8570;52.380;4.654;2023-04-01T17:57:45;4.55;;;3.55;;
16906;SDS011;8570;52.380;4.654;2023-04-01T18:02:50;4.93;;;3.63;;
16906;SDS011;8570;52.380;4.654;2023-04-01T18:08:06;6.32;;;4.43;;
16906;SDS011;8570;52.380;4.654;2023-04-01T18:13:29;4.68;;;4.13;;
16906;SDS011;8570;52.380;4.654;2023-04-01T18:18:46;6.95;;;5.00;;
16906;SDS011;8570;52.380;4.654;2023-04-01T18:23:57;5.43;;;4.20;;
16906;SDS011;8570;52.380;4.654;2023-04-01T18:29:04;8.00;;;4.33;;
16906;SDS011;8570;52.380;4.654;2023-04-01T18:34:15;5.43;;;4.70;;
16906;SDS011;8570;52.380;4.654;2023-04-01T18:39:32;5.37;;;4.23;;
16906;SDS011;8570;52.380;4.654;2023-04-01T18:44:38;4.60;;;3.70;;
16906;SDS011;8570;52.380;4.654;2023-04-01T18:49:48;5.00;;;4.13;;
16906;SDS011;8570;52.380;4.654;2023-04-01T19:00:32;7.03;;;5.10;;
16906;SDS011;8570;52.380;4.654;2023-04-01T19:05:38;5.53;;;4.77;;
16906;SDS011;8570;52.380;4.654;2023-04-01T19:10:45;7.83;;;5.80;;
16906;SDS011;8570;52.380;4.654;2023-04-01T19:15:56;6.20;;;5.10;;
16906;SDS011;8570;52.380;4.654;2023-04-01T19:21:06;6.73;;;5.63;;
16906;SDS011;8570;52.380;4.654;2023-04-01T19:26:16;7.80;;;5.93;;
16906;SDS011;8570;52.380;4.654;2023-04-01T19:31:27;7.40;;;6.03;;
16906;SDS011;8570;52.380;4.654;2023-04-01T19:36:42;11.03;;;6.67;;
16906;SDS011;8570;52.380;4.654;2023-04-01T19:41:51;8.33;;;6.70;;
16906;SDS011;8570;52.380;4.654;2023-04-01T19:47:04;8.27;;;6.50;;
16906;SDS011;8570;52.380;4.654;2023-04-01T19:52:18;11.30;;;6.70;;
16906;SDS011;8570;52.380;4.654;2023-04-01T19:57:27;10.00;;;7.23;;
16906;SDS011;8570;52.380;4.654;2023-04-01T20:02:50;12.20;;;7.40;;
16906;SDS011;8570;52.380;4.654;2023-04-01T20:08:06;12.03;;;8.23;;
16906;SDS011;8570;52.380;4.654;2023-04-01T20:13:21;14.07;;;8.60;;
16906;SDS011;8570;52.380;4.654;2023-04-01T20:18:34;11.10;;;8.20;;
16906;SDS011;8570;52.380;4.654;2023-04-01T20:23:41;12.93;;;8.50;;
16906;SDS011;8570;52.380;4.654;2023-04-01T20:28:48;10.17;;;7.90;;
16906;SDS011;8570;52.380;4.654;2023-04-01T20:34:09;13.17;;;8.13;;
16906;SDS011;8570;52.380;4.654;2023-04-01T20:39:36;12.10;;;7.50;;
16906;SDS011;8570;52.380;4.654;2023-04-01T20:44:52;12.30;;;8.00;;
16906;SDS011;8570;52.380;4.654;2023-04-01T20:50:06;10.00;;;7.50;;
16906;SDS011;8570;52.380;4.654;2023-04-01T20:55:34;10.93;;;7.83;;
16906;SDS011;8570;52.380;4.654;2023-04-01T21:01:00;10.00;;;7.93;;
16906;SDS011;8570;52.380;4.654;2023-04-01T21:11:56;11.13;;;7.43;;
16906;SDS011;8570;52.380;4.654;2023-04-01T21:17:10;13.43;;;7.63;;
16906;SDS011;8570;52.380;4.654;2023-04-01T21:22:22;9.77;;;8.40;;
16906;SDS011;8570;52.380;4.654;2023-04-01T21:27:48;9.93;;;8.03;;
16906;SDS011;8570;52.380;4.654;2023-04-01T21:33:08;13.10;;;8.77;;
16906;SDS011;8570;52.380;4.654;2023-04-01T21:38:31;12.07;;;8.53;;
16906;SDS011;8570;52.380;4.654;2023-04-01T21:44:04;12.83;;;9.23;;
16906;SDS011;8570;52.380;4.654;2023-04-01T21:49:39;11.47;;;8.70;;
16906;SDS011;8570;52.380;4.654;2023-04-01T22:00:31;12.13;;;8.47;;
16906;SDS011;8570;52.380;4.654;2023-04-01T22:05:36;13.27;;;9.10;;
16906;SDS011;8570;52.380;4.654;2023-04-01T22:10:41;16.73;;;9.87;;
16906;SDS011;8570;52.380;4.654;2023-04-01T22:15:51;13.13;;;9.57;;
16906;SDS011;8570;52.380;4.654;2023-04-01T22:21:05;13.03;;;8.83;;
16906;SDS011;8570;52.380;4.654;2023-04-01T22:26:15;15.93;;;9.53;;
16906;SDS011;8570;52.380;4.654;2023-04-01T22:31:27;13.10;;;8.80;;
16906;SDS011;8570;52.380;4.654;2023-04-01T22:36:39;16.40;;;9.67;;
16906;SDS011;8570;52.380;4.654;2023-04-01T22:41:51;14.23;;;9.17;;
16906;SDS011;8570;52.380;4.654;2023-04-01T22:47:04;16.47;;;9.70;;
16906;SDS011;8570;52.380;4.654;2023-04-01T22:52:20;16.23;;;9.03;;
16906;SDS011;8570;52.380;4.654;2023-04-01T22:57:36;14.90;;;9.37;;
16906;SDS011;8570;52.380;4.654;2023-04-01T23:02:42;17.90;;;9.93;;
16906;SDS011;8570;52.380;4.654;2023-04-01T23:07:51;17.17;;;9.97;;
16906;SDS011;8570;52.380;4.654;2023-04-01T23:13:01;14.53;;;9.60;;
16906;SDS011;8570;52.380;4.654;2023-04-01T23:18:12;18.57;;;9.27;;
16906;SDS011;8570;52.380;4.654;2023-04-01T23:23:29;13.93;;;9.73;;
16906;SDS011;8570;52.380;4.654;2023-04-01T23:28:39;12.17;;;9.50;;
16906;SDS011;8570;52.380;4.654;2023-04-01T23:33:50;14.90;;;9.20;;
16906;SDS011;8570;52.380;4.654;2023-04-01T23:38:56;13.87;;;8.53;;
16906;SDS011;8570;52.380;4.654;2023-04-01T23:44:03;16.43;;;9.10;;
16906;SDS011;8570;52.380;4.654;2023-04-01T23:49:09;14.33;;;8.67;;
16906;SDS011;8570;52.380;4.654;2023-04-01T23:54:18;14.70;;;9.37;;
16906;SDS011;8570;52.380;4.654;2023-04-01T23:59:28;13.13;;;8.30;;
