sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41202;BME280;26936;50.524;8.684;2022-10-16T00:01:21;99024.22;;;14.80;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T00:03:48;99015.16;;;14.76;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T00:06:15;99021.31;;;14.74;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T00:08:42;99045.16;;;14.82;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T00:11:14;99035.56;;;14.80;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T00:13:41;99039.88;;;14.75;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T00:16:07;99040.00;;;14.81;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T00:18:33;99050.25;;;14.78;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T00:21:07;99049.16;;;14.90;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T00:23:33;99040.84;;;14.87;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T00:26:01;99039.09;;;14.75;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T00:28:27;99037.91;;;14.81;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T00:30:53;99036.97;;;14.84;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T00:33:19;99035.88;;;14.82;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T00:35:44;99038.72;;;14.82;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T00:38:09;99046.16;;;14.79;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T00:40:35;99042.16;;;14.71;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T00:43:00;99043.50;;;14.76;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T00:45:25;99037.53;;;14.88;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T00:47:52;99046.16;;;14.79;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T00:50:31;99044.00;;;14.74;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T00:52:58;99036.06;;;14.78;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T00:55:26;99051.41;;;14.72;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T00:57:53;99042.16;;;14.71;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T01:00:22;99034.81;;;14.79;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T01:02:55;99034.41;;;14.86;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T01:05:22;99047.69;;;14.80;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T01:08:10;99060.09;;;14.68;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T01:10:49;99065.50;;;14.66;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T01:13:26;99059.03;;;14.66;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T01:16:03;99062.19;;;14.68;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T01:18:39;99072.44;;;14.80;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T01:21:08;99076.44;;;14.88;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T01:26:50;99083.56;;;14.69;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T01:29:28;99100.88;;;14.71;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T01:32:00;99101.38;;;14.69;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T01:34:41;99087.59;;;14.77;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T01:37:12;99088.69;;;14.79;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T01:39:42;99090.91;;;14.75;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T01:42:19;99096.69;;;14.81;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T01:44:46;99095.09;;;14.80;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T01:47:14;99087.41;;;14.80;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T01:49:40;99073.34;;;14.71;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T01:52:15;99061.00;;;14.74;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T01:54:44;99063.84;;;14.74;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T01:57:13;99071.94;;;14.81;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T01:59:43;99075.00;;;14.78;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:02:10;99090.53;;;14.82;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:04:39;99097.94;;;14.80;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:07:07;99090.53;;;14.82;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:09:34;99086.34;;;14.78;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:12:03;99093.63;;;14.70;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:14:32;99081.84;;;14.71;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:16:57;99096.00;;;14.71;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:19:23;99089.91;;;14.64;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:22:01;99080.25;;;14.70;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:24:35;99068.13;;;14.70;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:27:09;99068.72;;;14.74;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:29:39;99086.34;;;14.78;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:32:07;99086.78;;;14.76;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:34:33;99091.69;;;14.76;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:37:02;99089.53;;;14.71;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:39:29;99084.56;;;14.80;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:41:55;99086.03;;;14.90;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:44:20;99089.94;;;14.78;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:46:46;99109.47;;;14.76;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:49:11;99108.41;;;14.74;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:51:36;99104.78;;;14.73;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:54:02;99100.59;;;14.69;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:56:28;99101.19;;;14.73;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T02:58:54;99110.06;;;14.66;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:01:20;99115.06;;;14.71;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:03:45;99113.69;;;14.66;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:06:10;99135.88;;;14.68;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:08:36;99140.56;;;14.71;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:11:01;99141.63;;;14.73;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:13:26;99131.75;;;14.69;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:15:51;99152.41;;;14.69;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:18:17;99145.34;;;14.65;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:20:43;99148.19;;;14.65;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:23:08;99135.47;;;14.60;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:25:34;99134.03;;;14.65;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:27:59;99135.19;;;14.58;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:30:24;99143.19;;;14.60;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:32:50;99148.56;;;14.58;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:35:19;99152.59;;;14.66;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:37:44;99151.97;;;14.62;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:40:10;99151.69;;;14.60;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:42:35;99153.94;;;14.56;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:45:00;99142.97;;;14.63;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:47:26;99152.09;;;14.67;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:49:51;99142.22;;;14.63;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:52:16;99157.56;;;14.56;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:54:42;99182.66;;;14.63;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:57:07;99150.72;;;14.63;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T03:59:33;99149.44;;;14.64;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:01:58;99128.63;;;14.67;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:04:23;99125.41;;;14.59;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:06:50;99145.06;;;14.63;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:09:15;99151.88;;;14.56;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:11:40;99167.69;;;14.48;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:14:05;99169.91;;;14.44;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:16:31;99183.13;;;14.47;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:18:56;99189.56;;;14.48;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:21:21;99205.56;;;14.36;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:23:47;99205.38;;;14.40;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:26:12;99199.31;;;14.32;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:28:38;99193.91;;;14.34;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:31:04;99193.91;;;14.34;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:33:29;99192.84;;;14.32;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:35:58;99197.72;;;14.31;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:38:24;99204.66;;;14.30;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:40:50;99204.53;;;14.25;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:43:15;99196.47;;;14.23;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:45:40;99195.41;;;14.21;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:48:06;99194.13;;;14.22;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:50:31;99193.06;;;14.19;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:52:56;99200.28;;;14.20;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:55:22;99191.38;;;14.13;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T04:57:47;99180.63;;;14.17;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:00:13;99181.13;;;14.15;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:02:38;99187.41;;;14.19;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:05:03;99180.31;;;14.15;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:07:29;99175.31;;;14.10;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:09:54;99185.28;;;14.05;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:12:19;99179.00;;;14.01;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:14:45;99185.75;;;14.04;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:17:10;99186.06;;;14.06;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:19:35;99190.13;;;14.05;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:22:00;99182.59;;;14.02;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:24:26;99186.84;;;14.06;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:26:51;99188.59;;;14.04;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:29:17;99194.56;;;14.06;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:31:42;99195.53;;;14.03;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:34:08;99203.56;;;13.95;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:36:33;99190.50;;;13.98;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:38:58;99197.25;;;14.00;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:41:23;99194.13;;;13.98;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:43:51;99198.34;;;14.03;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:46:16;99191.91;;;14.02;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:48:42;99196.72;;;14.11;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:51:11;99210.88;;;14.11;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:53:38;99207.03;;;14.23;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:56:05;99206.25;;;14.22;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T05:58:35;99196.88;;;14.40;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:01:06;99199.09;;;14.36;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:03:32;99212.78;;;14.37;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:05:58;99204.75;;;14.36;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:08:23;99204.47;;;14.34;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:10:49;99195.50;;;14.35;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:13:25;99192.41;;;14.48;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:15:50;99194.72;;;14.35;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:18:15;99198.78;;;14.57;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:20:40;99209.44;;;14.62;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:23:06;99216.94;;;14.51;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:25:31;99215.91;;;14.63;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:27:57;99217.81;;;14.57;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:30:22;99208.13;;;14.49;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:32:47;99224.09;;;14.61;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:35:13;99223.63;;;14.62;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:37:38;99219.94;;;14.71;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:40:03;99222.28;;;14.72;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:42:29;99232.16;;;14.77;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:44:55;99242.34;;;14.83;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:47:20;99251.03;;;14.80;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:49:45;99248.69;;;14.78;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:52:11;99257.38;;;14.75;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:54:36;99255.47;;;14.81;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:57:01;99261.88;;;14.81;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T06:59:26;99263.16;;;14.80;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:01:52;99270.41;;;14.81;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:04:17;99265.81;;;14.84;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:06:42;99265.47;;;14.91;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:09:09;99266.13;;;14.86;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:11:37;99277.38;;;14.95;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:14:02;99279.84;;;15.02;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:16:30;99287.09;;;15.03;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:18:57;99288.06;;;15.00;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:21:25;99284.19;;;15.12;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:23:58;99290.44;;;15.16;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:26:25;99299.06;;;15.22;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:28:51;99299.75;;;15.17;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:31:18;99303.94;;;15.21;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:33:45;99309.13;;;15.23;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:36:12;99320.31;;;15.26;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:38:38;99324.19;;;15.29;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:41:06;99332.44;;;15.27;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:43:32;99345.53;;;15.24;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:45:58;99352.66;;;15.20;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:48:29;99364.91;;;15.26;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:50:58;99362.06;;;15.26;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:53:24;99368.03;;;15.28;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:55:50;99376.56;;;15.28;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T07:58:15;99374.81;;;15.30;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T08:00:40;99366.59;;;15.32;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T08:03:05;99362.91;;;15.41;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T08:05:32;99377.06;;;15.50;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T08:07:57;99370.09;;;15.51;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T08:10:25;99370.31;;;15.62;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T08:12:51;99372.84;;;15.60;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T08:15:17;99386.56;;;15.61;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T08:17:43;99386.34;;;15.65;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T08:20:09;99383.94;;;15.72;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T08:22:34;99390.38;;;15.73;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T08:25:00;99396.53;;;15.71;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T08:27:31;99391.16;;;15.73;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T08:29:56;99395.09;;;15.76;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T08:32:21;99400.78;;;15.90;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T08:34:46;99403.81;;;15.87;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T08:37:12;99408.81;;;15.92;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T08:39:38;99411.06;;;16.02;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T08:47:46;99427.66;;;16.33;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T08:50:16;99431.06;;;16.37;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T08:52:44;99437.34;;;16.41;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T08:55:30;99440.28;;;16.47;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T08:57:57;99430.97;;;16.61;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T09:00:23;99432.00;;;16.78;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T09:03:00;99426.31;;;17.12;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T09:08:23;99426.50;;;17.64;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T09:11:18;99421.69;;;17.75;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T09:16:46;99433.56;;;18.76;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T09:19:30;99434.97;;;18.91;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T09:21:59;99437.00;;;18.85;100.00
41202;BME280;26936;50.524;8.684;2022-10-16T09:24:26;99447.53;;;19.05;99.88
41202;BME280;26936;50.524;8.684;2022-10-16T09:26:52;99454.00;;;19.42;97.19
41202;BME280;26936;50.524;8.684;2022-10-16T09:29:19;99460.13;;;19.77;94.63
41202;BME280;26936;50.524;8.684;2022-10-16T09:31:50;99464.31;;;19.82;94.28
41202;BME280;26936;50.524;8.684;2022-10-16T09:34:30;99466.34;;;19.70;94.81
41202;BME280;26936;50.524;8.684;2022-10-16T09:37:03;99469.88;;;19.49;96.16
41202;BME280;26936;50.524;8.684;2022-10-16T09:39:29;99469.97;;;19.23;96.50
41202;BME280;26936;50.524;8.684;2022-10-16T09:41:55;99468.78;;;19.04;99.50
41202;BME280;26936;50.524;8.684;2022-10-16T09:44:29;99474.16;;;19.75;95.38
41202;BME280;26936;50.524;8.684;2022-10-16T09:47:11;99482.28;;;19.99;92.17
41202;BME280;26936;50.524;8.684;2022-10-16T09:49:37;99487.06;;;20.24;91.71
41202;BME280;26936;50.524;8.684;2022-10-16T09:52:14;99494.63;;;20.33;91.91
41202;BME280;26936;50.524;8.684;2022-10-16T09:54:54;99487.66;;;20.72;89.87
41202;BME280;26936;50.524;8.684;2022-10-16T09:57:21;99494.47;;;21.08;86.99
41202;BME280;26936;50.524;8.684;2022-10-16T09:59:57;99504.09;;;20.99;87.03
41202;BME280;26936;50.524;8.684;2022-10-16T10:02:31;99505.09;;;20.74;87.61
41202;BME280;26936;50.524;8.684;2022-10-16T10:04:58;99509.75;;;20.55;87.91
41202;BME280;26936;50.524;8.684;2022-10-16T10:07:26;99515.16;;;20.26;90.19
41202;BME280;26936;50.524;8.684;2022-10-16T10:09:53;99504.44;;;20.15;90.94
41202;BME280;26936;50.524;8.684;2022-10-16T10:12:25;99501.50;;;19.93;91.79
41202;BME280;26936;50.524;8.684;2022-10-16T10:14:52;99505.66;;;19.97;92.14
41202;BME280;26936;50.524;8.684;2022-10-16T10:20:22;99500.94;;;19.83;91.83
41202;BME280;26936;50.524;8.684;2022-10-16T10:22:47;99491.34;;;19.86;90.35
41202;BME280;26936;50.524;8.684;2022-10-16T10:30:24;99499.22;;;21.90;81.23
41202;BME280;26936;50.524;8.684;2022-10-16T10:38:52;99489.69;;;23.52;71.55
41202;BME280;26936;50.524;8.684;2022-10-16T10:50:07;99491.97;;;24.02;66.27
41202;BME280;26936;50.524;8.684;2022-10-16T10:55:54;99493.00;;;23.03;69.63
41202;BME280;26936;50.524;8.684;2022-10-16T10:58:34;99489.06;;;23.06;70.53
41202;BME280;26936;50.524;8.684;2022-10-16T11:01:09;99491.72;;;23.04;70.44
41202;BME280;26936;50.524;8.684;2022-10-16T11:09:02;99469.28;;;22.26;74.14
41202;BME280;26936;50.524;8.684;2022-10-16T11:11:50;99476.66;;;22.11;74.90
41202;BME280;26936;50.524;8.684;2022-10-16T11:14:20;99464.53;;;22.75;73.72
41202;BME280;26936;50.524;8.684;2022-10-16T11:21:50;99457.63;;;24.09;67.29
41202;BME280;26936;50.524;8.684;2022-10-16T11:24:23;99453.53;;;24.55;63.98
41202;BME280;26936;50.524;8.684;2022-10-16T11:26:55;99454.47;;;24.45;62.47
41202;BME280;26936;50.524;8.684;2022-10-16T11:29:27;99456.59;;;24.07;63.62
41202;BME280;26936;50.524;8.684;2022-10-16T11:31:59;99460.84;;;23.82;64.71
41202;BME280;26936;50.524;8.684;2022-10-16T11:34:37;99462.22;;;23.75;65.79
41202;BME280;26936;50.524;8.684;2022-10-16T11:37:18;99462.59;;;23.66;64.88
41202;BME280;26936;50.524;8.684;2022-10-16T11:39:45;99471.47;;;23.44;64.18
41202;BME280;26936;50.524;8.684;2022-10-16T11:42:25;99458.81;;;23.53;65.72
41202;BME280;26936;50.524;8.684;2022-10-16T11:47:45;99459.13;;;23.92;64.54
41202;BME280;26936;50.524;8.684;2022-10-16T11:53:35;99452.09;;;24.11;63.57
41202;BME280;26936;50.524;8.684;2022-10-16T11:56:03;99449.50;;;23.89;62.56
41202;BME280;26936;50.524;8.684;2022-10-16T11:58:41;99450.06;;;24.06;65.59
41202;BME280;26936;50.524;8.684;2022-10-16T12:01:32;99456.28;;;24.29;64.49
41202;BME280;26936;50.524;8.684;2022-10-16T12:07:14;99464.38;;;24.12;62.99
41202;BME280;26936;50.524;8.684;2022-10-16T12:09:41;99459.78;;;24.03;64.12
41202;BME280;26936;50.524;8.684;2022-10-16T12:12:26;99460.41;;;24.15;62.54
41202;BME280;26936;50.524;8.684;2022-10-16T12:15:18;99461.03;;;24.27;61.96
41202;BME280;26936;50.524;8.684;2022-10-16T12:17:43;99470.50;;;23.60;64.06
41202;BME280;26936;50.524;8.684;2022-10-16T12:22:41;99472.72;;;22.95;67.16
41202;BME280;26936;50.524;8.684;2022-10-16T12:25:39;99471.97;;;22.89;67.34
41202;BME280;26936;50.524;8.684;2022-10-16T12:28:20;99471.63;;;22.68;67.71
41202;BME280;26936;50.524;8.684;2022-10-16T12:30:54;99478.16;;;22.28;70.50
41202;BME280;26936;50.524;8.684;2022-10-16T12:33:26;99480.06;;;22.09;70.54
41202;BME280;26936;50.524;8.684;2022-10-16T12:35:52;99488.78;;;21.87;72.64
41202;BME280;26936;50.524;8.684;2022-10-16T12:38:27;99492.22;;;21.64;73.38
41202;BME280;26936;50.524;8.684;2022-10-16T12:41:05;99483.66;;;21.52;73.48
41202;BME280;26936;50.524;8.684;2022-10-16T12:48:35;99485.84;;;21.13;75.30
41202;BME280;26936;50.524;8.684;2022-10-16T12:54:12;99484.78;;;20.94;79.01
41202;BME280;26936;50.524;8.684;2022-10-16T12:57:00;99484.78;;;20.94;80.55
41202;BME280;26936;50.524;8.684;2022-10-16T13:14:11;99514.41;;;20.42;84.12
41202;BME280;26936;50.524;8.684;2022-10-16T13:22:35;99500.13;;;20.58;81.83
41202;BME280;26936;50.524;8.684;2022-10-16T13:25:27;99488.16;;;20.71;83.81
41202;BME280;26936;50.524;8.684;2022-10-16T13:28:01;99489.50;;;20.75;88.87
41202;BME280;26936;50.524;8.684;2022-10-16T13:30:29;99484.78;;;20.50;91.45
41202;BME280;26936;50.524;8.684;2022-10-16T13:35:30;99502.72;;;20.45;94.09
41202;BME280;26936;50.524;8.684;2022-10-16T13:38:24;99510.75;;;20.36;93.75
41202;BME280;26936;50.524;8.684;2022-10-16T13:41:05;99506.56;;;20.26;94.29
41202;BME280;26936;50.524;8.684;2022-10-16T13:43:40;99512.28;;;20.26;94.58
41202;BME280;26936;50.524;8.684;2022-10-16T13:46:11;99510.16;;;20.15;96.24
41202;BME280;26936;50.524;8.684;2022-10-16T13:48:37;99502.84;;;20.08;96.17
41202;BME280;26936;50.524;8.684;2022-10-16T13:51:13;99508.25;;;19.90;97.16
41202;BME280;26936;50.524;8.684;2022-10-16T13:53:39;99505.41;;;19.90;97.48
41202;BME280;26936;50.524;8.684;2022-10-16T13:56:07;99510.59;;;19.91;97.49
41202;BME280;26936;50.524;8.684;2022-10-16T13:58:34;99510.03;;;19.87;96.64
41202;BME280;26936;50.524;8.684;2022-10-16T14:01:05;99511.31;;;19.75;96.87
41202;BME280;26936;50.524;8.684;2022-10-16T14:03:31;99518.81;;;19.67;98.54
41202;BME280;26936;50.524;8.684;2022-10-16T14:06:02;99518.25;;;19.63;98.76
41202;BME280;26936;50.524;8.684;2022-10-16T14:08:29;99513.66;;;19.77;97.29
41202;BME280;26936;50.524;8.684;2022-10-16T14:10:57;99514.41;;;19.72;98.57
41202;BME280;26936;50.524;8.684;2022-10-16T14:13:39;99512.91;;;19.82;97.56
41202;BME280;26936;50.524;8.684;2022-10-16T14:16:11;99507.69;;;19.80;98.05
41202;BME280;26936;50.524;8.684;2022-10-16T14:18:46;99513.13;;;19.78;96.46
41202;BME280;26936;50.524;8.684;2022-10-16T14:21:14;99510.75;;;19.71;96.85
41202;BME280;26936;50.524;8.684;2022-10-16T14:23:42;99502.41;;;19.68;97.00
41202;BME280;26936;50.524;8.684;2022-10-16T14:28:36;99504.41;;;20.04;93.61
41202;BME280;26936;50.524;8.684;2022-10-16T14:33:45;99508.72;;;19.83;92.64
41202;BME280;26936;50.524;8.684;2022-10-16T14:38:37;99499.94;;;19.92;93.02
41202;BME280;26936;50.524;8.684;2022-10-16T14:41:03;99505.41;;;19.90;92.75
41202;BME280;26936;50.524;8.684;2022-10-16T14:43:37;99498.06;;;19.78;92.45