sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25869;BME280;13688;53.154;18.136;2022-12-07T00:05:20;100291.72;;;1.07;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T00:10:42;100296.16;;;1.07;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T00:16:16;100291.72;;;1.07;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T00:21:41;100283.82;;;1.06;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T00:27:03;100294.48;;;1.04;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T00:32:25;100294.56;;;1.03;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T00:37:48;100285.84;;;1.01;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T00:43:10;100274.39;;;1.00;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T00:48:33;100284.20;;;0.98;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T00:53:57;100278.91;;;0.98;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T00:59:19;100279.76;;;0.99;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T01:04:42;100267.50;;;0.96;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T01:10:05;100273.88;;;0.92;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T01:15:28;100264.22;;;0.91;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T01:21:00;100261.64;;;0.90;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T01:26:21;100250.27;;;0.88;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T01:31:44;100252.11;;;0.85;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T01:37:06;100253.78;;;0.88;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T01:42:29;100252.96;;;0.86;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T01:47:53;100241.52;;;0.85;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T01:53:18;100229.14;;;0.86;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T01:58:42;100226.65;;;0.83;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T02:04:04;100214.34;;;0.82;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T02:09:28;100208.98;;;0.83;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T02:14:50;100200.19;;;0.83;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T02:20:23;100199.25;;;0.84;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T02:26:21;100203.69;;;0.83;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T02:31:56;100201.78;;;0.87;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T02:43:31;100198.83;;;0.93;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T02:48:52;100193.37;;;0.96;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T02:54:20;100190.53;;;1.01;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T03:00:11;100186.02;;;1.03;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T03:11:23;100183.02;;;1.10;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T03:17:09;100184.53;;;1.16;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T03:22:34;100186.94;;;1.21;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T03:28:01;100179.66;;;1.26;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T03:33:42;100182.92;;;1.31;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T03:39:36;100177.47;;;1.34;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T03:45:01;100174.69;;;1.37;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T03:50:30;100172.05;;;1.37;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T03:56:00;100172.89;;;1.37;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T04:01:24;100162.43;;;1.34;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T04:06:47;100159.00;;;1.32;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T04:12:10;100157.29;;;1.31;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T04:17:32;100146.70;;;1.31;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T04:22:54;100147.71;;;1.29;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T04:28:17;100146.94;;;1.27;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T04:33:39;100148.73;;;1.26;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T04:39:03;100153.30;;;1.23;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T04:44:28;100136.87;;;1.16;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T04:49:51;100134.27;;;1.14;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T04:55:14;100147.66;;;1.11;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T05:00:36;100139.95;;;1.07;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T05:05:59;100139.23;;;1.03;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T05:11:22;100127.20;;;0.96;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T05:16:51;100129.44;;;0.86;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T05:22:14;100121.88;;;0.79;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T05:27:37;100128.53;;;0.69;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T05:32:59;100126.94;;;0.65;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T05:38:22;100122.86;;;0.57;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T05:43:44;100132.37;;;0.43;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T05:49:08;100127.57;;;0.32;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T05:54:31;100121.91;;;0.21;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T05:59:53;100133.83;;;0.11;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T06:05:16;100140.08;;;0.08;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T06:10:38;100148.37;;;0.01;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T06:16:02;100139.05;;;-0.08;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T06:21:25;100139.30;;;-0.14;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T06:26:47;100142.09;;;-0.17;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T06:32:10;100145.84;;;-0.23;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T06:37:33;100136.27;;;-0.25;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T06:42:55;100144.38;;;-0.30;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T06:48:17;100147.22;;;-0.35;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T06:53:40;100156.25;;;-0.40;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T06:59:02;100160.67;;;-0.41;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T07:04:24;100151.11;;;-0.43;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T07:09:47;100148.47;;;-0.43;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T07:15:10;100134.41;;;-0.44;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T07:20:32;100138.76;;;-0.43;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T07:25:55;100142.33;;;-0.44;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T07:31:17;100138.04;;;-0.46;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T07:36:40;100137.18;;;-0.47;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T07:42:02;100137.97;;;-0.45;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T07:47:24;100134.34;;;-0.42;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T07:52:47;100128.91;;;-0.39;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T07:58:09;100133.23;;;-0.37;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T08:03:32;100129.91;;;-0.42;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T08:08:55;100127.27;;;-0.42;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T08:14:17;100129.91;;;-0.42;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T08:19:40;100129.77;;;-0.39;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T08:25:02;100123.52;;;-0.36;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T08:30:27;100123.38;;;-0.33;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T08:35:49;100120.59;;;-0.30;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T08:41:14;100120.13;;;-0.19;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T08:46:46;100117.31;;;-0.15;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T08:52:01;100116.23;;;-0.11;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T08:57:24;100108.98;;;-0.06;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T09:02:46;100107.91;;;-0.02;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T09:08:09;100100.66;;;0.04;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T09:13:32;100089.93;;;0.07;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T09:18:54;100085.02;;;0.18;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T09:24:18;100083.55;;;0.31;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T09:29:40;100076.40;;;0.33;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T09:35:02;100065.24;;;0.45;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T09:40:27;100062.48;;;0.48;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T09:45:51;100059.87;;;0.66;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T09:51:20;100051.16;;;0.64;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T09:56:43;100048.35;;;0.67;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T10:02:22;100041.77;;;0.75;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T10:07:41;100034.63;;;0.77;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T10:13:07;100029.95;;;0.82;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T10:18:39;100019.53;;;0.79;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T10:29:37;100013.80;;;0.89;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T10:40:46;100012.77;;;0.91;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T10:52:18;99990.75;;;0.91;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T10:57:50;99986.15;;;0.94;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T11:03:29;99983.09;;;0.84;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T11:26:29;99958.67;;;0.79;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T11:32:08;99946.13;;;0.83;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T11:37:46;99948.62;;;0.86;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T11:43:23;99939.13;;;0.82;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T11:49:03;99927.22;;;0.73;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T11:54:30;99923.16;;;0.66;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T12:00:08;99915.38;;;0.63;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T12:05:31;99909.92;;;0.66;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T12:11:19;99918.67;;;0.68;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T12:22:37;99901.86;;;0.69;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T12:27:54;99898.03;;;0.75;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T12:33:34;99888.30;;;0.75;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T12:44:41;99884.33;;;0.67;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T12:50:21;99876.78;;;0.76;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T13:01:43;99882.22;;;0.56;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T13:07:10;99866.44;;;0.54;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T13:18:39;99866.22;;;0.59;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T13:24:06;99860.20;;;0.55;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T13:29:28;99871.25;;;0.46;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T13:34:54;99871.48;;;0.42;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T13:40:24;99873.58;;;0.35;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T13:45:47;99871.30;;;0.27;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T13:51:18;99871.30;;;0.27;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T13:56:42;99875.65;;;0.28;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T14:08:04;99873.41;;;0.38;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T14:13:36;99874.19;;;0.23;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T14:25:00;99869.34;;;0.14;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T14:30:32;99883.33;;;0.16;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T14:35:56;99884.19;;;0.16;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T14:41:21;99879.75;;;0.17;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T14:47:02;99877.44;;;0.11;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T14:52:33;99878.64;;;0.04;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T14:57:58;99892.80;;;0.03;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T15:03:20;99891.94;;;0.02;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T15:08:44;99883.16;;;0.02;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T15:14:07;99884.78;;;0.04;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T15:19:30;99882.06;;;0.06;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T15:24:52;99881.91;;;0.09;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T15:30:15;99889.84;;;0.09;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T15:35:38;99888.20;;;0.06;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T15:41:01;99888.20;;;0.06;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T15:46:23;99897.77;;;0.09;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T15:51:47;99894.22;;;0.10;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T15:57:10;99890.69;;;0.09;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T16:02:34;99895.94;;;0.11;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T16:07:56;99887.20;;;0.09;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T16:13:19;99907.44;;;0.10;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T16:18:42;99902.00;;;0.13;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T16:24:05;99899.35;;;0.13;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T16:29:28;99902.92;;;0.12;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T16:34:51;99915.37;;;0.10;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T16:40:15;99901.34;;;0.08;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T16:45:37;99901.66;;;0.02;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T16:51:02;99907.14;;;-0.03;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T16:56:28;99904.81;;;-0.09;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T17:01:50;99918.14;;;-0.12;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T17:07:13;99895.45;;;-0.16;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T17:12:36;99909.67;;;-0.19;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T17:18:04;99904.42;;;-0.20;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T17:23:27;99901.74;;;-0.19;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T17:28:50;99909.59;;;-0.17;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T17:34:18;99907.73;;;-0.15;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T17:39:40;99905.78;;;-0.12;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T17:45:04;99906.64;;;-0.11;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T17:50:29;99915.30;;;-0.08;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T17:56:09;99902.09;;;-0.08;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T18:01:34;99901.36;;;-0.11;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T18:06:57;99905.16;;;-0.17;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T18:12:20;99914.22;;;-0.22;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T18:17:42;99914.30;;;-0.24;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T18:23:05;99911.88;;;-0.28;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T18:28:29;99925.20;;;-0.32;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T18:33:53;99915.49;;;-0.31;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T18:39:23;99909.70;;;-0.39;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T18:44:46;99909.78;;;-0.41;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T18:50:09;99901.23;;;-0.46;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T18:55:32;99912.83;;;-0.50;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T19:00:54;99917.48;;;-0.55;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T19:06:17;99916.25;;;-0.67;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T19:11:40;99926.55;;;-0.81;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T19:17:07;99919.77;;;-0.87;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T19:22:30;99923.70;;;-0.97;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T19:27:52;99932.52;;;-0.96;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T19:33:14;99919.58;;;-1.02;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T19:38:37;99922.53;;;-1.10;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T19:44:03;99928.05;;;-1.16;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T19:49:29;99934.47;;;-1.22;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T19:54:52;99940.77;;;-1.26;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T20:00:15;99932.93;;;-1.27;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T20:05:39;99936.49;;;-1.28;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T20:11:04;99930.43;;;-1.30;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T20:16:45;99934.23;;;-1.37;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T20:22:09;99931.29;;;-1.30;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T20:27:31;99930.43;;;-1.30;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T20:32:55;99936.49;;;-1.28;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T20:38:18;99931.15;;;-1.27;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T20:43:52;99939.97;;;-1.06;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T20:49:16;99935.41;;;-1.02;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T20:54:39;99940.67;;;-0.82;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T21:00:02;99947.27;;;-0.72;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T21:05:25;99947.00;;;-0.66;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T21:10:48;99956.42;;;-0.60;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T21:16:20;99960.52;;;-0.53;100.00
25869;BME280;13688;53.154;18.136;2022-12-07T21:21:41;99967.43;;;-0.50;98.56
25869;BME280;13688;53.154;18.136;2022-12-07T21:27:03;99985.20;;;-0.54;97.90
25869;BME280;13688;53.154;18.136;2022-12-07T21:32:25;99975.28;;;-0.49;97.28
25869;BME280;13688;53.154;18.136;2022-12-07T21:37:47;99977.06;;;-0.49;96.64
25869;BME280;13688;53.154;18.136;2022-12-07T21:43:10;99971.08;;;-0.53;96.05
25869;BME280;13688;53.154;18.136;2022-12-07T21:48:32;99972.19;;;-0.59;95.59
25869;BME280;13688;53.154;18.136;2022-12-07T21:53:57;99980.25;;;-0.62;95.62
25869;BME280;13688;53.154;18.136;2022-12-07T21:59:21;99994.23;;;-0.60;95.49
25869;BME280;13688;53.154;18.136;2022-12-07T22:04:43;99982.82;;;-0.60;95.18
25869;BME280;13688;53.154;18.136;2022-12-07T22:10:07;99994.52;;;-0.66;95.01
25869;BME280;13688;53.154;18.136;2022-12-07T22:15:39;99998.41;;;-0.74;94.99
25869;BME280;13688;53.154;18.136;2022-12-07T22:21:03;100003.80;;;-0.77;95.15
25869;BME280;13688;53.154;18.136;2022-12-07T22:26:26;100002.95;;;-0.78;95.22
25869;BME280;13688;53.154;18.136;2022-12-07T22:31:48;99997.81;;;-0.81;95.29
25869;BME280;13688;53.154;18.136;2022-12-07T22:37:13;100004.88;;;-0.81;95.25
25869;BME280;13688;53.154;18.136;2022-12-07T22:42:35;100004.41;;;-0.91;95.14
25869;BME280;13688;53.154;18.136;2022-12-07T22:47:58;100011.60;;;-0.95;95.20
25869;BME280;13688;53.154;18.136;2022-12-07T22:53:21;100020.48;;;-0.97;95.49
25869;BME280;13688;53.154;18.136;2022-12-07T22:58:45;100010.40;;;-0.88;95.74
25869;BME280;13688;53.154;18.136;2022-12-07T23:04:09;100029.62;;;-0.84;95.99
25869;BME280;13688;53.154;18.136;2022-12-07T23:09:31;100022.63;;;-0.85;96.36
25869;BME280;13688;53.154;18.136;2022-12-07T23:14:54;100025.34;;;-0.87;96.77
25869;BME280;13688;53.154;18.136;2022-12-07T23:20:17;100023.66;;;-0.89;97.27
25869;BME280;13688;53.154;18.136;2022-12-07T23:25:39;100038.25;;;-0.80;97.47
25869;BME280;13688;53.154;18.136;2022-12-07T23:31:13;100030.27;;;-0.79;96.91
25869;BME280;13688;53.154;18.136;2022-12-07T23:36:37;100011.80;;;-0.79;96.34
25869;BME280;13688;53.154;18.136;2022-12-07T23:41:59;100015.64;;;-0.86;95.65
25869;BME280;13688;53.154;18.136;2022-12-07T23:47:21;100008.21;;;-0.98;95.38
25869;BME280;13688;53.154;18.136;2022-12-07T23:52:44;100010.98;;;-1.01;95.50
25869;BME280;13688;53.154;18.136;2022-12-07T23:58:06;100027.61;;;-0.99;95.46
